createdAt,value
2022-12-05T00:02:16.929Z,7.50
2022-12-05T00:07:16.215Z,6.30
2022-12-05T00:12:15.193Z,6.20
2022-12-05T00:17:14.275Z,6.20
2022-12-05T00:22:14.100Z,7.10
2022-12-05T00:27:13.442Z,6.80
2022-12-05T00:32:12.805Z,7.20
2022-12-05T00:37:12.170Z,7.00
2022-12-05T00:42:11.782Z,7.60
2022-12-05T00:47:10.953Z,6.60
2022-12-05T00:52:11.434Z,6.40
2022-12-05T00:57:10.967Z,6.30
2022-12-05T01:02:09.991Z,5.80
2022-12-05T01:07:09.418Z,7.40
2022-12-05T01:12:09.550Z,7.20
2022-12-05T01:17:09.361Z,7.40
2022-12-05T01:22:08.422Z,7.60
2022-12-05T01:27:07.110Z,7.50
2022-12-05T01:32:07.110Z,6.90
2022-12-05T01:37:10.932Z,8.00
2022-12-05T01:42:13.031Z,7.20
2022-12-05T01:47:13.295Z,7.50
2022-12-05T01:52:19.979Z,7.60
2022-12-05T01:57:20.152Z,6.50
2022-12-05T02:02:19.711Z,7.60
2022-12-05T02:07:21.113Z,6.90
2022-12-05T02:12:22.656Z,7.00
2022-12-05T02:17:33.603Z,8.50
2022-12-05T02:23:13.013Z,7.80
2022-12-05T02:28:53.714Z,6.20
2022-12-05T02:34:05.468Z,6.50
2022-12-05T02:39:14.751Z,7.20
2022-12-05T02:44:22.804Z,6.70
2022-12-05T02:49:30.441Z,7.40
2022-12-05T02:54:34.975Z,6.90
2022-12-05T02:59:34.859Z,6.90
2022-12-05T03:04:35.140Z,6.50
2022-12-05T03:09:40.454Z,6.20
2022-12-05T03:14:48.080Z,6.80
2022-12-05T03:19:57.010Z,7.10
2022-12-05T03:24:56.957Z,6.40
2022-12-05T03:30:03.581Z,6.90
2022-12-05T03:35:14.993Z,6.90
2022-12-05T03:40:29.142Z,6.30
2022-12-05T03:45:38.965Z,6.70
2022-12-05T03:50:44.541Z,6.00
2022-12-05T03:55:48.015Z,7.10
2022-12-05T04:00:55.621Z,7.10
2022-12-05T04:05:59.888Z,6.00
2022-12-05T04:11:04.473Z,6.20
2022-12-05T04:16:28.641Z,7.30
2022-12-05T04:21:41.139Z,6.60
2022-12-05T04:26:51.803Z,6.60
2022-12-05T04:32:00.822Z,5.20
2022-12-05T04:37:07.506Z,5.00
2022-12-05T04:42:11.614Z,5.90
2022-12-05T04:47:15.483Z,5.80
2022-12-05T04:52:16.120Z,5.80
2022-12-05T04:57:23.780Z,5.90
2022-12-05T05:02:29.943Z,6.40
2022-12-05T05:07:29.155Z,4.90
2022-12-05T05:12:28.510Z,5.30
2022-12-05T05:17:27.536Z,5.60
2022-12-05T05:22:27.391Z,5.60
2022-12-05T05:27:26.103Z,5.50
2022-12-05T05:32:25.075Z,5.90
2022-12-05T05:37:24.116Z,5.40
2022-12-05T05:42:24.645Z,5.50
2022-12-05T05:47:23.940Z,5.40
2022-12-05T05:52:22.670Z,5.50
2022-12-05T05:57:21.982Z,5.10
2022-12-05T06:02:21.420Z,5.00
2022-12-05T06:07:20.153Z,5.70
2022-12-05T06:12:19.517Z,5.40
2022-12-05T06:17:18.269Z,5.80
2022-12-05T06:22:17.722Z,5.80
2022-12-05T06:27:16.616Z,5.50
2022-12-05T06:32:17.413Z,5.00
2022-12-05T06:37:16.485Z,6.50
2022-12-05T06:42:15.677Z,5.50
2022-12-05T06:47:14.996Z,6.10
2022-12-05T06:52:14.357Z,5.90
2022-12-05T06:57:13.624Z,6.10
2022-12-05T07:02:16.170Z,5.50
2022-12-05T07:07:15.575Z,6.50
2022-12-05T07:12:15.269Z,5.60
2022-12-05T07:17:13.982Z,7.30
2022-12-05T07:22:15.952Z,6.50
2022-12-05T07:27:18.460Z,6.40
2022-12-05T07:32:19.214Z,5.90
2022-12-05T07:37:20.762Z,6.40
2022-12-05T07:42:20.463Z,6.10
2022-12-05T07:47:19.893Z,6.80
2022-12-05T07:52:19.016Z,6.80
2022-12-05T07:57:18.679Z,6.40
2022-12-05T08:02:17.880Z,6.50
2022-12-05T08:07:17.104Z,7.40
2022-12-05T08:12:17.580Z,6.90
2022-12-05T08:17:18.409Z,7.10
2022-12-05T08:22:17.878Z,6.90
2022-12-05T08:27:16.916Z,6.80
2022-12-05T08:32:16.741Z,8.20
2022-12-05T08:37:16.376Z,7.20
2022-12-05T08:42:15.729Z,7.30
2022-12-05T08:47:14.302Z,7.40
2022-12-05T08:52:13.459Z,7.10
2022-12-05T08:57:12.407Z,6.40
2022-12-05T09:02:13.969Z,7.40
2022-12-05T09:07:13.565Z,7.90
2022-12-05T09:12:13.405Z,7.10
2022-12-05T09:17:12.359Z,7.10
2022-12-05T09:22:12.044Z,8.50
2022-12-05T09:27:11.451Z,7.30
2022-12-05T09:32:10.690Z,8.30
2022-12-05T09:37:30.930Z,7.70
2022-12-05T09:42:55.519Z,7.80
2022-12-05T09:48:06.851Z,7.00
2022-12-05T09:53:15.506Z,8.20
2022-12-05T09:58:26.987Z,7.40
2022-12-05T10:03:38.544Z,8.00
2022-12-05T10:08:47.600Z,8.70
2022-12-05T10:13:59.797Z,7.90
2022-12-05T10:19:04.966Z,7.60
2022-12-05T10:24:07.117Z,7.80
2022-12-05T10:29:25.326Z,7.80
2022-12-05T10:34:38.963Z,7.80
2022-12-05T10:39:37.578Z,8.10
2022-12-05T10:44:39.319Z,8.20
2022-12-05T10:49:40.477Z,8.00
2022-12-05T10:54:48.465Z,8.60
2022-12-05T10:59:52.013Z,7.50
2022-12-05T11:04:52.876Z,8.90
2022-12-05T11:09:53.104Z,9.00
2022-12-05T11:15:06.865Z,8.30
2022-12-05T11:20:38.913Z,8.40
2022-12-05T11:25:40.167Z,7.90
2022-12-05T11:30:39.466Z,8.90
2022-12-05T11:35:38.785Z,8.90
2022-12-05T11:40:49.071Z,8.40
2022-12-05T11:46:04.887Z,8.30
2022-12-05T11:51:35.813Z,8.80
2022-12-05T11:56:43.419Z,9.80
2022-12-05T12:01:59.422Z,9.40
2022-12-05T12:07:24.492Z,9.00
2022-12-05T12:12:37.858Z,8.20
2022-12-05T12:17:53.120Z,9.00
2022-12-05T12:23:13.371Z,8.40
2022-12-05T12:28:31.575Z,9.10
2022-12-05T12:33:39.212Z,8.90
2022-12-05T12:39:16.760Z,9.00
2022-12-05T12:45:03.282Z,9.90
2022-12-05T12:50:14.864Z,9.30
2022-12-05T12:55:26.315Z,9.00
2022-12-05T13:00:38.697Z,9.80
2022-12-05T13:05:48.160Z,9.20
2022-12-05T13:10:49.408Z,8.50
2022-12-05T13:15:54.246Z,8.90
2022-12-05T13:20:57.111Z,9.20
2022-12-05T13:26:00.350Z,8.90
2022-12-05T13:31:15.708Z,8.60
2022-12-05T13:36:35.514Z,9.10
2022-12-05T13:42:05.457Z,9.00
2022-12-05T13:47:07.668Z,9.10
2022-12-05T13:52:19.256Z,9.50
2022-12-05T13:57:55.336Z,9.00
2022-12-05T14:03:07.674Z,9.30
2022-12-05T14:08:56.494Z,8.70
2022-12-05T14:14:02.396Z,10.10
2022-12-05T14:19:15.151Z,7.50
2022-12-05T14:24:25.976Z,10.20
2022-12-05T14:30:00.735Z,10.60
2022-12-05T14:35:17.141Z,10.00
2022-12-05T14:40:32.472Z,10.30
2022-12-05T14:45:37.207Z,9.80
2022-12-05T14:50:47.675Z,11.00
2022-12-05T14:55:48.924Z,11.20
2022-12-05T15:00:57.267Z,10.00
2022-12-05T15:06:03.297Z,9.70
2022-12-05T15:11:03.086Z,11.20
2022-12-05T15:16:08.279Z,10.00
2022-12-05T15:21:15.532Z,10.20
2022-12-05T15:31:53.089Z,9.90
2022-12-05T15:37:01.658Z,11.20
2022-12-05T15:42:02.184Z,10.10
2022-12-05T15:47:02.445Z,9.60
2022-12-05T15:52:14.064Z,10.20
2022-12-05T15:57:19.964Z,9.80
2022-12-05T16:02:26.038Z,10.40
2022-12-05T16:07:29.701Z,9.70
2022-12-05T16:12:39.667Z,11.20
2022-12-05T16:17:48.139Z,10.40
2022-12-05T16:22:53.097Z,11.30
2022-12-05T16:28:05.986Z,11.80
2022-12-05T16:33:14.566Z,10.60
2022-12-05T16:38:23.385Z,12.10
2022-12-05T16:43:29.277Z,11.10
2022-12-05T16:48:30.980Z,10.90
2022-12-05T16:53:37.865Z,11.20
2022-12-05T16:58:38.118Z,11.30
2022-12-05T17:03:37.565Z,11.40
2022-12-05T17:08:36.410Z,12.00
2022-12-05T17:13:36.775Z,12.60
2022-12-05T17:18:36.176Z,11.90
2022-12-05T17:23:35.725Z,12.50
2022-12-05T17:28:34.333Z,11.80
2022-12-05T17:33:33.910Z,12.40
2022-12-05T17:38:32.887Z,11.70
2022-12-05T17:43:32.650Z,10.80
2022-12-05T17:48:32.197Z,11.90
2022-12-05T17:53:31.374Z,11.80
2022-12-05T17:58:30.329Z,10.80
2022-12-05T18:03:29.952Z,11.20
2022-12-05T18:08:29.410Z,10.60
2022-12-05T18:13:29.074Z,10.60
2022-12-05T18:18:29.634Z,10.90
2022-12-05T18:23:28.636Z,10.60
2022-12-05T18:28:28.035Z,11.10
2022-12-05T18:33:27.415Z,11.50
2022-12-05T18:38:26.435Z,10.10
2022-12-05T18:43:25.054Z,10.60
2022-12-05T18:48:38.888Z,11.20
2022-12-05T18:53:38.986Z,10.60
2022-12-05T18:58:38.179Z,11.00
2022-12-05T19:03:39.806Z,10.90
2022-12-05T19:08:39.215Z,10.50
2022-12-05T19:13:39.190Z,11.40
2022-12-05T19:18:38.298Z,11.60
2022-12-05T19:23:39.883Z,10.80
2022-12-05T19:28:40.341Z,10.80
2022-12-05T19:33:43.840Z,10.70
2022-12-05T19:38:44.716Z,10.10
2022-12-05T19:43:44.916Z,10.50
2022-12-05T19:48:44.960Z,11.30
2022-12-05T19:53:46.332Z,12.20
2022-12-05T19:58:47.486Z,11.20
2022-12-05T20:03:51.743Z,11.80
2022-12-05T20:08:52.656Z,12.60
2022-12-05T20:13:52.387Z,12.00
2022-12-05T20:18:52.764Z,11.00
2022-12-05T20:23:53.409Z,12.00
2022-12-05T20:29:03.764Z,10.50
2022-12-05T20:34:07.086Z,9.20
2022-12-05T20:39:12.904Z,11.20
2022-12-05T20:44:15.633Z,10.10
2022-12-05T20:49:17.523Z,11.70
2022-12-05T20:54:18.659Z,13.00
2022-12-05T20:59:19.522Z,12.70
2022-12-05T21:04:18.713Z,12.60
2022-12-05T21:09:27.911Z,13.20
2022-12-05T21:19:43.509Z,13.10
2022-12-05T21:24:45.908Z,12.30
2022-12-05T21:29:45.956Z,12.00
2022-12-05T21:34:45.740Z,12.20
2022-12-05T21:39:44.931Z,13.20
2022-12-05T21:44:44.442Z,13.60
2022-12-05T21:49:43.590Z,11.80
2022-12-05T21:54:42.270Z,12.90
2022-12-05T21:59:42.130Z,11.70
2022-12-05T22:04:41.870Z,12.50
2022-12-05T22:09:40.834Z,12.10
2022-12-05T22:14:40.984Z,10.30
2022-12-05T22:19:40.158Z,12.80
2022-12-05T22:24:39.482Z,12.50
2022-12-05T22:29:38.901Z,12.40
2022-12-05T22:34:38.648Z,12.60
2022-12-05T22:39:37.613Z,11.40
2022-12-05T22:44:36.691Z,11.30
2022-12-05T22:49:35.913Z,12.20
