createdAt,value
2023-03-06T00:03:33.948Z,85.92
2023-03-06T00:06:21.543Z,86.80
2023-03-06T00:09:10.033Z,90.11
2023-03-06T00:11:57.105Z,91.59
2023-03-06T00:14:44.154Z,88.70
2023-03-06T00:17:31.234Z,91.93
2023-03-06T00:20:19.344Z,90.11
2023-03-06T00:23:06.452Z,92.77
2023-03-06T00:25:53.748Z,93.43
2023-03-06T00:28:40.826Z,90.83
2023-03-06T00:31:27.956Z,92.86
2023-03-06T00:34:15.263Z,91.96
2023-03-06T00:37:02.264Z,93.95
2023-03-06T00:39:52.227Z,95.74
2023-03-06T00:42:39.323Z,97.52
2023-03-06T00:45:26.539Z,99.47
2023-03-06T00:48:13.598Z,97.26
2023-03-06T00:51:00.659Z,95.88
2023-03-06T00:53:48.354Z,98.16
2023-03-06T00:56:35.450Z,98.54
2023-03-06T00:59:22.623Z,97.03
2023-03-06T01:02:10.135Z,98.42
2023-03-06T01:04:57.584Z,99.14
2023-03-06T01:07:44.663Z,100.00
2023-03-06T01:10:32.349Z,100.00
2023-03-06T01:13:19.448Z,100.00
2023-03-06T01:16:12.486Z,100.00
2023-03-06T01:18:59.837Z,100.00
2023-03-06T01:21:46.860Z,100.00
2023-03-06T01:24:33.915Z,100.00
2023-03-06T01:27:20.979Z,100.00
2023-03-06T01:30:08.982Z,100.00
2023-03-06T01:32:56.081Z,100.00
2023-03-06T01:35:43.224Z,100.00
2023-03-06T01:38:30.313Z,100.00
2023-03-06T01:41:17.549Z,100.00
2023-03-06T01:44:04.824Z,100.00
2023-03-06T01:46:51.984Z,100.00
2023-03-06T01:49:41.793Z,100.00
2023-03-06T01:52:33.147Z,100.00
2023-03-06T01:55:24.774Z,100.00
2023-03-06T01:58:18.426Z,100.00
2023-03-06T02:01:05.843Z,100.00
2023-03-06T02:03:53.442Z,100.00
2023-03-06T02:06:43.336Z,100.00
2023-03-06T02:09:31.611Z,100.00
2023-03-06T02:12:20.225Z,100.00
2023-03-06T02:15:07.559Z,100.00
2023-03-06T02:17:55.598Z,100.00
2023-03-06T02:20:59.079Z,100.00
2023-03-06T02:23:55.150Z,100.00
2023-03-06T02:26:44.157Z,100.00
2023-03-06T02:29:31.731Z,100.00
2023-03-06T02:32:18.833Z,100.00
2023-03-06T02:35:07.245Z,100.00
2023-03-06T02:37:55.410Z,100.00
2023-03-06T02:40:44.982Z,100.00
2023-03-06T02:43:36.738Z,100.00
2023-03-06T02:46:23.788Z,100.00
2023-03-06T02:49:10.866Z,100.00
2023-03-06T02:51:57.955Z,100.00
2023-03-06T02:54:45.133Z,100.00
2023-03-06T02:57:32.279Z,100.00
2023-03-06T03:00:19.955Z,100.00
2023-03-06T03:03:07.569Z,100.00
2023-03-06T03:05:54.628Z,100.00
2023-03-06T03:08:41.631Z,100.00
2023-03-06T03:11:28.716Z,100.00
2023-03-06T03:14:16.812Z,100.00
2023-03-06T03:17:04.397Z,100.00
2023-03-06T03:19:51.588Z,100.00
2023-03-06T03:22:39.137Z,100.00
2023-03-06T03:25:26.601Z,100.00
2023-03-06T03:28:13.776Z,100.00
2023-03-06T03:31:08.515Z,100.00
2023-03-06T03:33:55.674Z,100.00
2023-03-06T03:36:42.709Z,100.00
2023-03-06T03:39:29.776Z,100.00
2023-03-06T03:42:16.890Z,100.00
2023-03-06T03:45:04.262Z,100.00
2023-03-06T03:47:51.289Z,100.00
2023-03-06T03:50:38.381Z,100.00
2023-03-06T03:53:25.487Z,100.00
2023-03-06T03:56:13.569Z,100.00
2023-03-06T03:59:00.634Z,100.00
2023-03-06T04:01:48.391Z,100.00
2023-03-06T04:04:35.684Z,100.00
2023-03-06T04:07:22.737Z,100.00
2023-03-06T04:10:12.156Z,100.00
2023-03-06T04:12:59.196Z,100.00
2023-03-06T04:15:46.607Z,100.00
2023-03-06T04:18:33.812Z,100.00
2023-03-06T04:21:20.901Z,100.00
2023-03-06T04:24:08.377Z,100.00
2023-03-06T04:26:55.425Z,100.00
2023-03-06T04:29:42.553Z,100.00
2023-03-06T04:32:29.652Z,100.00
2023-03-06T04:35:16.859Z,100.00
2023-03-06T04:38:05.110Z,100.00
2023-03-06T04:40:52.173Z,100.00
2023-03-06T04:43:39.675Z,100.00
2023-03-06T04:46:26.778Z,100.00
2023-03-06T04:49:13.841Z,100.00
2023-03-06T04:52:01.068Z,100.00
2023-03-06T04:54:48.121Z,100.00
2023-03-06T04:57:39.892Z,100.00
2023-03-06T05:00:30.710Z,100.00
2023-03-06T05:03:17.798Z,100.00
2023-03-06T05:06:05.603Z,100.00
2023-03-06T05:08:52.779Z,100.00
2023-03-06T05:11:39.840Z,100.00
2023-03-06T05:14:32.446Z,100.00
2023-03-06T05:17:19.479Z,100.00
2023-03-06T05:20:09.793Z,100.00
2023-03-06T05:22:56.969Z,100.00
2023-03-06T05:25:44.061Z,100.00
2023-03-06T05:28:31.069Z,100.00
2023-03-06T05:31:18.354Z,100.00
2023-03-06T05:34:05.487Z,100.00
2023-03-06T05:36:52.642Z,100.00
2023-03-06T05:39:39.663Z,100.00
2023-03-06T05:42:28.677Z,100.00
2023-03-06T05:45:15.953Z,100.00
2023-03-06T05:48:03.099Z,100.00
2023-03-06T05:50:55.764Z,100.00
2023-03-06T05:53:42.958Z,100.00
2023-03-06T05:56:30.180Z,100.00
2023-03-06T05:59:17.950Z,100.00
2023-03-06T06:02:05.760Z,100.00
2023-03-06T06:04:53.001Z,100.00
2023-03-06T06:07:40.276Z,100.00
2023-03-06T06:10:27.353Z,100.00
2023-03-06T06:13:14.687Z,100.00
2023-03-06T06:16:11.681Z,100.00
2023-03-06T06:18:59.181Z,100.00
2023-03-06T06:21:54.231Z,100.00
2023-03-06T06:24:41.612Z,100.00
2023-03-06T06:27:28.673Z,100.00
2023-03-06T06:30:16.007Z,100.00
2023-03-06T06:33:03.165Z,100.00
2023-03-06T06:35:51.246Z,100.00
2023-03-06T06:38:38.396Z,100.00
2023-03-06T06:41:46.191Z,100.00
2023-03-06T06:44:33.646Z,100.00
2023-03-06T06:47:23.383Z,100.00
2023-03-06T06:50:13.946Z,100.00
2023-03-06T06:53:01.178Z,100.00
2023-03-06T06:55:48.369Z,100.00
2023-03-06T06:58:35.715Z,100.00
2023-03-06T07:01:22.879Z,100.00
2023-03-06T07:04:14.830Z,100.00
2023-03-06T07:07:02.470Z,100.00
2023-03-06T07:09:49.626Z,100.00
2023-03-06T07:12:37.420Z,100.00
2023-03-06T07:15:27.037Z,100.00
2023-03-06T07:18:14.370Z,100.00
2023-03-06T07:21:01.669Z,100.00
2023-03-06T07:23:48.821Z,100.00
2023-03-06T07:26:36.020Z,100.00
2023-03-06T07:29:23.112Z,100.00
2023-03-06T07:32:11.406Z,100.00
2023-03-06T07:35:17.593Z,99.31
2023-03-06T07:38:05.603Z,98.95
2023-03-06T07:40:53.343Z,100.00
2023-03-06T07:43:41.406Z,100.00
2023-03-06T07:46:28.632Z,97.72
2023-03-06T07:49:16.705Z,95.55
2023-03-06T07:52:04.113Z,91.36
2023-03-06T07:54:51.192Z,91.77
2023-03-06T07:57:38.790Z,89.19
2023-03-06T08:00:26.000Z,88.82
2023-03-06T08:03:14.327Z,89.91
2023-03-06T08:06:24.774Z,85.27
2023-03-06T08:09:11.970Z,79.36
2023-03-06T08:11:59.057Z,78.67
2023-03-06T08:14:46.186Z,75.50
2023-03-06T08:17:33.304Z,80.70
2023-03-06T08:20:20.609Z,73.09
2023-03-06T08:23:07.732Z,68.82
2023-03-06T08:26:03.866Z,66.34
2023-03-06T08:28:52.910Z,67.69
2023-03-06T08:31:45.086Z,66.22
2023-03-06T08:34:32.192Z,64.52
2023-03-06T08:37:19.479Z,65.37
2023-03-06T08:40:07.234Z,68.97
2023-03-06T08:42:54.362Z,68.04
2023-03-06T08:45:41.479Z,65.96
2023-03-06T08:48:28.724Z,61.58
2023-03-06T08:51:16.884Z,64.67
2023-03-06T08:54:04.381Z,59.75
2023-03-06T08:56:51.590Z,58.32
2023-03-06T08:59:38.856Z,60.44
2023-03-06T09:02:25.953Z,60.27
2023-03-06T09:05:13.100Z,59.23
2023-03-06T09:08:00.349Z,61.28
2023-03-06T09:10:48.583Z,60.39
2023-03-06T09:13:35.823Z,59.80
2023-03-06T09:16:23.557Z,58.79
2023-03-06T09:19:10.808Z,58.77
2023-03-06T09:21:59.705Z,57.25
2023-03-06T09:24:46.868Z,55.64
2023-03-06T09:27:33.989Z,53.91
2023-03-06T09:30:21.220Z,51.63
2023-03-06T09:33:08.379Z,51.91
2023-03-06T09:35:57.544Z,53.12
2023-03-06T09:38:46.012Z,51.24
2023-03-06T09:41:35.831Z,51.22
2023-03-06T09:44:29.396Z,52.77
2023-03-06T09:47:27.831Z,51.84
2023-03-06T09:50:40.871Z,51.07
2023-03-06T09:53:52.771Z,53.32
2023-03-06T09:56:50.660Z,51.72
2023-03-06T09:59:43.231Z,51.50
2023-03-06T10:02:48.093Z,52.13
2023-03-06T10:05:41.182Z,52.25
2023-03-06T10:09:03.730Z,51.05
2023-03-06T10:11:56.396Z,52.02
2023-03-06T10:15:10.663Z,50.63
2023-03-06T10:17:57.862Z,50.63
2023-03-06T10:21:17.064Z,49.81
2023-03-06T10:24:26.434Z,49.47
2023-03-06T10:27:21.610Z,49.64
2023-03-06T10:30:14.721Z,49.30
2023-03-06T10:33:10.453Z,47.29
2023-03-06T10:35:57.938Z,47.93
2023-03-06T10:38:48.461Z,49.27
2023-03-06T10:41:36.733Z,51.68
2023-03-06T10:44:24.478Z,51.88
2023-03-06T10:47:35.360Z,48.81
2023-03-06T10:50:28.461Z,48.81
2023-03-06T10:53:26.455Z,48.97
2023-03-06T10:56:30.546Z,48.65
2023-03-06T10:59:21.671Z,48.14
2023-03-06T11:02:23.760Z,47.32
2023-03-06T11:05:21.224Z,49.44
2023-03-06T11:08:21.942Z,49.36
2023-03-06T11:11:36.803Z,49.07
2023-03-06T11:14:27.504Z,48.28
2023-03-06T11:17:28.724Z,48.04
2023-03-06T11:20:20.556Z,47.74
2023-03-06T11:23:19.894Z,48.29
2023-03-06T11:26:15.788Z,47.62
2023-03-06T11:29:20.962Z,46.42
2023-03-06T11:32:22.712Z,47.66
2023-03-06T11:35:14.031Z,47.27
2023-03-06T11:38:14.624Z,45.70
2023-03-06T11:41:06.004Z,46.83
2023-03-06T11:44:08.308Z,45.84
2023-03-06T11:47:22.114Z,45.57
2023-03-06T11:50:35.964Z,46.69
2023-03-06T11:53:30.184Z,46.48
2023-03-06T11:56:25.905Z,46.30
2023-03-06T11:59:28.700Z,46.84
2023-03-06T12:02:43.320Z,47.14
2023-03-06T12:05:51.890Z,46.97
2023-03-06T12:09:01.788Z,47.02
2023-03-06T12:12:01.503Z,45.61
2023-03-06T12:15:19.260Z,45.30
2023-03-06T12:18:18.554Z,45.12
2023-03-06T12:21:25.611Z,45.71
2023-03-06T12:24:18.736Z,46.39
2023-03-06T12:27:33.645Z,45.47
2023-03-06T12:30:23.661Z,45.07
2023-03-06T12:33:27.885Z,43.77
2023-03-06T12:36:38.764Z,44.99
2023-03-06T12:39:31.811Z,45.26
2023-03-06T12:42:23.665Z,45.54
2023-03-06T12:45:10.925Z,45.18
2023-03-06T12:47:58.664Z,45.20
2023-03-06T12:50:46.392Z,45.45
2023-03-06T12:53:35.897Z,45.49
2023-03-06T12:56:23.244Z,44.80
2023-03-06T12:59:37.073Z,45.48
2023-03-06T13:02:56.328Z,45.65
2023-03-06T13:06:02.071Z,46.88
2023-03-06T13:09:27.495Z,46.41
2023-03-06T13:12:45.500Z,46.64
2023-03-06T13:15:40.693Z,46.30
2023-03-06T13:18:27.766Z,46.44
2023-03-06T13:21:42.404Z,46.56
2023-03-06T13:24:32.272Z,46.86
2023-03-06T13:27:54.209Z,46.89
2023-03-06T13:30:45.950Z,46.68
2023-03-06T13:33:34.326Z,47.96
2023-03-06T13:36:50.425Z,47.77
2023-03-06T13:39:55.502Z,47.86
2023-03-06T13:42:42.652Z,48.63
2023-03-06T13:45:37.807Z,48.39
2023-03-06T13:48:43.624Z,48.42
2023-03-06T13:51:39.564Z,48.64
2023-03-06T13:54:48.684Z,49.58
2023-03-06T13:57:57.642Z,48.83
2023-03-06T14:00:59.877Z,50.46
2023-03-06T14:03:52.885Z,50.30
2023-03-06T14:06:42.219Z,49.45
2023-03-06T14:09:30.711Z,50.48
2023-03-06T14:12:26.593Z,50.73
2023-03-06T14:15:26.036Z,50.82
2023-03-06T14:18:13.048Z,51.32
2023-03-06T14:21:13.428Z,51.49
2023-03-06T14:24:03.156Z,50.94
2023-03-06T14:26:51.945Z,50.45
2023-03-06T14:29:38.984Z,50.61
2023-03-06T14:32:26.189Z,50.12
2023-03-06T14:35:29.421Z,50.36
2023-03-06T14:38:16.678Z,50.45
2023-03-06T14:41:06.609Z,50.89
2023-03-06T14:44:08.275Z,49.80
2023-03-06T14:46:57.951Z,51.49
2023-03-06T14:49:45.024Z,51.74
2023-03-06T14:52:32.699Z,52.47
2023-03-06T14:55:22.436Z,52.77
2023-03-06T14:58:16.617Z,54.00
2023-03-06T15:01:10.059Z,53.97
2023-03-06T15:04:00.809Z,55.61
2023-03-06T15:06:48.143Z,55.42
2023-03-06T15:09:37.545Z,55.45
2023-03-06T15:12:24.651Z,54.89
2023-03-06T15:15:11.924Z,56.22
2023-03-06T15:17:59.690Z,55.51
2023-03-06T15:20:56.041Z,56.03
2023-03-06T15:23:51.283Z,55.77
2023-03-06T15:26:38.375Z,56.15
2023-03-06T15:29:27.437Z,56.51
2023-03-06T15:32:34.761Z,56.43
2023-03-06T15:35:24.817Z,57.06
2023-03-06T15:38:23.828Z,56.40
2023-03-06T15:41:21.871Z,56.51
2023-03-06T15:44:12.799Z,58.33
2023-03-06T15:47:08.561Z,58.92
2023-03-06T15:49:57.117Z,57.76
2023-03-06T15:52:45.759Z,58.33
2023-03-06T15:55:33.662Z,58.79
2023-03-06T15:58:24.973Z,59.25
2023-03-06T16:01:17.835Z,61.03
2023-03-06T16:04:05.094Z,59.85
2023-03-06T16:06:52.386Z,60.79
2023-03-06T16:09:41.958Z,61.53
2023-03-06T16:12:30.603Z,63.24
2023-03-06T16:15:21.116Z,62.24
2023-03-06T16:18:11.499Z,62.67
2023-03-06T16:20:58.820Z,63.98
2023-03-06T16:23:46.474Z,63.95
2023-03-06T16:26:35.309Z,64.69
2023-03-06T16:29:27.497Z,65.23
2023-03-06T16:32:15.311Z,66.28
2023-03-06T16:35:02.670Z,66.81
2023-03-06T16:37:50.256Z,68.99
2023-03-06T16:40:41.360Z,70.16
2023-03-06T16:43:28.752Z,70.33
2023-03-06T16:46:22.297Z,71.25
2023-03-06T16:49:17.456Z,70.99
2023-03-06T16:52:05.371Z,72.20
2023-03-06T16:54:52.909Z,72.54
2023-03-06T16:57:40.055Z,73.06
2023-03-06T17:00:32.869Z,71.14
2023-03-06T17:03:21.688Z,72.70
2023-03-06T17:06:21.321Z,73.92
2023-03-06T17:09:09.192Z,72.95
2023-03-06T17:11:56.964Z,74.15
2023-03-06T17:14:44.576Z,72.43
2023-03-06T17:17:32.112Z,75.98
2023-03-06T17:20:20.421Z,73.79
2023-03-06T17:23:08.166Z,74.15
2023-03-06T17:26:18.241Z,73.70
2023-03-06T17:29:07.126Z,74.59
2023-03-06T17:31:56.769Z,73.46
2023-03-06T17:34:44.390Z,71.80
2023-03-06T17:37:33.663Z,72.72
2023-03-06T17:40:22.012Z,72.45
2023-03-06T17:43:10.699Z,71.04
2023-03-06T17:46:12.540Z,73.53
2023-03-06T17:49:01.524Z,75.29
2023-03-06T17:51:56.185Z,72.12
2023-03-06T17:54:44.075Z,73.25
2023-03-06T17:57:32.290Z,70.81
2023-03-06T18:00:20.654Z,74.27
2023-03-06T18:03:12.188Z,73.34
2023-03-06T18:06:04.718Z,72.86
2023-03-06T18:09:01.688Z,72.90
2023-03-06T18:11:52.875Z,70.28
2023-03-06T18:14:46.019Z,69.92
2023-03-06T18:17:36.691Z,70.42
2023-03-06T18:20:25.620Z,71.46
2023-03-06T18:23:17.514Z,70.44
2023-03-06T18:26:17.764Z,72.88
2023-03-06T18:29:08.061Z,70.26
2023-03-06T18:31:59.474Z,71.35
2023-03-06T18:34:48.279Z,71.54
2023-03-06T18:37:36.263Z,72.65
2023-03-06T18:40:29.132Z,72.14
2023-03-06T18:43:17.438Z,73.33
2023-03-06T18:46:06.563Z,71.51
2023-03-06T18:49:02.916Z,69.99
2023-03-06T18:51:51.605Z,74.52
2023-03-06T18:54:43.663Z,73.75
2023-03-06T18:57:31.930Z,75.69
2023-03-06T19:00:22.705Z,74.91
2023-03-06T19:03:13.118Z,75.33
2023-03-06T19:06:05.570Z,76.15
2023-03-06T19:09:03.806Z,75.93
2023-03-06T19:11:54.907Z,76.82
2023-03-06T19:14:43.992Z,77.52
2023-03-06T19:17:32.961Z,74.91
2023-03-06T19:20:23.513Z,75.89
2023-03-06T19:23:12.223Z,77.35
2023-03-06T19:26:01.245Z,78.64
2023-03-06T19:28:50.264Z,80.56
2023-03-06T19:31:38.275Z,79.19
2023-03-06T19:34:28.404Z,81.00
2023-03-06T19:37:17.052Z,82.99
2023-03-06T19:40:06.803Z,84.99
2023-03-06T19:42:54.938Z,85.90
2023-03-06T19:45:44.741Z,85.29
2023-03-06T19:48:42.565Z,86.81
2023-03-06T19:51:30.922Z,88.44
2023-03-06T19:54:40.850Z,88.63
2023-03-06T19:57:29.569Z,91.34
2023-03-06T20:00:22.424Z,86.33
2023-03-06T20:03:11.916Z,88.49
2023-03-06T20:06:01.247Z,89.65
2023-03-06T20:08:48.976Z,89.39
2023-03-06T20:11:38.419Z,89.16
2023-03-06T20:14:27.364Z,90.11
2023-03-06T20:17:19.837Z,90.32
2023-03-06T20:20:11.605Z,89.40
2023-03-06T20:23:02.791Z,88.10
2023-03-06T20:25:50.792Z,89.62
2023-03-06T20:28:40.627Z,89.93
2023-03-06T20:31:30.677Z,89.46
2023-03-06T20:34:27.549Z,92.30
2023-03-06T20:37:17.368Z,91.26
2023-03-06T20:40:22.103Z,93.81
2023-03-06T20:43:12.323Z,94.15
2023-03-06T20:46:05.018Z,96.64
2023-03-06T20:49:05.662Z,97.33
2023-03-06T20:51:57.693Z,98.25
2023-03-06T20:54:56.040Z,100.00
2023-03-06T20:57:43.756Z,100.00
2023-03-06T21:00:34.389Z,100.00
2023-03-06T21:03:22.127Z,100.00
2023-03-06T21:06:10.242Z,100.00
2023-03-06T21:08:59.209Z,100.00
2023-03-06T21:11:46.744Z,100.00
2023-03-06T21:14:50.763Z,100.00
2023-03-06T21:17:38.314Z,100.00
2023-03-06T21:20:25.943Z,100.00
2023-03-06T21:23:13.591Z,100.00
2023-03-06T21:28:19.681Z,100.00
2023-03-06T21:31:09.375Z,100.00
2023-03-06T21:33:57.026Z,100.00
2023-03-06T21:36:44.948Z,100.00
2023-03-06T21:39:32.257Z,100.00
2023-03-06T21:42:19.403Z,100.00
2023-03-06T21:45:10.439Z,100.00
2023-03-06T21:47:58.459Z,100.00
2023-03-06T21:50:45.619Z,100.00
2023-03-06T21:53:32.840Z,100.00
2023-03-06T21:56:22.415Z,100.00
2023-03-06T21:59:09.495Z,100.00
2023-03-06T22:01:56.544Z,100.00
2023-03-06T22:04:44.455Z,100.00
2023-03-06T22:07:35.055Z,100.00
2023-03-06T22:10:23.101Z,100.00
2023-03-06T22:13:10.427Z,100.00
2023-03-06T22:15:57.651Z,100.00
2023-03-06T22:18:46.740Z,100.00
2023-03-06T22:21:33.858Z,100.00
2023-03-06T22:24:20.920Z,100.00
2023-03-06T22:27:08.183Z,100.00
2023-03-06T22:29:55.263Z,100.00
2023-03-06T22:32:42.391Z,100.00
2023-03-06T22:35:30.714Z,100.00
2023-03-06T22:38:19.244Z,100.00
2023-03-06T22:41:07.502Z,100.00
2023-03-06T22:43:59.380Z,100.00
2023-03-06T22:46:55.414Z,100.00
2023-03-06T22:49:42.443Z,100.00
2023-03-06T22:52:29.486Z,100.00
2023-03-06T22:55:17.518Z,100.00
2023-03-06T22:58:04.601Z,100.00
2023-03-06T23:00:51.644Z,100.00
2023-03-06T23:03:40.984Z,100.00
2023-03-06T23:06:40.010Z,100.00
2023-03-06T23:09:27.305Z,100.00
2023-03-06T23:12:14.482Z,100.00
2023-03-06T23:15:01.729Z,100.00
2023-03-06T23:17:51.336Z,100.00
2023-03-06T23:20:42.921Z,100.00
2023-03-06T23:23:30.018Z,100.00
2023-03-06T23:26:18.847Z,100.00
2023-03-06T23:29:05.886Z,100.00
2023-03-06T23:31:52.985Z,100.00
2023-03-06T23:34:40.084Z,100.00
2023-03-06T23:37:27.398Z,100.00
2023-03-06T23:40:15.029Z,100.00
2023-03-06T23:43:02.918Z,100.00
2023-03-06T23:45:57.220Z,100.00
2023-03-06T23:48:45.117Z,100.00
2023-03-06T23:51:32.204Z,100.00
2023-03-06T23:54:19.415Z,100.00
2023-03-06T23:57:06.899Z,100.00
2023-03-06T23:59:54.088Z,100.00
