createdAt,value
2022-12-18T03:46:54.956Z,-7.89
2022-12-18T03:50:55.795Z,-7.81
2022-12-18T03:52:04.483Z,-7.79
2022-12-18T03:58:55.389Z,-7.72
2022-12-18T04:00:03.200Z,-7.60
2022-12-18T04:01:36.121Z,-7.60
2022-12-18T04:01:56.888Z,-7.64
2022-12-18T04:03:30.443Z,-7.54
2022-12-18T04:04:29.222Z,-7.63
2022-12-18T04:04:57.070Z,-7.63
2022-12-18T04:06:37.318Z,-7.64
2022-12-18T04:06:56.974Z,-7.68
2022-12-18T04:08:30.562Z,-7.63
2022-12-18T04:09:29.061Z,-7.72
2022-12-18T04:09:56.757Z,-7.74
2022-12-18T04:11:23.097Z,-7.83
2022-12-18T04:11:57.199Z,-7.91
2022-12-18T04:12:56.533Z,-7.83
2022-12-18T04:13:56.451Z,-7.82
2022-12-18T04:14:56.386Z,-7.72
2022-12-18T04:15:56.506Z,-7.81
2022-12-18T04:17:29.090Z,-7.75
2022-12-18T04:17:56.821Z,-7.74
2022-12-18T04:18:57.690Z,-7.78
2022-12-18T04:19:56.379Z,-7.72
2022-12-18T04:20:56.349Z,-7.72
2022-12-18T04:22:02.253Z,-7.68
2022-12-18T04:22:58.626Z,-7.60
2022-12-18T04:23:56.314Z,-7.60
2022-12-18T04:24:56.359Z,-7.54
2022-12-18T04:25:56.467Z,-7.60
2022-12-18T04:26:56.335Z,-7.52
2022-12-18T04:27:56.362Z,-7.63
2022-12-18T04:28:56.298Z,-7.49
2022-12-18T04:29:56.250Z,-7.58
2022-12-18T04:30:56.254Z,-7.61
2022-12-18T04:31:56.265Z,-7.60
2022-12-18T04:32:56.262Z,-7.71
2022-12-18T04:33:56.182Z,-7.64
2022-12-18T04:34:56.189Z,-7.64
2022-12-18T04:36:28.879Z,-7.71
2022-12-18T04:36:56.545Z,-7.58
2022-12-18T04:37:56.334Z,-7.56
2022-12-18T04:38:56.200Z,-7.61
2022-12-18T04:39:56.235Z,-7.67
2022-12-18T04:40:56.131Z,-7.71
2022-12-18T04:42:29.022Z,-7.78
2022-12-18T04:42:56.587Z,-7.78
2022-12-18T04:43:56.343Z,-7.83
2022-12-18T04:44:56.103Z,-7.79
2022-12-18T04:45:56.090Z,-7.86
2022-12-18T04:46:56.058Z,-7.82
2022-12-18T04:47:56.071Z,-7.88
2022-12-18T04:49:28.720Z,-7.83
2022-12-18T04:49:56.412Z,-7.88
2022-12-18T04:50:56.304Z,-7.88
2022-12-18T04:51:56.074Z,-7.85
2022-12-18T04:52:56.039Z,-7.85
2022-12-18T04:53:56.068Z,-7.71
2022-12-18T04:54:56.062Z,-7.85
2022-12-18T04:55:55.993Z,-7.72
2022-12-18T04:56:56.021Z,-7.82
2022-12-18T04:57:55.979Z,-7.88
2022-12-18T04:58:56.027Z,-7.86
2022-12-18T04:59:55.979Z,-7.89
2022-12-18T05:00:56.084Z,-7.85
2022-12-18T05:01:55.995Z,-7.82
2022-12-18T05:02:56.116Z,-7.81
2022-12-18T05:03:56.016Z,-7.83
2022-12-18T05:04:55.949Z,-7.71
2022-12-18T05:05:55.894Z,-7.75
2022-12-18T05:06:55.871Z,-7.79
2022-12-18T05:07:56.665Z,-7.74
2022-12-18T05:08:55.879Z,-7.82
2022-12-18T05:09:55.889Z,-7.68
2022-12-18T05:10:55.935Z,-7.74
2022-12-18T05:11:55.833Z,-7.70
2022-12-18T05:12:55.827Z,-7.72
2022-12-18T05:13:55.890Z,-7.71
2022-12-18T05:14:55.867Z,-7.75
2022-12-18T05:15:55.895Z,-7.71
2022-12-18T05:17:00.550Z,-7.82
2022-12-18T05:17:57.850Z,-7.81
2022-12-18T05:18:55.850Z,-7.88
2022-12-18T05:19:55.793Z,-7.89
2022-12-18T05:20:55.810Z,-7.91
2022-12-18T05:21:55.928Z,-7.85
2022-12-18T05:22:55.783Z,-7.83
2022-12-18T05:23:55.761Z,-7.88
2022-12-18T05:24:55.792Z,-7.82
2022-12-18T05:25:55.713Z,-7.72
2022-12-18T05:26:55.762Z,-7.75
2022-12-18T05:27:55.727Z,-7.75
2022-12-18T05:28:55.929Z,-7.86
2022-12-18T05:29:55.740Z,-7.70
2022-12-18T05:30:55.737Z,-7.75
2022-12-18T05:31:55.704Z,-7.74
2022-12-18T05:32:55.674Z,-7.67
2022-12-18T05:33:55.732Z,-7.79
2022-12-18T05:34:55.609Z,-7.79
2022-12-18T05:35:55.816Z,-7.78
2022-12-18T05:36:55.614Z,-7.72
2022-12-18T05:37:56.658Z,-7.78
2022-12-18T05:38:55.598Z,-7.82
2022-12-18T05:39:55.628Z,-7.72
2022-12-18T05:40:55.620Z,-7.67
2022-12-18T05:41:55.581Z,-7.82
2022-12-18T05:43:01.402Z,-7.74
2022-12-18T05:43:56.650Z,-7.82
2022-12-18T05:44:55.599Z,-7.74
2022-12-18T05:45:55.587Z,-7.78
2022-12-18T05:46:55.681Z,-7.75
2022-12-18T05:47:55.565Z,-7.81
2022-12-18T05:48:55.560Z,-7.79
2022-12-18T05:49:55.672Z,-7.78
2022-12-18T05:50:55.490Z,-7.81
2022-12-18T05:51:55.516Z,-7.82
2022-12-18T05:52:55.540Z,-7.68
2022-12-18T05:53:55.503Z,-7.78
2022-12-18T05:54:55.507Z,-7.83
2022-12-18T05:55:55.435Z,-7.91
2022-12-18T05:56:56.028Z,-7.96
2022-12-18T05:57:55.448Z,-7.82
2022-12-18T05:58:55.464Z,-7.88
2022-12-18T05:59:55.486Z,-8.04
2022-12-18T06:00:55.371Z,-7.93
2022-12-18T06:01:55.522Z,-7.96
2022-12-18T06:02:55.603Z,-7.89
2022-12-18T06:03:56.279Z,-7.83
2022-12-18T06:04:55.431Z,-7.92
2022-12-18T06:05:55.353Z,-7.86
2022-12-18T06:06:55.359Z,-7.82
2022-12-18T06:07:55.396Z,-7.89
2022-12-18T06:08:55.465Z,-7.83
2022-12-18T06:09:55.333Z,-7.82
2022-12-18T06:10:55.414Z,-7.89
2022-12-18T06:11:55.336Z,-7.79
2022-12-18T06:12:55.276Z,-7.89
2022-12-18T06:13:58.700Z,-7.78
2022-12-18T06:14:56.268Z,-7.85
2022-12-18T06:15:55.414Z,-7.85
2022-12-18T06:16:55.336Z,-7.83
2022-12-18T06:17:55.292Z,-7.83
2022-12-18T06:18:55.385Z,-7.86
2022-12-18T06:19:55.254Z,-7.79
2022-12-18T06:20:55.278Z,-7.85
2022-12-18T06:21:55.257Z,-7.91
2022-12-18T06:22:56.234Z,-8.16
2022-12-18T06:23:55.252Z,-8.16
2022-12-18T06:24:55.171Z,-8.15
2022-12-18T06:25:55.199Z,-8.11
2022-12-18T06:26:56.158Z,-8.15
2022-12-18T06:27:55.200Z,-8.07
2022-12-18T06:28:55.162Z,-8.15
2022-12-18T06:29:55.255Z,-8.16
2022-12-18T06:30:55.183Z,-8.10
2022-12-18T06:31:55.233Z,-8.08
2022-12-18T06:32:56.961Z,-8.01
2022-12-18T06:33:56.168Z,-7.99
2022-12-18T06:35:28.779Z,-8.04
2022-12-18T06:36:00.771Z,-8.07
2022-12-18T06:36:57.336Z,-8.05
2022-12-18T06:37:55.088Z,-8.11
2022-12-18T06:38:55.094Z,-8.18
2022-12-18T06:39:55.125Z,-8.11
2022-12-18T06:40:54.994Z,-8.05
2022-12-18T06:42:27.719Z,-8.07
2022-12-18T06:42:55.394Z,-8.18
2022-12-18T06:43:59.517Z,-8.19
2022-12-18T06:44:56.059Z,-8.22
2022-12-18T06:45:55.025Z,-8.28
2022-12-18T06:46:54.999Z,-8.23
2022-12-18T06:47:54.998Z,-8.21
2022-12-18T06:48:55.004Z,-8.31
2022-12-18T06:49:54.968Z,-8.31
2022-12-18T06:50:54.994Z,-8.44
2022-12-18T06:51:54.986Z,-8.29
2022-12-18T06:52:54.908Z,-8.39
2022-12-18T06:53:55.028Z,-8.49
2022-12-18T06:54:54.883Z,-8.40
2022-12-18T06:55:54.961Z,-8.42
2022-12-18T06:56:54.948Z,-8.40
2022-12-18T06:57:54.961Z,-8.43
2022-12-18T06:58:54.961Z,-8.70
2022-12-18T06:59:54.890Z,-8.68
2022-12-18T07:00:54.986Z,-8.76
2022-12-18T07:01:55.028Z,-8.72
2022-12-18T07:02:55.043Z,-8.64
2022-12-18T07:03:54.923Z,-8.76
2022-12-18T07:04:54.869Z,-8.78
2022-12-18T07:05:54.822Z,-8.88
2022-12-18T07:06:54.873Z,-8.76
2022-12-18T07:07:54.797Z,-8.86
2022-12-18T07:08:54.916Z,-8.88
2022-12-18T07:09:54.753Z,-8.93
2022-12-18T07:10:56.357Z,-9.02
2022-12-18T07:11:54.771Z,-8.96
2022-12-18T07:12:54.732Z,-9.00
2022-12-18T07:13:54.838Z,-8.90
2022-12-18T07:14:54.780Z,-8.92
2022-12-18T07:15:54.798Z,-8.85
2022-12-18T07:16:54.841Z,-8.86
2022-12-18T07:17:54.773Z,-8.88
2022-12-18T07:18:54.742Z,-8.79
2022-12-18T07:19:55.762Z,-8.79
2022-12-18T07:20:54.804Z,-8.94
2022-12-18T07:21:54.748Z,-9.03
2022-12-18T07:22:56.342Z,-9.00
2022-12-18T07:23:55.700Z,-9.00
2022-12-18T07:24:54.785Z,-8.97
2022-12-18T07:25:54.679Z,-8.90
2022-12-18T07:26:54.646Z,-8.86
2022-12-18T07:27:54.637Z,-8.81
2022-12-18T07:28:54.631Z,-8.81
2022-12-18T07:29:54.680Z,-8.92
2022-12-18T07:30:54.651Z,-9.02
2022-12-18T07:31:54.678Z,-8.94
2022-12-18T07:32:54.543Z,-8.93
2022-12-18T07:33:54.633Z,-8.85
2022-12-18T07:34:54.561Z,-8.81
2022-12-18T07:39:21.558Z,-8.81
2022-12-18T07:40:29.289Z,-8.78
2022-12-18T07:41:29.173Z,-8.85
2022-12-18T07:42:21.566Z,-8.81
2022-12-18T07:43:21.546Z,-8.81
2022-12-18T07:44:21.530Z,-8.85
2022-12-18T07:45:29.275Z,-8.72
2022-12-18T07:46:21.599Z,-8.70
2022-12-18T07:47:21.447Z,-8.67
2022-12-18T07:48:21.497Z,-8.73
2022-12-18T07:49:21.390Z,-8.73
2022-12-18T07:50:29.176Z,-8.65
2022-12-18T07:51:29.088Z,-8.54
2022-12-18T07:52:29.223Z,-8.55
2022-12-18T07:53:30.033Z,-8.44
2022-12-18T07:54:56.529Z,-8.54
2022-12-18T07:55:22.827Z,-8.50
2022-12-18T07:56:55.092Z,-8.49
2022-12-18T07:57:48.883Z,-8.49
2022-12-18T07:58:57.303Z,-8.46
2022-12-18T07:59:57.071Z,-8.46
2022-12-18T08:00:23.393Z,-8.65
2022-12-18T08:01:55.160Z,-8.72
2022-12-18T08:02:22.817Z,-8.72
2022-12-18T08:03:55.200Z,-8.75
2022-12-18T08:04:56.136Z,-8.67
2022-12-18T08:05:22.977Z,-8.72
2022-12-18T08:06:55.163Z,-8.72
2022-12-18T08:07:22.618Z,-8.50
2022-12-18T08:08:22.666Z,-8.50
2022-12-18T08:09:56.225Z,-8.57
2022-12-18T08:10:55.085Z,-8.62
2022-12-18T08:11:49.011Z,-8.60
2022-12-18T08:12:22.569Z,-8.52
2022-12-18T08:15:37.863Z,-8.43
2022-12-18T08:16:46.026Z,-8.28
2022-12-18T08:19:26.288Z,-8.25
2022-12-18T08:20:34.258Z,-8.34
2022-12-18T08:23:45.501Z,-8.32
2022-12-18T08:24:53.847Z,-8.29
2022-12-18T08:25:52.689Z,-8.28
2022-12-18T08:27:29.342Z,-8.37
2022-12-18T08:27:47.463Z,-8.44
2022-12-18T08:29:21.786Z,-8.46
2022-12-18T08:29:46.402Z,-8.49
2022-12-18T08:31:18.917Z,-8.42
2022-12-18T08:31:46.420Z,-8.34
2022-12-18T08:33:18.715Z,-8.31
2022-12-18T08:33:46.395Z,-8.32
2022-12-18T08:35:20.028Z,-8.39
2022-12-18T08:36:12.661Z,-8.25
2022-12-18T08:37:18.595Z,-8.29
2022-12-18T08:38:12.735Z,-8.23
2022-12-18T08:39:18.639Z,-8.25
2022-12-18T08:40:19.675Z,-8.37
2022-12-18T08:40:46.861Z,-8.44
2022-12-18T08:41:46.345Z,-8.50
2022-12-18T08:42:46.064Z,-8.68
2022-12-18T08:44:18.704Z,-8.68
2022-12-18T08:45:14.737Z,-8.72
2022-12-18T08:46:18.734Z,-8.68
2022-12-18T08:46:46.340Z,-8.72
2022-12-18T08:47:46.246Z,-8.64
2022-12-18T08:49:18.643Z,-8.62
