createdAt,value
2023-03-25T00:00:46.817Z,8.81
2023-03-25T00:01:46.833Z,8.81
2023-03-25T00:02:46.884Z,8.84
2023-03-25T00:03:46.789Z,8.84
2023-03-25T00:04:46.836Z,8.85
2023-03-25T00:05:46.789Z,8.87
2023-03-25T00:06:46.717Z,8.87
2023-03-25T00:07:46.705Z,8.88
2023-03-25T00:08:46.694Z,8.88
2023-03-25T00:09:46.683Z,8.88
2023-03-25T00:10:46.664Z,8.89
2023-03-25T00:11:46.692Z,8.92
2023-03-25T00:12:46.643Z,8.92
2023-03-25T00:13:46.619Z,8.91
2023-03-25T00:14:46.632Z,8.92
2023-03-25T00:15:46.608Z,8.94
2023-03-25T00:16:49.682Z,8.94
2023-03-25T00:17:49.706Z,8.97
2023-03-25T00:18:46.567Z,8.95
2023-03-25T00:19:46.561Z,8.97
2023-03-25T00:20:46.572Z,8.97
2023-03-25T00:21:46.577Z,8.97
2023-03-25T00:22:46.526Z,8.99
2023-03-25T00:23:46.525Z,8.99
2023-03-25T00:24:46.497Z,8.97
2023-03-25T00:25:46.479Z,8.99
2023-03-25T00:26:46.493Z,8.97
2023-03-25T00:27:46.668Z,8.99
2023-03-25T00:28:46.414Z,8.99
2023-03-25T00:29:46.411Z,9.00
2023-03-25T00:30:46.449Z,9.00
2023-03-25T00:31:46.416Z,9.00
2023-03-25T00:32:46.557Z,9.02
2023-03-25T00:33:46.367Z,9.03
2023-03-25T00:34:46.345Z,9.03
2023-03-25T00:35:46.409Z,9.04
2023-03-25T00:36:49.351Z,9.06
2023-03-25T00:37:49.299Z,9.10
2023-03-25T00:38:46.320Z,9.10
2023-03-25T00:39:46.305Z,9.10
2023-03-25T00:40:46.269Z,9.11
2023-03-25T00:41:46.289Z,9.14
2023-03-25T00:42:46.392Z,9.16
2023-03-25T00:43:46.220Z,9.18
2023-03-25T00:44:46.220Z,9.19
2023-03-25T00:45:46.183Z,9.19
2023-03-25T00:46:46.259Z,9.21
2023-03-25T00:47:46.199Z,9.19
2023-03-25T00:48:46.199Z,9.22
2023-03-25T00:49:46.130Z,9.22
2023-03-25T00:50:46.130Z,9.23
2023-03-25T00:51:52.502Z,9.25
2023-03-25T00:52:47.107Z,9.23
2023-03-25T00:53:46.099Z,9.25
2023-03-25T00:54:46.087Z,9.25
2023-03-25T00:55:46.061Z,9.23
2023-03-25T00:56:49.155Z,9.23
2023-03-25T00:57:49.059Z,9.22
2023-03-25T00:58:46.040Z,9.22
2023-03-25T00:59:46.014Z,9.21
2023-03-25T01:00:46.009Z,9.22
2023-03-25T01:01:46.002Z,9.23
2023-03-25T01:02:46.215Z,9.23
2023-03-25T01:03:46.034Z,9.25
2023-03-25T01:04:45.969Z,9.25
2023-03-25T01:05:45.928Z,9.23
2023-03-25T01:06:45.915Z,9.25
2023-03-25T01:07:45.904Z,9.25
2023-03-25T01:08:45.953Z,9.25
2023-03-25T01:09:45.883Z,9.23
2023-03-25T01:10:45.855Z,9.23
2023-03-25T01:11:45.864Z,9.23
2023-03-25T01:12:45.830Z,9.25
2023-03-25T01:13:45.824Z,9.25
2023-03-25T01:14:45.861Z,9.26
2023-03-25T01:15:45.842Z,9.25
2023-03-25T01:16:48.830Z,9.23
2023-03-25T01:17:48.774Z,9.25
2023-03-25T01:18:45.757Z,9.23
2023-03-25T01:19:45.719Z,9.23
2023-03-25T01:20:45.766Z,9.23
2023-03-25T01:21:45.690Z,9.22
2023-03-25T01:22:45.690Z,9.22
2023-03-25T01:23:45.671Z,9.21
2023-03-25T01:24:45.663Z,9.19
2023-03-25T01:25:45.636Z,9.21
2023-03-25T01:26:45.678Z,9.21
2023-03-25T01:27:45.605Z,9.22
2023-03-25T01:28:45.631Z,9.23
2023-03-25T01:29:45.596Z,9.25
2023-03-25T01:30:45.574Z,9.25
2023-03-25T01:31:45.609Z,9.26
2023-03-25T01:32:45.621Z,9.29
2023-03-25T01:33:45.521Z,9.31
2023-03-25T01:34:45.510Z,9.32
2023-03-25T01:35:45.549Z,9.34
2023-03-25T01:36:48.584Z,9.36
2023-03-25T01:37:48.486Z,9.37
2023-03-25T01:38:45.456Z,9.36
2023-03-25T01:39:45.453Z,9.37
2023-03-25T01:40:45.430Z,9.37
2023-03-25T01:41:50.263Z,9.39
2023-03-25T01:42:46.453Z,9.39
2023-03-25T01:43:45.390Z,9.39
2023-03-25T01:44:45.379Z,9.40
2023-03-25T01:45:45.376Z,9.39
2023-03-25T01:46:45.507Z,9.40
2023-03-25T01:47:45.423Z,9.40
2023-03-25T01:48:45.324Z,9.40
2023-03-25T01:49:45.328Z,9.40
2023-03-25T01:50:45.329Z,9.40
2023-03-25T01:51:45.295Z,9.40
2023-03-25T01:52:45.293Z,9.41
2023-03-25T01:53:45.287Z,9.39
2023-03-25T01:54:45.255Z,9.39
2023-03-25T01:55:45.252Z,9.37
2023-03-25T01:56:48.292Z,9.37
2023-03-25T01:57:48.245Z,9.37
2023-03-25T01:58:45.234Z,9.36
2023-03-25T01:59:45.169Z,9.36
2023-03-25T02:00:45.240Z,9.37
2023-03-25T02:01:45.148Z,9.37
2023-03-25T02:02:45.202Z,9.37
2023-03-25T02:03:45.172Z,9.37
2023-03-25T02:04:45.111Z,9.37
2023-03-25T02:05:45.086Z,9.37
2023-03-25T02:06:45.104Z,9.37
2023-03-25T02:07:45.113Z,9.39
2023-03-25T02:08:45.061Z,9.40
2023-03-25T02:09:45.051Z,9.44
2023-03-25T02:10:45.062Z,9.43
2023-03-25T02:11:45.021Z,9.44
2023-03-25T02:12:45.007Z,9.46
2023-03-25T02:13:45.006Z,9.46
2023-03-25T02:14:44.975Z,9.44
2023-03-25T02:15:44.972Z,9.46
2023-03-25T02:16:47.994Z,9.46
2023-03-25T02:17:47.972Z,9.47
2023-03-25T02:18:44.972Z,9.47
2023-03-25T02:19:44.913Z,9.47
2023-03-25T02:20:44.909Z,9.47
2023-03-25T02:21:44.897Z,9.47
2023-03-25T02:22:44.863Z,9.47
2023-03-25T02:23:44.844Z,9.47
2023-03-25T02:24:44.886Z,9.48
2023-03-25T02:25:44.821Z,9.48
2023-03-25T02:26:44.810Z,9.48
2023-03-25T02:27:44.799Z,9.50
2023-03-25T02:28:44.786Z,9.47
2023-03-25T02:29:44.772Z,9.46
2023-03-25T02:30:44.795Z,9.44
2023-03-25T02:31:44.807Z,9.43
2023-03-25T02:32:44.784Z,9.41
2023-03-25T02:33:44.711Z,9.40
2023-03-25T02:34:44.750Z,9.39
2023-03-25T02:35:44.738Z,9.39
2023-03-25T02:36:47.685Z,9.36
2023-03-25T02:37:47.660Z,9.39
2023-03-25T02:38:44.649Z,9.34
2023-03-25T02:39:44.667Z,9.34
2023-03-25T02:40:44.660Z,9.32
2023-03-25T02:41:44.595Z,9.29
2023-03-25T02:42:44.604Z,9.31
2023-03-25T02:43:44.591Z,9.29
2023-03-25T02:44:44.582Z,9.28
2023-03-25T02:45:44.599Z,9.29
2023-03-25T02:46:44.540Z,9.29
2023-03-25T02:47:44.614Z,9.31
2023-03-25T02:48:44.510Z,9.32
2023-03-25T02:49:44.504Z,9.32
2023-03-25T02:50:44.480Z,9.34
2023-03-25T02:51:44.500Z,9.37
2023-03-25T02:52:44.463Z,9.37
2023-03-25T02:53:44.459Z,9.39
2023-03-25T02:54:44.441Z,9.39
2023-03-25T02:55:44.421Z,9.39
2023-03-25T02:56:47.485Z,9.41
2023-03-25T02:57:47.402Z,9.41
2023-03-25T02:58:44.369Z,9.39
2023-03-25T02:59:44.372Z,9.40
2023-03-25T03:00:44.370Z,9.40
2023-03-25T03:01:44.515Z,9.41
2023-03-25T03:02:44.375Z,9.41
2023-03-25T03:03:44.343Z,9.44
2023-03-25T03:04:44.295Z,9.44
2023-03-25T03:05:44.310Z,9.44
2023-03-25T03:06:44.301Z,9.46
2023-03-25T03:07:44.284Z,9.46
2023-03-25T03:08:44.248Z,9.47
2023-03-25T03:09:44.223Z,9.46
2023-03-25T03:10:44.223Z,9.47
2023-03-25T03:11:44.221Z,9.47
2023-03-25T03:12:44.220Z,9.47
2023-03-25T03:13:44.166Z,9.48
2023-03-25T03:14:44.146Z,9.48
2023-03-25T03:15:44.152Z,9.47
2023-03-25T03:16:47.152Z,9.47
2023-03-25T03:17:47.262Z,9.48
2023-03-25T03:18:44.097Z,9.47
2023-03-25T03:19:44.078Z,9.47
2023-03-25T03:20:44.099Z,9.46
2023-03-25T03:21:44.090Z,9.47
2023-03-25T03:22:44.058Z,9.47
2023-03-25T03:23:44.066Z,9.46
2023-03-25T03:24:44.098Z,9.44
2023-03-25T03:25:44.007Z,9.44
2023-03-25T03:26:44.012Z,9.43
2023-03-25T03:27:43.990Z,9.44
2023-03-25T03:28:43.976Z,9.44
2023-03-25T03:29:43.952Z,9.43
2023-03-25T03:30:43.982Z,9.41
2023-03-25T03:31:48.450Z,9.40
2023-03-25T03:32:44.933Z,9.40
2023-03-25T03:33:43.904Z,9.39
2023-03-25T03:34:43.926Z,9.37
2023-03-25T03:35:43.922Z,9.34
2023-03-25T03:36:46.853Z,9.32
2023-03-25T03:37:46.870Z,9.32
2023-03-25T03:38:43.834Z,9.28
2023-03-25T03:39:43.805Z,9.23
2023-03-25T03:40:43.838Z,9.19
2023-03-25T03:41:43.797Z,9.14
2023-03-25T03:42:43.775Z,9.13
2023-03-25T03:43:43.758Z,9.10
2023-03-25T03:44:43.745Z,9.08
2023-03-25T03:45:43.769Z,9.06
2023-03-25T03:46:43.760Z,9.06
2023-03-25T03:47:43.798Z,9.02
2023-03-25T03:48:43.702Z,9.00
2023-03-25T03:49:43.690Z,8.99
2023-03-25T03:50:43.681Z,8.99
2023-03-25T03:51:43.661Z,8.97
2023-03-25T03:52:43.666Z,8.95
2023-03-25T03:53:43.674Z,8.94
2023-03-25T03:54:43.661Z,8.94
2023-03-25T03:55:43.685Z,8.94
2023-03-25T03:56:46.832Z,8.91
2023-03-25T03:57:46.612Z,8.91
2023-03-25T03:58:43.562Z,8.91
2023-03-25T03:59:43.532Z,8.89
2023-03-25T04:00:43.531Z,8.88
2023-03-25T04:01:43.537Z,8.88
2023-03-25T04:02:43.612Z,8.87
2023-03-25T04:03:43.583Z,8.85
2023-03-25T04:04:43.497Z,8.85
2023-03-25T04:05:43.491Z,8.85
2023-03-25T04:06:43.509Z,8.85
2023-03-25T04:07:43.560Z,8.84
2023-03-25T04:08:43.466Z,8.81
2023-03-25T04:09:43.441Z,8.84
2023-03-25T04:10:43.414Z,8.82
2023-03-25T04:11:43.411Z,8.82
2023-03-25T04:12:43.424Z,8.79
2023-03-25T04:13:43.367Z,8.79
2023-03-25T04:14:43.369Z,8.78
2023-03-25T04:15:43.403Z,8.76
2023-03-25T04:16:46.324Z,8.73
2023-03-25T04:17:46.375Z,8.74
2023-03-25T04:18:43.297Z,8.73
2023-03-25T04:19:43.287Z,8.71
2023-03-25T04:20:43.288Z,8.71
2023-03-25T04:21:43.267Z,8.71
2023-03-25T04:22:43.281Z,8.69
2023-03-25T04:23:43.302Z,8.66
2023-03-25T04:24:43.235Z,8.67
2023-03-25T04:25:43.218Z,8.64
2023-03-25T04:26:43.217Z,8.63
2023-03-25T04:27:43.209Z,8.63
2023-03-25T04:28:43.176Z,8.60
2023-03-25T04:29:43.174Z,8.61
2023-03-25T04:30:43.194Z,8.56
2023-03-25T04:31:43.164Z,8.60
2023-03-25T04:32:43.141Z,8.58
2023-03-25T04:33:43.108Z,8.56
2023-03-25T04:34:43.079Z,8.58
2023-03-25T04:35:43.214Z,8.55
2023-03-25T04:36:46.053Z,8.53
2023-03-25T04:37:46.069Z,8.55
2023-03-25T04:38:43.083Z,8.53
2023-03-25T04:39:43.007Z,8.55
2023-03-25T04:40:43.005Z,8.53
2023-03-25T04:41:42.981Z,8.53
2023-03-25T04:42:42.988Z,8.52
2023-03-25T04:43:42.989Z,8.51
2023-03-25T04:44:43.030Z,8.51
2023-03-25T04:45:42.945Z,8.49
2023-03-25T04:46:42.928Z,8.49
2023-03-25T04:47:42.989Z,8.49
2023-03-25T04:48:42.898Z,8.51
2023-03-25T04:49:42.885Z,8.48
2023-03-25T04:50:42.916Z,8.49
2023-03-25T04:51:42.876Z,8.51
2023-03-25T04:52:42.840Z,8.49
2023-03-25T04:53:42.836Z,8.49
2023-03-25T04:54:42.829Z,8.48
2023-03-25T04:55:42.874Z,8.46
2023-03-25T04:56:45.838Z,8.48
2023-03-25T04:57:45.766Z,8.49
2023-03-25T04:58:42.754Z,8.46
2023-03-25T04:59:42.769Z,8.46
2023-03-25T05:00:42.718Z,8.48
2023-03-25T05:01:42.762Z,8.46
2023-03-25T05:02:42.783Z,8.45
2023-03-25T05:03:42.675Z,8.45
2023-03-25T05:04:42.685Z,8.45
2023-03-25T05:05:42.664Z,8.44
2023-03-25T05:06:42.657Z,8.45
2023-03-25T05:07:42.632Z,8.45
2023-03-25T05:08:42.616Z,8.45
2023-03-25T05:09:42.620Z,8.45
2023-03-25T05:10:42.585Z,8.46
2023-03-25T05:11:42.594Z,8.48
2023-03-25T05:12:42.543Z,8.45
2023-03-25T05:13:42.581Z,8.46
2023-03-25T05:14:42.511Z,8.46
2023-03-25T05:15:42.504Z,8.46
2023-03-25T05:16:45.538Z,8.46
2023-03-25T05:17:45.549Z,8.49
2023-03-25T05:18:42.477Z,8.46
2023-03-25T05:19:42.475Z,8.49
2023-03-25T05:20:42.434Z,8.49
2023-03-25T05:21:42.503Z,8.51
2023-03-25T05:22:42.395Z,8.49
2023-03-25T05:23:42.385Z,8.51
2023-03-25T05:24:42.428Z,8.51
2023-03-25T05:25:42.370Z,8.49
2023-03-25T05:26:42.354Z,8.51
2023-03-25T05:27:42.421Z,8.51
2023-03-25T05:28:42.378Z,8.51
2023-03-25T05:29:42.363Z,8.53
2023-03-25T05:30:42.312Z,8.52
2023-03-25T05:31:42.342Z,8.52
2023-03-25T05:32:42.280Z,8.53
2023-03-25T05:33:42.263Z,8.55
2023-03-25T05:34:42.292Z,8.53
2023-03-25T05:35:42.271Z,8.53
2023-03-25T05:36:45.220Z,8.55
2023-03-25T05:37:45.200Z,8.56
2023-03-25T05:38:42.180Z,8.58
2023-03-25T05:39:44.011Z,8.60
2023-03-25T05:40:42.160Z,8.58
2023-03-25T05:41:42.183Z,8.60
2023-03-25T05:42:42.126Z,8.63
2023-03-25T05:43:42.128Z,8.63
2023-03-25T05:44:42.150Z,8.64
2023-03-25T05:45:42.143Z,8.64
2023-03-25T05:46:42.095Z,8.64
2023-03-25T05:47:42.075Z,8.64
2023-03-25T05:48:42.073Z,8.67
2023-03-25T05:49:42.078Z,8.69
2023-03-25T05:50:42.099Z,8.70
2023-03-25T05:51:42.093Z,8.70
2023-03-25T05:52:42.002Z,8.71
2023-03-25T05:53:42.004Z,8.70
2023-03-25T05:54:41.969Z,8.69
2023-03-25T05:55:41.955Z,8.69
2023-03-25T05:56:44.985Z,8.69
2023-03-25T05:57:44.943Z,8.69
2023-03-25T05:58:41.901Z,8.69
2023-03-25T05:59:41.902Z,8.69
2023-03-25T06:00:41.880Z,8.67
2023-03-25T06:01:41.944Z,8.67
2023-03-25T06:02:41.932Z,8.67
2023-03-25T06:03:42.032Z,8.67
2023-03-25T06:04:41.872Z,8.67
2023-03-25T06:05:41.820Z,8.67
2023-03-25T06:06:41.801Z,8.69
2023-03-25T06:07:41.864Z,8.69
2023-03-25T06:08:41.801Z,8.70
2023-03-25T06:09:41.778Z,8.70
2023-03-25T06:10:41.755Z,8.71
2023-03-25T06:11:41.762Z,8.73
2023-03-25T06:12:41.736Z,8.73
2023-03-25T06:13:41.738Z,8.76
2023-03-25T06:14:41.733Z,8.74
2023-03-25T06:15:41.753Z,8.76
2023-03-25T06:16:44.679Z,8.76
2023-03-25T06:17:44.719Z,8.79
2023-03-25T06:18:41.665Z,8.79
2023-03-25T06:19:41.659Z,8.79
2023-03-25T06:20:41.626Z,8.82
2023-03-25T06:21:41.617Z,8.84
2023-03-25T06:22:41.578Z,8.88
2023-03-25T06:23:41.587Z,8.88
2023-03-25T06:24:41.629Z,8.91
2023-03-25T06:25:41.583Z,8.92
2023-03-25T06:26:41.569Z,8.94
2023-03-25T06:27:41.586Z,8.97
2023-03-25T06:28:41.534Z,8.99
2023-03-25T06:29:41.540Z,9.00
2023-03-25T06:30:41.528Z,9.04
2023-03-25T06:31:41.549Z,9.13
2023-03-25T06:32:41.533Z,9.13
2023-03-25T06:33:42.902Z,9.14
2023-03-25T06:34:41.444Z,9.16
2023-03-25T06:35:41.467Z,9.18
2023-03-25T06:36:44.394Z,9.21
2023-03-25T06:37:44.379Z,9.23
2023-03-25T06:38:41.379Z,9.22
2023-03-25T06:39:41.368Z,9.21
2023-03-25T06:40:41.370Z,9.21
2023-03-25T06:41:41.327Z,9.21
2023-03-25T06:42:41.332Z,9.21
2023-03-25T06:43:41.321Z,9.21
2023-03-25T06:44:41.353Z,9.19
2023-03-25T06:45:41.283Z,9.18
2023-03-25T06:46:41.309Z,9.18
2023-03-25T06:47:41.316Z,9.18
2023-03-25T06:48:41.248Z,9.18
2023-03-25T06:49:41.296Z,9.19
2023-03-25T06:50:42.681Z,9.19
2023-03-25T06:51:41.212Z,9.16
2023-03-25T06:52:41.192Z,9.19
2023-03-25T06:53:41.187Z,9.21
2023-03-25T06:54:41.166Z,9.23
2023-03-25T06:55:41.195Z,9.28
2023-03-25T06:56:44.221Z,9.25
2023-03-25T06:57:44.138Z,9.28
2023-03-25T06:58:41.151Z,9.28
2023-03-25T06:59:41.112Z,9.28
2023-03-25T07:00:41.117Z,9.29
2023-03-25T07:01:41.126Z,9.29
2023-03-25T07:02:41.117Z,9.31
2023-03-25T07:03:41.060Z,9.36
2023-03-25T07:04:41.043Z,9.37
2023-03-25T07:05:41.109Z,9.39
2023-03-25T07:06:41.015Z,9.40
2023-03-25T07:07:41.013Z,9.43
2023-03-25T07:08:40.977Z,9.46
2023-03-25T07:09:40.964Z,9.44
2023-03-25T07:10:40.960Z,9.43
2023-03-25T07:11:40.955Z,9.40
2023-03-25T07:12:40.974Z,9.41
2023-03-25T07:13:40.969Z,9.39
2023-03-25T07:14:40.900Z,9.41
2023-03-25T07:15:40.890Z,9.41
2023-03-25T07:16:43.907Z,9.46
2023-03-25T07:17:43.863Z,9.54
2023-03-25T07:18:40.841Z,9.56
2023-03-25T07:19:40.828Z,9.58
2023-03-25T07:20:46.040Z,9.68
2023-03-25T07:21:41.806Z,9.80
2023-03-25T07:22:40.885Z,9.89
2023-03-25T07:23:40.855Z,9.95
2023-03-25T07:24:40.791Z,9.99
2023-03-25T07:25:40.796Z,10.02
2023-03-25T07:26:40.722Z,10.02
2023-03-25T07:27:40.734Z,9.99
2023-03-25T07:28:40.763Z,9.95
2023-03-25T07:29:40.718Z,9.91
2023-03-25T07:30:40.681Z,9.87
2023-03-25T07:31:40.700Z,9.83
2023-03-25T07:32:40.718Z,9.80
2023-03-25T07:33:40.682Z,9.77
2023-03-25T07:34:40.665Z,9.79
2023-03-25T07:35:40.674Z,9.77
2023-03-25T07:36:43.614Z,9.77
2023-03-25T07:37:43.609Z,9.79
2023-03-25T07:38:40.617Z,9.74
2023-03-25T07:39:40.554Z,9.72
2023-03-25T07:40:40.555Z,9.74
2023-03-25T07:41:40.541Z,9.76
2023-03-25T07:42:40.522Z,9.72
2023-03-25T07:43:40.495Z,9.68
2023-03-25T07:44:40.529Z,9.68
2023-03-25T07:45:44.583Z,9.68
2023-03-25T07:46:40.557Z,9.64
2023-03-25T07:47:40.503Z,9.62
2023-03-25T07:48:40.466Z,9.61
2023-03-25T07:49:40.454Z,9.56
2023-03-25T07:50:40.410Z,9.56
2023-03-25T07:51:40.423Z,9.54
2023-03-25T07:52:40.397Z,9.51
2023-03-25T07:53:40.363Z,9.48
2023-03-25T07:54:40.351Z,9.50
2023-03-25T07:55:40.380Z,9.51
2023-03-25T07:56:43.387Z,9.54
2023-03-25T07:57:43.314Z,9.54
2023-03-25T07:58:40.288Z,9.51
2023-03-25T07:59:40.268Z,9.46
2023-03-25T08:00:40.280Z,9.41
2023-03-25T08:01:40.300Z,9.19
2023-03-25T08:02:40.259Z,9.04
2023-03-25T08:03:40.318Z,8.95
2023-03-25T08:04:40.228Z,8.79
2023-03-25T08:05:40.246Z,8.69
2023-03-25T08:06:40.237Z,8.56
2023-03-25T08:07:40.239Z,8.48
2023-03-25T08:08:40.194Z,8.46
2023-03-25T08:09:40.138Z,8.42
2023-03-25T08:10:40.121Z,8.38
2023-03-25T08:11:40.153Z,8.37
2023-03-25T08:12:40.106Z,8.36
2023-03-25T08:13:40.079Z,8.33
2023-03-25T08:14:40.084Z,8.30
2023-03-25T08:15:40.059Z,8.28
2023-03-25T08:16:43.108Z,8.27
2023-03-25T08:17:43.071Z,8.27
2023-03-25T08:18:40.013Z,8.20
2023-03-25T08:19:40.009Z,8.19
2023-03-25T08:20:40.009Z,8.19
2023-03-25T08:21:39.970Z,8.19
2023-03-25T08:22:39.990Z,8.23
2023-03-25T08:23:39.958Z,8.20
2023-03-25T08:24:39.925Z,8.18
2023-03-25T08:25:39.910Z,8.23
2023-03-25T08:26:39.902Z,8.26
2023-03-25T08:27:39.893Z,8.27
2023-03-25T08:28:39.911Z,8.30
2023-03-25T08:29:39.896Z,8.41
2023-03-25T08:30:39.843Z,8.44
2023-03-25T08:31:39.879Z,8.45
2023-03-25T08:32:39.824Z,8.45
2023-03-25T08:33:39.812Z,8.45
2023-03-25T08:34:40.050Z,8.45
2023-03-25T08:35:39.814Z,8.45
2023-03-25T08:36:42.763Z,8.44
2023-03-25T08:37:42.754Z,8.44
2023-03-25T08:38:39.761Z,8.42
2023-03-25T08:39:40.107Z,8.41
2023-03-25T08:40:39.736Z,8.42
2023-03-25T08:41:39.695Z,8.42
2023-03-25T08:42:39.684Z,8.42
2023-03-25T08:43:39.665Z,8.41
2023-03-25T08:44:39.715Z,8.38
2023-03-25T08:45:39.644Z,8.41
2023-03-25T08:46:39.711Z,8.45
2023-03-25T08:47:39.632Z,8.44
2023-03-25T08:48:39.623Z,8.45
2023-03-25T08:49:39.584Z,8.49
2023-03-25T08:50:39.595Z,8.55
2023-03-25T08:51:39.576Z,8.60
2023-03-25T08:52:39.563Z,8.64
2023-03-25T08:53:39.541Z,8.71
2023-03-25T08:54:39.526Z,8.79
2023-03-25T08:55:39.547Z,8.88
2023-03-25T08:56:42.530Z,8.94
2023-03-25T08:57:42.622Z,9.02
2023-03-25T08:58:39.471Z,9.08
2023-03-25T08:59:39.496Z,9.16
2023-03-25T09:00:39.588Z,9.21
2023-03-25T09:01:39.446Z,9.23
2023-03-25T09:02:39.431Z,9.25
2023-03-25T09:03:39.401Z,9.25
2023-03-25T09:04:39.386Z,9.29
2023-03-25T09:05:39.450Z,9.32
2023-03-25T09:06:47.595Z,9.34
2023-03-25T09:07:40.367Z,9.39
2023-03-25T09:08:39.338Z,9.44
2023-03-25T09:09:39.355Z,9.50
2023-03-25T09:10:39.305Z,9.51
2023-03-25T09:11:39.296Z,9.55
2023-03-25T09:12:39.302Z,9.61
2023-03-25T09:13:39.283Z,9.66
2023-03-25T09:14:39.265Z,9.76
2023-03-25T09:15:39.267Z,9.80
2023-03-25T09:16:42.249Z,9.82
2023-03-25T09:17:42.279Z,9.86
2023-03-25T09:18:39.192Z,9.87
2023-03-25T09:19:39.185Z,9.95
2023-03-25T09:20:39.172Z,10.05
2023-03-25T09:21:39.144Z,10.17
2023-03-25T09:22:39.149Z,10.31
2023-03-25T09:23:39.179Z,10.44
2023-03-25T09:24:39.124Z,10.54
2023-03-25T09:25:39.112Z,10.67
2023-03-25T09:26:39.100Z,10.78
2023-03-25T09:27:39.113Z,10.87
2023-03-25T09:28:39.079Z,10.96
2023-03-25T09:29:39.041Z,11.07
2023-03-25T09:30:39.039Z,11.11
2023-03-25T09:31:39.073Z,11.17
2023-03-25T09:32:39.109Z,11.23
2023-03-25T09:33:39.002Z,11.27
2023-03-25T09:34:39.057Z,11.33
2023-03-25T09:35:38.990Z,11.36
2023-03-25T09:36:41.966Z,11.32
2023-03-25T09:37:41.935Z,11.40
2023-03-25T09:38:38.910Z,11.36
2023-03-25T09:39:38.944Z,11.25
2023-03-25T09:40:38.931Z,11.18
2023-03-25T09:41:38.927Z,11.11
2023-03-25T09:42:38.870Z,11.11
2023-03-25T09:43:38.850Z,11.14
2023-03-25T09:44:38.854Z,11.04
2023-03-25T09:45:38.831Z,10.93
2023-03-25T09:46:38.871Z,10.93
2023-03-25T09:47:38.837Z,11.02
2023-03-25T09:48:38.770Z,11.05
2023-03-25T09:49:38.792Z,11.14
2023-03-25T09:50:38.802Z,11.12
2023-03-25T09:51:38.745Z,11.18
2023-03-25T09:52:38.713Z,11.19
2023-03-25T09:53:38.692Z,11.22
2023-03-25T09:54:38.695Z,11.22
2023-03-25T09:55:38.684Z,11.22
2023-03-25T09:56:42.356Z,11.17
2023-03-25T09:57:41.643Z,11.00
2023-03-25T09:58:38.645Z,10.90
2023-03-25T09:59:38.623Z,10.75
2023-03-25T10:00:38.665Z,10.64
2023-03-25T10:01:38.650Z,10.46
2023-03-25T10:02:40.915Z,10.33
2023-03-25T10:03:38.650Z,10.25
2023-03-25T10:04:38.560Z,10.16
2023-03-25T10:05:38.541Z,10.09
2023-03-25T10:06:38.510Z,9.99
2023-03-25T10:07:39.287Z,9.89
2023-03-25T10:08:38.511Z,9.83
2023-03-25T10:09:38.504Z,9.76
2023-03-25T10:10:38.532Z,9.65
2023-03-25T10:11:38.448Z,9.56
2023-03-25T10:12:38.494Z,9.50
2023-03-25T10:13:38.420Z,9.43
2023-03-25T10:14:38.409Z,9.40
2023-03-25T10:15:38.400Z,9.36
2023-03-25T10:16:41.452Z,9.26
2023-03-25T10:17:41.434Z,9.23
2023-03-25T10:18:38.393Z,9.19
2023-03-25T10:19:38.344Z,9.11
2023-03-25T10:20:38.348Z,9.03
2023-03-25T10:21:38.320Z,8.99
2023-03-25T10:22:38.316Z,8.94
2023-03-25T10:23:38.336Z,8.92
2023-03-25T10:24:38.277Z,8.89
2023-03-25T10:25:38.320Z,8.88
2023-03-25T10:26:38.272Z,8.88
2023-03-25T10:27:38.243Z,8.95
2023-03-25T10:28:38.274Z,9.04
2023-03-25T10:29:38.209Z,9.19
2023-03-25T10:30:38.225Z,9.39
2023-03-25T10:31:38.241Z,9.58
2023-03-25T10:32:38.203Z,9.76
2023-03-25T10:33:38.158Z,9.91
2023-03-25T10:34:38.208Z,10.04
2023-03-25T10:35:38.188Z,10.10
2023-03-25T10:36:41.130Z,10.10
2023-03-25T10:37:41.115Z,10.13
2023-03-25T10:38:38.100Z,10.13
2023-03-25T10:39:38.110Z,10.13
2023-03-25T10:40:38.098Z,10.07
2023-03-25T10:41:38.060Z,10.12
2023-03-25T10:42:38.132Z,10.17
2023-03-25T10:43:38.062Z,10.19
2023-03-25T10:44:38.028Z,10.20
2023-03-25T10:45:38.027Z,10.19
2023-03-25T10:46:38.025Z,10.20
2023-03-25T10:47:37.998Z,10.16
2023-03-25T10:48:38.014Z,10.22
2023-03-25T10:49:37.982Z,10.26
2023-03-25T10:50:37.972Z,10.33
2023-03-25T10:51:37.965Z,10.40
2023-03-25T10:52:37.926Z,10.46
2023-03-25T10:53:37.926Z,10.40
2023-03-25T10:54:37.930Z,10.37
2023-03-25T10:55:37.915Z,10.37
2023-03-25T10:56:40.906Z,10.38
2023-03-25T10:57:40.887Z,10.37
2023-03-25T10:58:37.837Z,10.34
2023-03-25T10:59:37.823Z,10.35
2023-03-25T11:00:37.859Z,10.38
2023-03-25T11:01:37.869Z,10.48
2023-03-25T11:02:37.926Z,10.53
2023-03-25T11:03:37.761Z,10.57
2023-03-25T11:04:37.781Z,10.64
2023-03-25T11:05:37.728Z,10.67
2023-03-25T11:06:37.750Z,10.64
2023-03-25T11:07:37.695Z,10.61
2023-03-25T11:08:37.695Z,10.59
2023-03-25T11:09:37.670Z,10.57
2023-03-25T11:10:37.720Z,10.67
2023-03-25T11:11:37.649Z,10.74
2023-03-25T11:13:37.617Z,10.94
2023-03-25T11:14:37.597Z,11.10
2023-03-25T11:15:37.648Z,11.18
2023-03-25T11:16:40.647Z,11.41
2023-03-25T11:17:40.675Z,11.62
2023-03-25T11:18:39.779Z,11.78
2023-03-25T11:19:37.531Z,11.77
2023-03-25T11:20:37.517Z,11.81
2023-03-25T11:21:37.557Z,11.91
2023-03-25T11:22:37.491Z,12.02
2023-03-25T11:23:37.514Z,11.88
2023-03-25T11:24:39.187Z,12.03
2023-03-25T11:25:37.449Z,12.25
2023-03-25T11:26:37.448Z,12.35
2023-03-25T11:27:37.429Z,12.43
2023-03-25T11:28:37.452Z,12.47
2023-03-25T11:29:37.395Z,12.46
2023-03-25T11:30:37.393Z,12.62
2023-03-25T11:31:37.444Z,12.60
2023-03-25T11:32:37.409Z,12.58
2023-03-25T11:33:37.353Z,12.50
2023-03-25T11:34:37.362Z,12.35
2023-03-25T11:35:37.337Z,12.12
2023-03-25T11:36:40.347Z,12.02
2023-03-25T11:37:40.359Z,11.88
2023-03-25T11:38:37.282Z,11.69
2023-03-25T11:39:37.264Z,11.52
2023-03-25T11:40:37.257Z,11.43
2023-03-25T11:41:37.244Z,11.35
2023-03-25T11:42:37.292Z,11.30
2023-03-25T11:43:37.249Z,11.29
2023-03-25T11:44:37.209Z,11.27
2023-03-25T11:45:37.185Z,11.23
2023-03-25T11:46:37.203Z,11.14
2023-03-25T11:47:37.159Z,11.07
2023-03-25T11:48:37.181Z,10.97
2023-03-25T11:49:37.145Z,10.86
2023-03-25T11:50:37.125Z,10.74
2023-03-25T11:51:37.125Z,10.67
2023-03-25T11:52:37.112Z,10.49
2023-03-25T11:53:37.149Z,10.49
2023-03-25T11:54:37.107Z,10.46
2023-03-25T11:55:37.070Z,10.49
2023-03-25T11:56:40.086Z,10.51
2023-03-25T11:57:40.098Z,10.57
2023-03-25T11:58:37.050Z,10.63
2023-03-25T11:59:37.004Z,10.72
2023-03-25T12:00:36.988Z,10.75
2023-03-25T12:01:36.965Z,10.78
2023-03-25T12:02:37.111Z,10.82
2023-03-25T12:03:37.135Z,10.75
2023-03-25T12:04:36.937Z,10.81
2023-03-25T12:05:36.925Z,10.78
2023-03-25T12:06:36.945Z,10.75
2023-03-25T12:07:36.892Z,10.64
2023-03-25T12:08:36.868Z,10.57
2023-03-25T12:09:36.914Z,10.51
2023-03-25T12:10:36.845Z,10.48
2023-03-25T12:11:36.828Z,10.42
2023-03-25T12:12:36.821Z,10.42
2023-03-25T12:13:36.855Z,10.42
2023-03-25T12:14:36.810Z,10.42
2023-03-25T12:15:36.841Z,10.40
2023-03-25T12:16:39.784Z,10.34
2023-03-25T12:17:39.795Z,10.30
2023-03-25T12:18:36.728Z,10.28
2023-03-25T12:19:36.727Z,10.25
2023-03-25T12:20:36.702Z,10.16
2023-03-25T12:21:36.722Z,10.12
2023-03-25T12:22:36.686Z,10.09
2023-03-25T12:23:36.714Z,10.07
2023-03-25T12:24:36.654Z,10.07
2023-03-25T12:25:36.618Z,10.02
2023-03-25T12:26:36.667Z,9.99
2023-03-25T12:27:36.611Z,9.99
2023-03-25T12:28:36.599Z,9.91
2023-03-25T12:29:36.568Z,9.87
2023-03-25T12:30:36.562Z,9.76
2023-03-25T12:31:36.582Z,9.79
2023-03-25T12:32:36.613Z,9.89
2023-03-25T12:33:36.562Z,9.98
2023-03-25T12:34:38.302Z,10.07
2023-03-25T12:35:36.523Z,10.19
2023-03-25T12:36:39.475Z,10.23
2023-03-25T12:37:39.513Z,10.30
2023-03-25T12:38:36.475Z,10.31
2023-03-25T12:39:42.860Z,10.33
2023-03-25T12:40:37.444Z,10.38
2023-03-25T12:41:36.400Z,10.38
2023-03-25T12:42:36.400Z,10.49
2023-03-25T12:43:36.460Z,10.61
2023-03-25T12:44:36.408Z,10.78
2023-03-25T12:45:36.374Z,10.86
2023-03-25T12:46:36.349Z,10.89
2023-03-25T12:47:36.358Z,10.90
2023-03-25T12:48:36.350Z,10.86
2023-03-25T12:49:36.331Z,10.84
2023-03-25T12:50:36.297Z,10.75
2023-03-25T12:51:36.271Z,10.59
2023-03-25T12:52:36.254Z,10.46
2023-03-25T12:53:36.378Z,10.41
2023-03-25T12:54:36.247Z,10.41
2023-03-25T12:55:36.225Z,10.38
2023-03-25T12:56:39.234Z,10.40
2023-03-25T12:57:39.200Z,10.44
2023-03-25T12:58:36.206Z,10.48
2023-03-25T12:59:36.228Z,10.44
2023-03-25T13:00:36.161Z,10.48
2023-03-25T13:01:36.196Z,10.59
2023-03-25T13:02:36.254Z,10.61
2023-03-25T13:03:36.282Z,10.64
2023-03-25T13:04:36.123Z,10.67
2023-03-25T13:05:36.150Z,10.75
2023-03-25T13:06:36.095Z,10.79
2023-03-25T13:07:36.063Z,10.89
2023-03-25T13:08:36.065Z,10.99
2023-03-25T13:09:36.087Z,11.18
2023-03-25T13:10:36.038Z,11.45
2023-03-25T13:11:36.009Z,11.75
2023-03-25T13:12:36.015Z,12.00