createdAt,value
2024-01-24T00:02:18.735Z,100.00
2024-01-24T00:04:45.384Z,100.00
2024-01-24T00:07:15.970Z,100.00
2024-01-24T00:09:43.659Z,100.00
2024-01-24T00:12:11.392Z,100.00
2024-01-24T00:14:37.911Z,100.00
2024-01-24T00:17:04.523Z,100.00
2024-01-24T00:19:31.276Z,100.00
2024-01-24T00:21:58.145Z,100.00
2024-01-24T00:24:24.649Z,100.00
2024-01-24T00:26:51.187Z,100.00
2024-01-24T00:29:17.724Z,100.00
2024-01-24T00:31:44.362Z,100.00
2024-01-24T00:34:10.977Z,100.00
2024-01-24T00:36:37.755Z,100.00
2024-01-24T00:39:04.745Z,100.00
2024-01-24T00:41:31.243Z,100.00
2024-01-24T00:44:03.965Z,100.00
2024-01-24T00:46:30.436Z,100.00
2024-01-24T00:48:57.045Z,100.00
2024-01-24T00:51:24.001Z,100.00
2024-01-24T00:53:55.086Z,100.00
2024-01-24T00:56:21.820Z,100.00
2024-01-24T00:58:54.367Z,100.00
2024-01-24T01:01:23.051Z,100.00
2024-01-24T01:03:58.600Z,100.00
2024-01-24T01:06:30.436Z,100.00
2024-01-24T01:08:56.913Z,100.00
2024-01-24T01:11:23.491Z,100.00
2024-01-24T01:13:49.955Z,100.00
2024-01-24T01:16:17.534Z,100.00
2024-01-24T01:18:56.266Z,100.00
2024-01-24T01:21:22.835Z,100.00
2024-01-24T01:23:50.350Z,100.00
2024-01-24T01:26:16.902Z,100.00
2024-01-24T01:28:43.378Z,100.00
2024-01-24T01:31:10.058Z,100.00
2024-01-24T01:33:37.875Z,100.00
2024-01-24T01:36:14.222Z,100.00
2024-01-24T01:38:49.110Z,100.00
2024-01-24T01:41:15.688Z,100.00
2024-01-24T01:43:42.207Z,100.00
2024-01-24T01:46:21.574Z,100.00
2024-01-24T01:48:50.671Z,100.00
2024-01-24T01:51:23.803Z,100.00
2024-01-24T01:53:50.647Z,100.00
2024-01-24T01:56:21.036Z,100.00
2024-01-24T01:58:50.563Z,100.00
2024-01-24T02:01:20.474Z,100.00
2024-01-24T02:03:47.585Z,100.00
2024-01-24T02:06:15.367Z,100.00
2024-01-24T02:08:44.345Z,100.00
2024-01-24T02:11:11.641Z,100.00
2024-01-24T02:13:39.303Z,100.00
2024-01-24T02:16:06.339Z,100.00
2024-01-24T02:18:33.537Z,100.00
2024-01-24T02:21:00.976Z,100.00
2024-01-24T02:23:27.886Z,100.00
2024-01-24T02:25:54.819Z,100.00
2024-01-24T02:28:22.382Z,100.00
2024-01-24T02:30:49.011Z,100.00
2024-01-24T02:33:15.919Z,100.00
2024-01-24T02:35:42.623Z,100.00
2024-01-24T02:38:09.230Z,100.00
2024-01-24T02:40:35.763Z,100.00
2024-01-24T02:43:02.299Z,100.00
2024-01-24T02:45:28.875Z,100.00
2024-01-24T02:47:55.555Z,100.00
2024-01-24T02:50:22.135Z,100.00
2024-01-24T02:52:48.650Z,100.00
2024-01-24T02:55:18.409Z,100.00
2024-01-24T02:57:46.675Z,100.00
2024-01-24T03:00:16.956Z,100.00
2024-01-24T03:02:43.817Z,100.00
2024-01-24T03:05:10.995Z,100.00
2024-01-24T03:07:38.006Z,100.00
2024-01-24T03:10:05.685Z,100.00
2024-01-24T03:12:33.278Z,100.00
2024-01-24T03:15:00.965Z,100.00
2024-01-24T03:17:27.473Z,100.00
2024-01-24T03:19:54.087Z,100.00
2024-01-24T03:22:21.304Z,100.00
2024-01-24T03:24:48.817Z,100.00
2024-01-24T03:27:16.449Z,100.00
2024-01-24T03:29:43.781Z,100.00
2024-01-24T03:32:10.910Z,100.00
2024-01-24T03:34:38.576Z,100.00
2024-01-24T03:37:05.399Z,100.00
2024-01-24T03:39:31.917Z,100.00
2024-01-24T03:41:58.498Z,100.00
2024-01-24T03:44:25.536Z,100.00
2024-01-24T03:46:54.013Z,100.00
2024-01-24T03:49:22.783Z,100.00
2024-01-24T03:51:49.569Z,100.00
2024-01-24T03:54:16.566Z,100.00
2024-01-24T03:56:44.560Z,100.00
2024-01-24T03:59:11.596Z,100.00
2024-01-24T04:01:38.247Z,100.00
2024-01-24T04:04:05.622Z,100.00
2024-01-24T04:06:32.473Z,100.00
2024-01-24T04:08:59.004Z,100.00
2024-01-24T04:11:25.482Z,100.00
2024-01-24T04:13:57.740Z,100.00
2024-01-24T04:16:25.405Z,100.00
2024-01-24T04:18:53.642Z,100.00
2024-01-24T04:21:21.026Z,100.00
2024-01-24T04:23:47.574Z,100.00
2024-01-24T04:26:14.065Z,100.00
2024-01-24T04:28:40.545Z,100.00
2024-01-24T04:31:08.357Z,100.00
2024-01-24T04:33:36.481Z,100.00
2024-01-24T04:36:03.407Z,100.00
2024-01-24T04:38:29.938Z,100.00
2024-01-24T04:40:56.461Z,100.00
2024-01-24T04:43:23.078Z,100.00
2024-01-24T04:45:50.076Z,100.00
2024-01-24T04:48:16.762Z,100.00
2024-01-24T04:50:43.466Z,100.00
2024-01-24T04:53:11.032Z,100.00
2024-01-24T04:55:38.040Z,100.00
2024-01-24T04:58:05.644Z,100.00
2024-01-24T05:00:32.297Z,100.00
2024-01-24T05:02:58.912Z,100.00
2024-01-24T05:05:25.397Z,100.00
2024-01-24T05:07:51.900Z,100.00
2024-01-24T05:10:18.471Z,100.00
2024-01-24T05:12:44.978Z,100.00
2024-01-24T05:15:14.491Z,100.00
2024-01-24T05:17:43.192Z,100.00
2024-01-24T05:20:11.906Z,100.00
2024-01-24T05:22:38.835Z,100.00
2024-01-24T05:25:06.289Z,100.00
2024-01-24T05:27:33.028Z,100.00
2024-01-24T05:30:00.878Z,100.00
2024-01-24T05:32:32.772Z,100.00
2024-01-24T05:34:59.322Z,100.00
2024-01-24T05:37:25.893Z,100.00
2024-01-24T05:39:52.446Z,100.00
2024-01-24T05:42:18.974Z,100.00
2024-01-24T05:44:45.474Z,100.00
2024-01-24T05:47:12.099Z,100.00
2024-01-24T05:49:39.645Z,100.00
2024-01-24T05:52:06.845Z,100.00
2024-01-24T05:54:33.947Z,100.00
2024-01-24T05:57:01.152Z,100.00
2024-01-24T05:59:27.734Z,100.00
2024-01-24T06:01:54.308Z,100.00
2024-01-24T06:04:20.929Z,100.00
2024-01-24T06:06:47.598Z,100.00
2024-01-24T06:09:14.174Z,100.00
2024-01-24T06:11:40.699Z,100.00
2024-01-24T06:14:07.242Z,100.00
2024-01-24T06:16:33.782Z,100.00
2024-01-24T06:19:00.439Z,100.00
2024-01-24T06:21:27.023Z,100.00
2024-01-24T06:23:53.500Z,100.00
2024-01-24T06:26:20.012Z,100.00
2024-01-24T06:28:47.736Z,100.00
2024-01-24T06:31:15.950Z,100.00
2024-01-24T06:33:42.578Z,100.00
2024-01-24T06:36:10.076Z,100.00
2024-01-24T06:38:36.618Z,100.00
2024-01-24T06:41:03.258Z,100.00
2024-01-24T06:43:30.415Z,100.00
2024-01-24T06:45:57.164Z,100.00
2024-01-24T06:48:23.890Z,100.00
2024-01-24T06:50:50.514Z,100.00
2024-01-24T06:53:17.047Z,100.00
2024-01-24T06:55:45.185Z,100.00
2024-01-24T06:58:11.864Z,100.00
2024-01-24T07:00:38.521Z,100.00
2024-01-24T07:03:05.690Z,100.00
2024-01-24T07:05:32.201Z,100.00
2024-01-24T07:07:59.056Z,100.00
2024-01-24T07:10:25.623Z,100.00
2024-01-24T07:12:52.651Z,100.00
2024-01-24T07:15:19.731Z,100.00
2024-01-24T07:17:46.652Z,100.00
2024-01-24T07:20:14.300Z,100.00
2024-01-24T07:22:40.843Z,100.00
2024-01-24T07:25:09.717Z,100.00
2024-01-24T07:27:38.456Z,100.00
2024-01-24T07:30:05.689Z,100.00
2024-01-24T07:32:32.753Z,100.00
2024-01-24T07:35:02.804Z,100.00
2024-01-24T07:37:31.628Z,100.00
2024-01-24T07:40:04.484Z,100.00
2024-01-24T07:42:32.257Z,100.00
2024-01-24T07:45:00.838Z,100.00
2024-01-24T07:47:27.991Z,100.00
2024-01-24T07:49:56.740Z,100.00
2024-01-24T07:52:32.197Z,100.00
2024-01-24T07:55:17.532Z,100.00
2024-01-24T07:57:44.448Z,100.00
2024-01-24T08:00:18.413Z,100.00
2024-01-24T08:02:46.059Z,100.00
2024-01-24T08:05:14.082Z,100.00
2024-01-24T08:07:42.365Z,100.00
2024-01-24T08:10:13.164Z,100.00
2024-01-24T08:12:40.878Z,100.00
2024-01-24T08:15:08.204Z,100.00
2024-01-24T08:17:38.027Z,100.00
2024-01-24T08:20:10.747Z,100.00
2024-01-24T08:22:38.817Z,100.00
2024-01-24T08:25:05.908Z,100.00
2024-01-24T08:27:32.625Z,100.00
2024-01-24T08:30:00.622Z,100.00
2024-01-24T08:32:27.349Z,100.00
2024-01-24T08:34:54.231Z,100.00
2024-01-24T08:37:21.841Z,100.00
2024-01-24T08:39:48.564Z,100.00
2024-01-24T08:42:15.086Z,100.00
2024-01-24T08:44:41.616Z,100.00
2024-01-24T08:47:08.134Z,100.00
2024-01-24T08:49:34.795Z,100.00
2024-01-24T08:52:03.470Z,100.00
2024-01-24T08:54:30.617Z,100.00
2024-01-24T08:56:57.759Z,100.00
2024-01-24T08:59:26.428Z,100.00
2024-01-24T09:01:56.509Z,100.00
2024-01-24T09:04:23.261Z,100.00
2024-01-24T09:06:50.204Z,100.00
2024-01-24T09:09:17.369Z,100.00
2024-01-24T09:11:50.797Z,100.00
2024-01-24T09:14:24.557Z,100.00
2024-01-24T09:16:51.194Z,100.00
2024-01-24T09:19:21.479Z,100.00
2024-01-24T09:21:48.272Z,100.00
2024-01-24T09:24:15.247Z,100.00
2024-01-24T09:26:42.003Z,100.00
2024-01-24T09:29:13.139Z,100.00
2024-01-24T09:31:44.647Z,100.00
2024-01-24T09:34:12.202Z,100.00
2024-01-24T09:36:38.917Z,100.00
2024-01-24T09:39:05.441Z,100.00
2024-01-24T09:41:41.045Z,100.00
2024-01-24T09:44:10.218Z,100.00
2024-01-24T09:46:46.176Z,100.00
2024-01-24T09:49:13.069Z,100.00
2024-01-24T09:51:41.100Z,100.00
2024-01-24T09:54:08.593Z,100.00
2024-01-24T09:56:44.429Z,100.00
2024-01-24T09:59:12.781Z,100.00
2024-01-24T10:01:40.603Z,100.00
2024-01-24T10:04:08.676Z,100.00
2024-01-24T10:06:41.236Z,100.00
2024-01-24T10:09:09.121Z,100.00
2024-01-24T10:11:36.040Z,100.00
2024-01-24T10:14:02.827Z,100.00
2024-01-24T10:16:29.374Z,100.00
2024-01-24T10:18:58.442Z,100.00
2024-01-24T10:21:26.926Z,100.00
2024-01-24T10:23:57.116Z,100.00
2024-01-24T10:26:24.001Z,100.00
2024-01-24T10:28:56.746Z,100.00
2024-01-24T10:31:25.047Z,100.00
2024-01-24T10:33:58.869Z,100.00
2024-01-24T10:36:32.702Z,100.00
2024-01-24T10:39:04.821Z,100.00
2024-01-24T10:41:33.470Z,100.00
2024-01-24T10:44:10.721Z,100.00
2024-01-24T10:46:53.361Z,100.00
2024-01-24T10:49:22.733Z,100.00
2024-01-24T10:51:52.151Z,100.00
2024-01-24T10:54:20.808Z,100.00
2024-01-24T10:56:51.232Z,100.00
2024-01-24T10:59:19.003Z,100.00
2024-01-24T11:01:46.393Z,100.00
2024-01-24T11:04:20.405Z,100.00
2024-01-24T11:07:02.984Z,100.00
2024-01-24T11:09:54.441Z,100.00
2024-01-24T11:12:22.650Z,100.00
2024-01-24T11:14:49.988Z,100.00
2024-01-24T11:17:17.282Z,100.00
2024-01-24T11:19:47.977Z,100.00
2024-01-24T11:22:30.153Z,100.00
2024-01-24T11:25:02.801Z,100.00
2024-01-24T11:27:37.206Z,100.00
2024-01-24T11:30:36.897Z,100.00
2024-01-24T11:33:05.912Z,100.00
2024-01-24T11:35:37.210Z,100.00
2024-01-24T11:38:27.611Z,100.00
2024-01-24T11:41:02.979Z,100.00
2024-01-24T11:43:35.176Z,100.00
2024-01-24T11:46:07.008Z,100.00
2024-01-24T11:48:36.384Z,100.00
2024-01-24T11:51:03.594Z,100.00
2024-01-24T11:53:30.648Z,100.00
2024-01-24T11:56:05.754Z,100.00
2024-01-24T11:58:33.021Z,100.00
2024-01-24T12:01:04.555Z,100.00
2024-01-24T12:03:31.315Z,100.00
2024-01-24T12:05:58.995Z,100.00
2024-01-24T12:08:26.218Z,100.00
2024-01-24T12:10:52.891Z,100.00
2024-01-24T12:13:22.989Z,97.86
2024-01-24T12:15:52.238Z,100.00
2024-01-24T12:18:20.683Z,98.78
2024-01-24T12:20:49.463Z,100.00
2024-01-24T12:23:17.677Z,99.18
2024-01-24T12:25:48.150Z,100.00
2024-01-24T12:28:15.572Z,100.00
2024-01-24T12:30:48.158Z,99.85
2024-01-24T12:33:18.642Z,100.00
2024-01-24T12:35:47.815Z,97.31
2024-01-24T12:38:15.668Z,94.41
2024-01-24T12:40:51.823Z,91.72
2024-01-24T12:43:22.756Z,92.38
2024-01-24T12:45:51.662Z,92.83
2024-01-24T12:48:19.867Z,94.22
2024-01-24T12:50:49.780Z,89.96
2024-01-24T12:53:17.181Z,88.36
2024-01-24T12:55:43.734Z,90.60
2024-01-24T12:58:11.027Z,81.89
2024-01-24T13:00:37.874Z,83.88
2024-01-24T13:03:06.484Z,80.56
2024-01-24T13:05:42.819Z,78.59
2024-01-24T13:08:14.888Z,77.07
2024-01-24T13:10:45.286Z,73.45
2024-01-24T13:13:12.827Z,76.42
2024-01-24T13:15:40.507Z,73.45
2024-01-24T13:18:09.167Z,74.13
2024-01-24T13:20:39.011Z,72.50
2024-01-24T13:23:09.697Z,74.09
2024-01-24T13:25:36.271Z,73.23
2024-01-24T13:28:04.003Z,70.13
2024-01-24T13:30:30.992Z,72.66
2024-01-24T13:32:58.785Z,71.48
2024-01-24T13:35:25.678Z,71.44
2024-01-24T13:37:53.228Z,73.07
2024-01-24T13:40:20.028Z,70.00
2024-01-24T13:42:46.785Z,72.67
2024-01-24T13:45:13.400Z,69.68
2024-01-24T13:47:39.946Z,71.13
2024-01-24T13:50:07.613Z,72.66
2024-01-24T13:52:34.755Z,71.39
2024-01-24T13:55:01.470Z,72.02
2024-01-24T13:57:28.184Z,72.86
2024-01-24T13:59:56.283Z,75.92
2024-01-24T14:02:23.060Z,75.78
2024-01-24T14:04:50.976Z,76.85
2024-01-24T14:07:17.871Z,74.09
2024-01-24T14:09:45.568Z,77.77
2024-01-24T14:12:12.434Z,78.74
2024-01-24T14:14:40.140Z,75.82
2024-01-24T14:17:14.798Z,74.48
2024-01-24T14:20:23.319Z,75.24
2024-01-24T14:22:50.105Z,76.41
2024-01-24T14:25:16.858Z,75.61
2024-01-24T14:27:44.360Z,77.77
2024-01-24T14:30:11.689Z,77.30
2024-01-24T14:32:39.666Z,75.90
2024-01-24T14:35:07.552Z,75.37
2024-01-24T14:37:40.919Z,75.19
2024-01-24T14:40:08.367Z,75.98
2024-01-24T14:42:36.659Z,76.03
2024-01-24T14:45:03.788Z,75.59
2024-01-24T14:47:37.364Z,74.81
2024-01-24T14:50:04.831Z,71.93
2024-01-24T14:52:31.414Z,71.06
2024-01-24T14:54:58.038Z,70.10
2024-01-24T14:57:24.791Z,69.72
2024-01-24T14:59:51.543Z,68.58
2024-01-24T15:02:18.022Z,68.58
2024-01-24T15:04:44.939Z,69.17
2024-01-24T15:07:12.936Z,68.71
2024-01-24T15:09:40.575Z,67.22
2024-01-24T15:12:07.334Z,67.60
2024-01-24T15:14:33.912Z,66.14
2024-01-24T15:17:02.482Z,64.73
2024-01-24T15:19:31.174Z,65.19
2024-01-24T15:21:58.623Z,63.91
2024-01-24T15:24:25.535Z,63.88
2024-01-24T15:26:58.884Z,61.55
2024-01-24T15:29:25.848Z,61.63
2024-01-24T15:31:52.415Z,62.33
2024-01-24T15:34:20.469Z,61.61
2024-01-24T15:36:48.377Z,61.30
2024-01-24T15:39:17.124Z,62.45
2024-01-24T15:41:47.701Z,61.79
2024-01-24T15:44:14.340Z,62.19
2024-01-24T15:46:41.483Z,62.45
2024-01-24T15:49:10.445Z,63.29
2024-01-24T15:51:38.125Z,62.95
2024-01-24T15:54:04.692Z,61.54
2024-01-24T15:56:31.440Z,62.11
2024-01-24T15:58:59.391Z,62.16
2024-01-24T16:01:27.888Z,62.65
2024-01-24T16:03:56.315Z,62.14
2024-01-24T16:06:25.549Z,63.29
2024-01-24T16:08:52.557Z,62.42
2024-01-24T16:11:19.577Z,62.63
2024-01-24T16:13:46.246Z,62.25
2024-01-24T16:16:16.261Z,62.37
2024-01-24T16:18:44.477Z,62.67
2024-01-24T16:21:11.304Z,61.44
2024-01-24T16:23:37.822Z,62.93
2024-01-24T16:26:04.641Z,63.30
2024-01-24T16:28:33.136Z,64.39
2024-01-24T16:31:00.319Z,65.17
2024-01-24T16:33:28.112Z,65.20
2024-01-24T16:35:54.868Z,65.98
2024-01-24T16:38:21.415Z,66.98
2024-01-24T16:40:48.000Z,67.43
2024-01-24T16:43:14.855Z,68.12
2024-01-24T16:45:41.522Z,68.49
2024-01-24T16:48:08.479Z,68.10
2024-01-24T16:50:37.189Z,68.77
2024-01-24T16:53:03.806Z,68.48
2024-01-24T16:55:33.520Z,70.00
2024-01-24T16:58:00.256Z,70.23
2024-01-24T17:00:26.800Z,70.18
2024-01-24T17:02:58.382Z,69.20
2024-01-24T17:05:29.727Z,70.12
2024-01-24T17:07:56.534Z,71.05
2024-01-24T17:10:23.073Z,71.43
2024-01-24T17:12:51.236Z,71.86
2024-01-24T17:15:18.033Z,71.38
2024-01-24T17:17:45.929Z,70.41
2024-01-24T17:20:12.802Z,71.39
2024-01-24T17:22:39.340Z,70.54
2024-01-24T17:25:08.607Z,71.08
2024-01-24T17:27:35.767Z,71.75
2024-01-24T17:30:02.708Z,71.05
2024-01-24T17:32:35.345Z,71.19
2024-01-24T17:35:03.119Z,70.71
2024-01-24T17:37:30.650Z,70.76
2024-01-24T17:40:08.497Z,71.00
2024-01-24T17:42:35.378Z,70.81
2024-01-24T17:45:01.942Z,71.29
2024-01-24T17:47:31.312Z,71.38
2024-01-24T17:49:58.979Z,70.75
2024-01-24T17:52:26.521Z,71.89
2024-01-24T17:54:53.295Z,72.07
2024-01-24T17:57:19.904Z,72.91
2024-01-24T17:59:46.463Z,73.54
2024-01-24T18:02:13.153Z,73.63
2024-01-24T18:04:41.826Z,72.26
2024-01-24T18:07:08.532Z,73.53
2024-01-24T18:09:35.100Z,74.00
2024-01-24T18:12:01.767Z,74.14
2024-01-24T18:14:28.238Z,71.63
2024-01-24T18:16:54.728Z,73.59
2024-01-24T18:19:21.331Z,73.27
2024-01-24T18:21:53.880Z,73.02
2024-01-24T18:24:21.411Z,73.37
2024-01-24T18:26:47.935Z,74.74
2024-01-24T18:29:16.749Z,74.82
2024-01-24T18:31:43.974Z,75.54
2024-01-24T18:34:10.679Z,74.09
2024-01-24T18:36:37.786Z,74.88
2024-01-24T18:39:04.629Z,73.86
2024-01-24T18:41:31.708Z,75.76
2024-01-24T18:43:58.264Z,77.17
2024-01-24T18:46:26.528Z,76.87
2024-01-24T18:48:53.494Z,77.01
2024-01-24T18:51:20.891Z,77.75
2024-01-24T18:53:47.496Z,77.50
2024-01-24T18:56:16.341Z,78.44
2024-01-24T18:58:43.866Z,78.19
2024-01-24T19:01:11.113Z,78.71
2024-01-24T19:03:42.638Z,80.07
2024-01-24T19:06:12.280Z,79.79
2024-01-24T19:08:42.988Z,78.69
2024-01-24T19:11:21.626Z,79.08
2024-01-24T19:13:48.227Z,78.41
2024-01-24T19:16:14.922Z,78.95
2024-01-24T19:18:45.971Z,79.03
2024-01-24T19:21:13.580Z,77.96
2024-01-24T19:23:40.102Z,78.70
2024-01-24T19:26:06.613Z,79.51
2024-01-24T19:28:36.887Z,79.49
2024-01-24T19:31:05.067Z,79.83
2024-01-24T19:33:31.771Z,80.19
2024-01-24T19:35:59.382Z,79.23
2024-01-24T19:38:28.978Z,79.98
2024-01-24T19:40:55.533Z,79.65
2024-01-24T19:43:22.199Z,79.72
2024-01-24T19:45:48.854Z,79.80
2024-01-24T19:48:22.824Z,80.26
2024-01-24T19:50:49.420Z,80.49
2024-01-24T19:53:20.846Z,81.53
2024-01-24T19:55:51.521Z,81.87
2024-01-24T19:58:20.399Z,81.69
2024-01-24T20:00:48.024Z,83.23
2024-01-24T20:03:14.518Z,83.70
2024-01-24T20:05:41.078Z,83.85
2024-01-24T20:08:07.802Z,83.17
2024-01-24T20:10:34.533Z,84.19
2024-01-24T20:13:01.056Z,84.43
2024-01-24T20:15:34.587Z,84.17
2024-01-24T20:18:01.242Z,83.10
2024-01-24T20:20:29.853Z,84.73
2024-01-24T20:22:56.465Z,86.03
2024-01-24T20:25:23.026Z,84.65
2024-01-24T20:27:51.065Z,85.03
2024-01-24T20:30:21.989Z,84.30
2024-01-24T20:32:57.417Z,83.22
2024-01-24T20:35:33.378Z,84.64
2024-01-24T20:38:01.896Z,86.77
2024-01-24T20:40:28.449Z,86.63
2024-01-24T20:42:55.353Z,86.09
2024-01-24T20:45:21.914Z,86.92
2024-01-24T20:47:50.524Z,86.35
2024-01-24T20:50:21.644Z,86.49
2024-01-24T20:52:51.088Z,85.58
2024-01-24T20:55:17.934Z,84.85
2024-01-24T20:57:45.608Z,86.46
2024-01-24T21:00:12.834Z,87.67
2024-01-24T21:02:39.497Z,87.40
2024-01-24T21:05:06.836Z,88.26
2024-01-24T21:07:33.766Z,87.74
2024-01-24T21:10:00.447Z,88.52
2024-01-24T21:12:26.954Z,88.99
2024-01-24T21:14:57.629Z,89.00
2024-01-24T21:17:25.197Z,89.23
2024-01-24T21:19:51.869Z,88.14
2024-01-24T21:22:18.586Z,89.26
2024-01-24T21:24:47.290Z,89.58
2024-01-24T21:27:13.845Z,90.46
2024-01-24T21:29:43.770Z,90.00
2024-01-24T21:32:13.126Z,89.18
2024-01-24T21:34:41.442Z,91.10
2024-01-24T21:37:08.104Z,90.32
2024-01-24T21:39:34.792Z,91.71
2024-01-24T21:42:02.451Z,90.11
2024-01-24T21:44:28.949Z,92.54
2024-01-24T21:46:55.487Z,92.52
2024-01-24T21:49:22.080Z,92.91
2024-01-24T21:51:48.623Z,90.54
2024-01-24T21:54:16.694Z,90.83
2024-01-24T21:56:43.360Z,92.43
2024-01-24T21:59:10.281Z,92.15
2024-01-24T22:01:39.097Z,91.73
2024-01-24T22:04:05.911Z,93.07
2024-01-24T22:06:32.746Z,92.18
2024-01-24T22:08:59.499Z,93.48
2024-01-24T22:11:29.353Z,93.31
2024-01-24T22:13:56.220Z,94.54
2024-01-24T22:16:22.758Z,93.84
2024-01-24T22:18:51.137Z,93.77
2024-01-24T22:21:18.648Z,96.03
2024-01-24T22:23:45.433Z,95.74
2024-01-24T22:26:11.917Z,95.20
2024-01-24T22:28:38.462Z,94.87
2024-01-24T22:31:05.190Z,94.89
2024-01-24T22:33:37.751Z,95.66
2024-01-24T22:36:04.746Z,95.57
2024-01-24T22:38:31.413Z,96.81
2024-01-24T22:40:58.405Z,96.55
2024-01-24T22:43:25.413Z,95.38
2024-01-24T22:45:52.010Z,96.48
2024-01-24T22:48:19.092Z,95.89
2024-01-24T22:50:45.746Z,96.84
2024-01-24T22:53:14.362Z,96.11
2024-01-24T22:55:42.017Z,96.09
2024-01-24T22:58:08.564Z,96.72
2024-01-24T23:00:35.125Z,97.49
2024-01-24T23:03:05.651Z,97.31
2024-01-24T23:05:32.202Z,97.66
2024-01-24T23:07:59.333Z,96.33
2024-01-24T23:10:27.854Z,97.30
2024-01-24T23:12:54.695Z,98.29
2024-01-24T23:15:28.402Z,98.89
2024-01-24T23:17:54.996Z,97.85
2024-01-24T23:20:22.699Z,98.41
2024-01-24T23:22:49.260Z,100.00
2024-01-24T23:25:15.774Z,99.75
2024-01-24T23:27:42.373Z,100.00
2024-01-24T23:30:09.473Z,100.00
2024-01-24T23:32:37.012Z,100.00
2024-01-24T23:35:04.180Z,100.00
2024-01-24T23:37:31.932Z,99.13
2024-01-24T23:39:59.691Z,100.00
2024-01-24T23:42:26.206Z,100.00
2024-01-24T23:44:53.806Z,100.00
2024-01-24T23:47:20.271Z,100.00
2024-01-24T23:49:47.029Z,100.00
2024-01-24T23:52:13.925Z,100.00
2024-01-24T23:54:40.467Z,100.00
2024-01-24T23:57:07.072Z,100.00
2024-01-24T23:59:34.306Z,100.00
