createdAt,value
2023-03-01T00:00:16.736Z,0.99
2023-03-01T00:01:16.695Z,0.95
2023-03-01T00:02:16.748Z,1.05
2023-03-01T00:03:16.778Z,0.88
2023-03-01T00:04:16.682Z,1.01
2023-03-01T00:05:16.644Z,0.95
2023-03-01T00:06:16.726Z,0.94
2023-03-01T00:07:16.643Z,0.94
2023-03-01T00:08:16.648Z,0.94
2023-03-01T00:09:16.634Z,0.98
2023-03-01T00:10:16.589Z,0.91
2023-03-01T00:11:16.637Z,0.88
2023-03-01T00:12:16.678Z,0.95
2023-03-01T00:13:16.579Z,0.91
2023-03-01T00:14:16.549Z,0.94
2023-03-01T00:15:16.535Z,0.92
2023-03-01T00:16:16.619Z,0.88
2023-03-01T00:17:16.512Z,0.96
2023-03-01T00:18:16.668Z,0.83
2023-03-01T00:19:16.506Z,0.87
2023-03-01T00:20:16.552Z,0.91
2023-03-01T00:21:16.474Z,0.86
2023-03-01T00:22:16.469Z,0.87
2023-03-01T00:23:16.488Z,0.88
2023-03-01T00:24:16.513Z,0.87
2023-03-01T00:25:16.443Z,0.78
2023-03-01T00:26:16.420Z,0.80
2023-03-01T00:27:16.402Z,0.69
2023-03-01T00:28:16.404Z,0.70
2023-03-01T00:29:16.410Z,0.80
2023-03-01T00:30:16.400Z,0.77
2023-03-01T00:31:16.379Z,0.76
2023-03-01T00:32:16.402Z,0.73
2023-03-01T00:33:16.344Z,0.78
2023-03-01T00:34:16.369Z,0.80
2023-03-01T00:35:16.352Z,0.69
2023-03-01T00:36:16.339Z,0.69
2023-03-01T00:37:16.301Z,0.70
2023-03-01T00:38:16.291Z,0.66
2023-03-01T00:39:16.316Z,0.69
2023-03-01T00:40:16.268Z,0.74
2023-03-01T00:41:16.260Z,0.68
2023-03-01T00:42:16.282Z,0.69
2023-03-01T00:43:16.253Z,0.69
2023-03-01T00:44:16.223Z,0.66
2023-03-01T00:45:16.235Z,0.63
2023-03-01T00:46:16.283Z,0.63
2023-03-01T00:47:16.193Z,0.62
2023-03-01T00:48:16.240Z,0.66
2023-03-01T00:49:16.191Z,0.66
2023-03-01T00:50:16.166Z,0.59
2023-03-01T00:51:16.151Z,0.63
2023-03-01T00:52:16.184Z,0.55
2023-03-01T00:53:16.123Z,0.73
2023-03-01T00:54:16.153Z,0.63
2023-03-01T00:55:16.159Z,0.69
2023-03-01T00:56:16.088Z,0.60
2023-03-01T00:57:16.089Z,0.68
2023-03-01T00:58:16.073Z,0.59
2023-03-01T00:59:16.066Z,0.55
2023-03-01T01:00:16.093Z,0.55
2023-03-01T01:01:16.066Z,0.60
2023-03-01T01:02:16.133Z,0.52
2023-03-01T01:03:16.040Z,0.55
2023-03-01T01:04:16.030Z,0.58
2023-03-01T01:05:16.022Z,0.62
2023-03-01T01:06:16.022Z,0.58
2023-03-01T01:07:15.988Z,0.58
2023-03-01T01:08:15.980Z,0.66
2023-03-01T01:09:15.957Z,0.65
2023-03-01T01:10:15.931Z,0.46
2023-03-01T01:11:15.965Z,0.59
2023-03-01T01:12:15.942Z,0.62
2023-03-01T01:13:15.903Z,0.62
2023-03-01T01:14:15.892Z,0.56
2023-03-01T01:15:15.874Z,0.60
2023-03-01T01:16:16.064Z,0.63
2023-03-01T01:17:15.852Z,0.62
2023-03-01T01:18:15.964Z,0.65
2023-03-01T01:19:16.156Z,0.46
2023-03-01T01:20:15.825Z,0.62
2023-03-01T01:21:15.826Z,0.46
2023-03-01T01:22:15.812Z,0.55
2023-03-01T01:23:15.808Z,0.46
2023-03-01T01:24:15.835Z,0.55
2023-03-01T01:25:15.771Z,0.49
2023-03-01T01:26:15.776Z,0.52
2023-03-01T01:27:15.786Z,0.56
2023-03-01T01:28:15.753Z,0.44
2023-03-01T01:29:15.724Z,0.55
2023-03-01T01:30:15.772Z,0.47
2023-03-01T01:31:15.732Z,0.44
2023-03-01T01:32:15.781Z,0.47
2023-03-01T01:33:15.689Z,0.44
2023-03-01T01:34:15.684Z,0.43
2023-03-01T01:35:15.657Z,0.41
2023-03-01T01:36:15.715Z,0.36
2023-03-01T01:37:15.639Z,0.46
2023-03-01T01:38:15.627Z,0.34
2023-03-01T01:39:15.618Z,0.36
2023-03-01T01:40:15.605Z,0.34
2023-03-01T01:41:15.613Z,0.43
2023-03-01T01:42:15.613Z,0.39
2023-03-01T01:43:15.736Z,0.37
2023-03-01T01:44:15.572Z,0.34
2023-03-01T01:45:15.568Z,0.36
2023-03-01T01:46:15.552Z,0.26
2023-03-01T01:47:15.545Z,0.39
2023-03-01T01:48:15.544Z,0.32
2023-03-01T01:49:15.616Z,0.34
2023-03-01T01:50:15.493Z,0.36
2023-03-01T01:51:15.483Z,0.37
2023-03-01T01:52:15.487Z,0.39
2023-03-01T01:53:15.474Z,0.34
2023-03-01T01:54:15.476Z,0.36
2023-03-01T01:55:15.463Z,0.40
2023-03-01T01:56:15.424Z,0.39
2023-03-01T01:57:15.421Z,0.34
2023-03-01T01:58:15.414Z,0.37
2023-03-01T01:59:15.440Z,0.29
2023-03-01T02:00:15.409Z,0.39
2023-03-01T02:01:15.379Z,0.19
2023-03-01T02:02:15.587Z,0.22
2023-03-01T02:03:15.464Z,0.26
2023-03-01T02:04:15.337Z,0.32
2023-03-01T02:05:15.344Z,0.26
2023-03-01T02:06:15.368Z,0.25
2023-03-01T02:07:15.308Z,0.25
2023-03-01T02:08:15.320Z,0.25
2023-03-01T02:09:15.277Z,0.26
2023-03-01T02:10:15.311Z,0.22
2023-03-01T02:11:15.259Z,0.26
2023-03-01T02:12:15.341Z,0.21
2023-03-01T02:13:16.053Z,0.28
2023-03-01T02:14:15.223Z,0.28
2023-03-01T02:15:15.297Z,0.29
2023-03-01T02:16:15.246Z,0.18
2023-03-01T02:17:15.283Z,0.19
2023-03-01T02:18:15.214Z,0.15
2023-03-01T02:19:15.175Z,0.18
2023-03-01T02:20:15.183Z,0.19
2023-03-01T02:21:15.166Z,0.16
2023-03-01T02:22:15.173Z,0.19
2023-03-01T02:23:15.126Z,0.12
2023-03-01T02:24:15.207Z,0.15
2023-03-01T02:25:15.168Z,0.04
2023-03-01T02:26:15.098Z,0.12
2023-03-01T02:27:15.082Z,0.11
2023-03-01T02:28:15.089Z,0.10
2023-03-01T02:29:15.063Z,0.10
2023-03-01T02:30:15.169Z,0.10
2023-03-01T02:31:15.081Z,0.15
2023-03-01T02:32:15.052Z,0.11
2023-03-01T02:33:15.049Z,0.03
2023-03-01T02:34:15.024Z,0.01
2023-03-01T02:35:15.006Z,0.00
2023-03-01T02:36:15.039Z,0.10
2023-03-01T02:37:15.045Z,0.11
2023-03-01T02:38:14.971Z,0.03
2023-03-01T02:39:14.956Z,0.07
2023-03-01T02:40:14.957Z,0.07
2023-03-01T02:41:14.928Z,0.05
2023-03-01T02:42:14.957Z,0.04
2023-03-01T02:43:14.910Z,-0.02
2023-03-01T02:44:14.905Z,0.00
2023-03-01T02:45:14.989Z,0.07
2023-03-01T02:46:14.964Z,0.03
2023-03-01T02:47:14.995Z,0.03
2023-03-01T02:48:14.890Z,0.07
2023-03-01T02:49:14.857Z,0.05
2023-03-01T02:50:14.835Z,0.04
2023-03-01T02:51:14.818Z,0.04
2023-03-01T02:52:14.874Z,0.08
2023-03-01T02:53:14.797Z,-0.10
2023-03-01T02:54:14.863Z,0.00
2023-03-01T02:55:14.794Z,0.04
2023-03-01T02:56:14.790Z,0.00
2023-03-01T02:57:14.755Z,0.04
2023-03-01T02:58:14.757Z,-0.08
2023-03-01T02:59:14.794Z,0.00
2023-03-01T03:00:14.765Z,-0.02
2023-03-01T03:01:14.793Z,-0.13
2023-03-01T03:02:14.704Z,-0.11
2023-03-01T03:03:14.827Z,-0.07
2023-03-01T03:04:14.686Z,-0.11
2023-03-01T03:05:14.673Z,-0.13
2023-03-01T03:06:14.686Z,-0.14
2023-03-01T03:07:14.712Z,-0.11
2023-03-01T03:08:14.634Z,-0.10
2023-03-01T03:09:16.687Z,-0.10
2023-03-01T03:10:14.634Z,-0.07
2023-03-01T03:11:14.636Z,-0.14
2023-03-01T03:12:14.642Z,-0.11
2023-03-01T03:13:14.641Z,-0.13
2023-03-01T03:14:14.579Z,-0.14
2023-03-01T03:15:14.590Z,-0.02
2023-03-01T03:16:14.575Z,-0.18
2023-03-01T03:17:14.533Z,-0.11
2023-03-01T03:18:14.578Z,-0.18
2023-03-01T03:19:14.564Z,-0.21
2023-03-01T03:20:14.535Z,-0.17
2023-03-01T03:21:14.487Z,-0.18
2023-03-01T03:22:14.474Z,-0.14
2023-03-01T03:23:14.469Z,-0.20
2023-03-01T03:24:14.483Z,-0.29
2023-03-01T03:25:14.450Z,-0.28
2023-03-01T03:26:14.463Z,-0.17
2023-03-01T03:27:14.440Z,-0.18
2023-03-01T03:28:14.405Z,-0.26
2023-03-01T03:29:14.399Z,-0.20
2023-03-01T03:30:14.454Z,-0.14
2023-03-01T03:31:14.468Z,-0.23
2023-03-01T03:32:14.452Z,-0.20
2023-03-01T03:33:14.351Z,-0.20
2023-03-01T03:34:14.342Z,-0.26
2023-03-01T03:35:14.362Z,-0.21
2023-03-01T03:36:14.360Z,-0.10
2023-03-01T03:37:14.316Z,-0.17
2023-03-01T03:38:14.305Z,-0.17
2023-03-01T03:39:14.289Z,-0.18
2023-03-01T03:40:14.432Z,-0.18
2023-03-01T03:41:14.267Z,-0.28
2023-03-01T03:42:14.365Z,-0.23
2023-03-01T03:43:14.250Z,-0.21
2023-03-01T03:44:14.257Z,-0.17
2023-03-01T03:45:14.221Z,-0.23
2023-03-01T03:46:14.285Z,-0.20
2023-03-01T03:47:14.205Z,-0.25
2023-03-01T03:48:14.226Z,-0.25
2023-03-01T03:49:14.196Z,-0.21
2023-03-01T03:50:14.170Z,-0.23
2023-03-01T03:51:14.192Z,-0.23
2023-03-01T03:52:14.175Z,-0.20
2023-03-01T03:53:14.147Z,-0.29
2023-03-01T03:54:14.276Z,-0.25
2023-03-01T03:55:14.131Z,-0.34
2023-03-01T03:56:14.134Z,-0.31
2023-03-01T03:57:14.106Z,-0.25
2023-03-01T03:58:14.098Z,-0.29
2023-03-01T03:59:14.078Z,-0.34
2023-03-01T04:00:14.123Z,-0.32
2023-03-01T04:01:14.223Z,-0.31
2023-03-01T04:02:14.038Z,-0.34
2023-03-01T04:03:14.114Z,-0.28
2023-03-01T04:04:14.019Z,-0.41
2023-03-01T04:05:14.114Z,-0.39
2023-03-01T04:06:14.036Z,-0.39
2023-03-01T04:07:14.005Z,-0.34
2023-03-01T04:08:13.992Z,-0.39
2023-03-01T04:09:13.961Z,-0.31
2023-03-01T04:10:13.975Z,-0.41
2023-03-01T04:11:13.932Z,-0.38
2023-03-01T04:12:13.991Z,-0.39
2023-03-01T04:13:13.914Z,-0.39
2023-03-01T04:14:13.911Z,-0.47
2023-03-01T04:15:13.976Z,-0.35
2023-03-01T04:16:13.911Z,-0.41
2023-03-01T04:17:13.870Z,-0.38
2023-03-01T04:18:13.945Z,-0.36
2023-03-01T04:19:13.846Z,-0.39
2023-03-01T04:20:13.840Z,-0.43
2023-03-01T04:21:13.828Z,-0.38
2023-03-01T04:22:13.818Z,-0.39
2023-03-01T04:23:13.828Z,-0.50
2023-03-01T04:24:13.832Z,-0.46
2023-03-01T04:25:13.801Z,-0.50
2023-03-01T04:26:13.765Z,-0.44
2023-03-01T04:27:13.759Z,-0.50
2023-03-01T04:28:13.746Z,-0.44
2023-03-01T04:29:13.764Z,-0.57
2023-03-01T04:30:13.798Z,-0.43
2023-03-01T04:31:13.832Z,-0.52
2023-03-01T04:32:13.821Z,-0.53
2023-03-01T04:33:13.707Z,-0.59
2023-03-01T04:34:13.686Z,-0.49
2023-03-01T04:35:13.680Z,-0.49
2023-03-01T04:36:13.828Z,-0.50
2023-03-01T04:37:13.683Z,-0.56
2023-03-01T04:38:13.640Z,-0.59
2023-03-01T04:39:13.683Z,-0.52
2023-03-01T04:40:13.623Z,-0.54
2023-03-01T04:41:13.624Z,-0.53
2023-03-01T04:42:13.657Z,-0.57
2023-03-01T04:43:13.583Z,-0.54
2023-03-01T04:44:13.572Z,-0.64
2023-03-01T04:45:13.558Z,-0.59
2023-03-01T04:46:15.469Z,-0.54
2023-03-01T04:47:13.544Z,-0.61
2023-03-01T04:48:13.698Z,-0.62
2023-03-01T04:49:13.520Z,-0.62
2023-03-01T04:50:13.511Z,-0.57
2023-03-01T04:51:13.534Z,-0.46
2023-03-01T04:52:13.501Z,-0.50
2023-03-01T04:53:13.475Z,-0.41
2023-03-01T04:54:13.522Z,-0.39
2023-03-01T04:55:13.476Z,-0.34
2023-03-01T04:56:13.448Z,-0.36
2023-03-01T04:57:13.429Z,-0.43
2023-03-01T04:58:13.415Z,-0.34
2023-03-01T04:59:13.404Z,-0.41
2023-03-01T05:00:13.428Z,-0.29
2023-03-01T05:01:13.383Z,-0.31
2023-03-01T05:02:13.381Z,-0.28
2023-03-01T05:03:13.358Z,-0.43
2023-03-01T05:04:13.362Z,-0.36
2023-03-01T05:05:13.341Z,-0.28
2023-03-01T05:06:13.519Z,-0.41
2023-03-01T05:07:13.320Z,-0.39
2023-03-01T05:08:13.306Z,-0.28
2023-03-01T05:09:13.292Z,-0.31
2023-03-01T05:10:13.308Z,-0.26
2023-03-01T05:11:13.318Z,-0.41
2023-03-01T05:12:13.503Z,-0.41
2023-03-01T05:13:13.251Z,-0.41
2023-03-01T05:14:13.271Z,-0.36
2023-03-01T05:15:13.231Z,-0.39
2023-03-01T05:16:13.445Z,-0.35
2023-03-01T05:17:13.213Z,-0.38
2023-03-01T05:18:13.231Z,-0.26
2023-03-01T05:19:13.208Z,-0.41
2023-03-01T05:20:13.172Z,-0.34
2023-03-01T05:21:13.172Z,-0.36
2023-03-01T05:22:13.173Z,-0.38
2023-03-01T05:23:13.156Z,-0.38
2023-03-01T05:24:13.168Z,-0.34
2023-03-01T05:25:13.114Z,-0.43
2023-03-01T05:26:39.708Z,-0.47
2023-03-01T05:27:15.013Z,-0.39
2023-03-01T05:28:13.090Z,-0.39
2023-03-01T05:29:13.076Z,-0.36
2023-03-01T05:30:13.093Z,-0.52
2023-03-01T05:31:13.104Z,-0.47
2023-03-01T05:32:13.125Z,-0.39
2023-03-01T05:33:13.030Z,-0.44
2023-03-01T05:34:13.029Z,-0.44
2023-03-01T05:35:13.006Z,-0.36
2023-03-01T05:36:13.047Z,-0.47
2023-03-01T05:37:13.008Z,-0.41
2023-03-01T05:38:12.976Z,-0.38
2023-03-01T05:39:12.965Z,-0.44
2023-03-01T05:40:12.955Z,-0.49
2023-03-01T05:41:12.945Z,-0.44
2023-03-01T05:42:12.948Z,-0.46
2023-03-01T05:43:12.955Z,-0.41
2023-03-01T05:44:12.910Z,-0.29
2023-03-01T05:45:12.892Z,-0.35
2023-03-01T05:46:12.929Z,-0.34
2023-03-01T05:47:12.884Z,-0.39
2023-03-01T05:48:12.916Z,-0.31
2023-03-01T05:49:12.958Z,-0.29
2023-03-01T05:50:12.838Z,-0.23
2023-03-01T05:51:13.012Z,-0.15
2023-03-01T05:52:12.820Z,-0.15
2023-03-01T05:53:12.809Z,-0.14
2023-03-01T05:54:12.815Z,-0.21
2023-03-01T05:55:12.794Z,-0.17
2023-03-01T05:56:12.795Z,-0.17
2023-03-01T05:57:12.776Z,-0.14
2023-03-01T05:58:12.820Z,-0.17
2023-03-01T05:59:12.766Z,-0.02
2023-03-01T06:00:12.918Z,0.03
2023-03-01T06:01:12.736Z,0.00
2023-03-01T06:02:12.783Z,0.08
2023-03-01T06:03:12.704Z,0.07
2023-03-01T06:04:12.771Z,0.11
2023-03-01T06:05:12.788Z,0.15
2023-03-01T06:06:12.725Z,0.21
2023-03-01T06:07:12.658Z,0.28
2023-03-01T06:08:12.685Z,0.26
2023-03-01T06:09:12.636Z,0.29
2023-03-01T06:10:12.786Z,0.23
2023-03-01T06:11:12.637Z,0.25
2023-03-01T06:12:13.966Z,0.36
2023-03-01T06:13:12.642Z,0.40
2023-03-01T06:14:12.593Z,0.37
2023-03-01T06:15:12.597Z,0.39
2023-03-01T06:16:12.586Z,0.40
2023-03-01T06:17:12.582Z,0.50
2023-03-01T06:18:12.662Z,0.50
2023-03-01T06:19:12.537Z,0.56
2023-03-01T06:20:12.529Z,0.56
2023-03-01T06:21:12.531Z,0.58
2023-03-01T06:22:12.498Z,0.62
2023-03-01T06:23:12.498Z,0.66
2023-03-01T06:24:12.518Z,0.66
2023-03-01T06:25:12.461Z,0.58
2023-03-01T06:26:12.454Z,0.73
2023-03-01T06:27:12.434Z,0.80
2023-03-01T06:28:12.434Z,0.83
2023-03-01T06:29:12.421Z,0.88
2023-03-01T06:30:12.452Z,0.91
2023-03-01T06:31:12.502Z,0.94
2023-03-01T06:32:12.474Z,0.92
2023-03-01T06:33:12.444Z,0.95
2023-03-01T06:34:12.391Z,0.98
2023-03-01T06:35:12.392Z,0.98
2023-03-01T06:36:12.494Z,1.02
2023-03-01T06:37:12.327Z,1.05
2023-03-01T06:38:12.328Z,1.12
2023-03-01T06:39:12.328Z,1.08
2023-03-01T06:40:12.390Z,1.13
2023-03-01T06:41:12.315Z,1.22
2023-03-01T06:42:12.407Z,1.24
2023-03-01T06:43:12.271Z,1.23
2023-03-01T06:44:13.095Z,1.32
2023-03-01T06:45:12.257Z,1.31
2023-03-01T06:46:12.232Z,1.32
2023-03-01T06:47:12.250Z,1.37
2023-03-01T06:48:12.369Z,1.41
2023-03-01T06:49:12.204Z,1.50
2023-03-01T06:50:12.305Z,1.52
2023-03-01T06:51:12.182Z,1.58
2023-03-01T06:52:12.187Z,1.53
2023-03-01T06:53:12.230Z,1.73
2023-03-01T06:54:12.262Z,1.58
2023-03-01T06:55:12.138Z,1.59
2023-03-01T06:56:12.122Z,1.71
2023-03-01T06:57:12.120Z,1.67
2023-03-01T06:58:12.152Z,1.71
2023-03-01T06:59:12.098Z,1.85
2023-03-01T07:00:12.140Z,1.91
2023-03-01T07:01:12.404Z,1.92
2023-03-01T07:02:12.049Z,1.95
2023-03-01T07:03:12.218Z,1.94
2023-03-01T07:04:12.036Z,2.08
2023-03-01T07:05:12.015Z,2.08
2023-03-01T07:06:12.119Z,2.04
2023-03-01T07:07:11.996Z,2.14
2023-03-01T07:08:11.987Z,2.10
2023-03-01T07:09:11.995Z,2.25
2023-03-01T07:10:11.962Z,2.20
2023-03-01T07:11:11.965Z,2.24
2023-03-01T07:12:12.144Z,2.31
2023-03-01T07:13:11.939Z,2.26
2023-03-01T07:14:11.918Z,2.31
2023-03-01T07:15:11.936Z,2.33
2023-03-01T07:16:11.935Z,2.33
2023-03-01T07:17:11.912Z,2.43
2023-03-01T07:18:12.014Z,2.43
2023-03-01T07:19:11.969Z,2.53
2023-03-01T07:20:11.855Z,2.46
2023-03-01T07:21:11.935Z,2.62
2023-03-01T07:22:11.831Z,2.51
2023-03-01T07:23:11.836Z,2.65
2023-03-01T07:24:12.001Z,2.57
2023-03-01T07:25:11.884Z,2.65
2023-03-01T07:26:11.855Z,2.69
2023-03-01T07:27:11.781Z,2.69
2023-03-01T07:28:11.763Z,2.85
2023-03-01T07:29:11.776Z,2.82
2023-03-01T07:30:11.818Z,2.87
2023-03-01T07:31:11.729Z,2.85
2023-03-01T07:32:11.862Z,2.80
2023-03-01T07:33:11.773Z,2.95
2023-03-01T07:34:11.720Z,2.97
2023-03-01T07:35:11.711Z,3.10
2023-03-01T07:36:11.983Z,3.11
2023-03-01T07:37:11.672Z,3.08
2023-03-01T07:38:11.663Z,3.07
2023-03-01T07:39:11.646Z,3.14
2023-03-01T07:40:11.744Z,3.18
2023-03-01T07:41:11.622Z,3.19
2023-03-01T07:42:12.036Z,3.36
2023-03-01T07:43:11.609Z,3.31
2023-03-01T07:44:12.105Z,3.40
2023-03-01T07:45:12.105Z,3.45
2023-03-01T07:46:11.571Z,3.47
2023-03-01T07:47:11.548Z,3.50
2023-03-01T07:48:11.596Z,3.55
2023-03-01T07:49:12.180Z,3.59
2023-03-01T07:50:11.531Z,3.62
2023-03-01T07:51:11.550Z,3.73
2023-03-01T07:52:11.511Z,3.68
2023-03-01T07:53:11.492Z,3.81
2023-03-01T07:54:11.654Z,3.83
2023-03-01T07:55:11.517Z,3.84
2023-03-01T07:56:11.539Z,3.96
2023-03-01T07:57:11.588Z,4.01
2023-03-01T07:58:11.456Z,4.05
2023-03-01T07:59:11.427Z,4.06
2023-03-01T08:00:11.439Z,4.13
2023-03-01T08:01:11.402Z,4.23
2023-03-01T08:02:11.546Z,4.22
2023-03-01T08:03:11.403Z,4.30
2023-03-01T08:04:11.573Z,4.40
2023-03-01T08:05:11.371Z,4.38
2023-03-01T08:06:11.409Z,4.50
2023-03-01T08:07:11.357Z,4.42
2023-03-01T08:08:11.319Z,4.56
2023-03-01T08:09:11.362Z,4.59
2023-03-01T08:10:11.330Z,4.68
2023-03-01T08:11:11.302Z,4.73
2023-03-01T08:12:11.372Z,4.75
2023-03-01T08:13:11.258Z,4.80
2023-03-01T08:14:11.286Z,4.86
2023-03-01T08:15:11.239Z,4.89
2023-03-01T08:16:11.306Z,4.90
2023-03-01T08:17:11.220Z,4.93
2023-03-01T08:18:11.289Z,4.94
2023-03-01T08:19:11.191Z,4.97
2023-03-01T08:20:11.184Z,5.04
2023-03-01T08:21:11.168Z,5.04
2023-03-01T08:22:11.156Z,5.02
2023-03-01T08:23:11.177Z,4.96
2023-03-01T08:24:11.295Z,4.97
2023-03-01T08:25:11.128Z,5.04
2023-03-01T08:26:11.122Z,5.04
2023-03-01T08:27:11.119Z,5.11
2023-03-01T08:28:11.173Z,5.11
2023-03-01T08:29:11.089Z,5.14
2023-03-01T08:30:11.133Z,5.23
2023-03-01T08:31:11.065Z,5.23
2023-03-01T08:32:11.198Z,5.18
2023-03-01T08:33:11.148Z,5.29
2023-03-01T08:34:11.059Z,5.28
2023-03-01T08:35:11.126Z,5.29
2023-03-01T08:36:11.027Z,5.32
2023-03-01T08:37:11.002Z,5.41
2023-03-01T08:38:11.108Z,5.46
2023-03-01T08:39:11.026Z,5.46
2023-03-01T08:40:10.996Z,5.44
2023-03-01T08:41:10.975Z,5.50
2023-03-01T08:42:11.022Z,5.56
2023-03-01T08:43:10.990Z,5.64
2023-03-01T08:44:11.013Z,5.61
2023-03-01T08:45:10.928Z,5.65
2023-03-01T08:46:11.361Z,5.66
2023-03-01T08:47:10.931Z,5.79
2023-03-01T08:48:10.926Z,5.68
2023-03-01T08:49:10.895Z,5.73
2023-03-01T08:50:10.852Z,5.72
2023-03-01T08:51:11.606Z,5.84
2023-03-01T08:52:10.877Z,5.89
2023-03-01T08:53:10.826Z,5.89
2023-03-01T08:54:10.899Z,5.93
2023-03-01T08:55:10.844Z,5.97
2023-03-01T08:56:10.780Z,5.97
2023-03-01T08:57:10.772Z,6.02
2023-03-01T08:58:10.768Z,6.09
2023-03-01T08:59:10.777Z,6.17
2023-03-01T09:00:10.865Z,6.05
2023-03-01T09:01:10.732Z,6.07
2023-03-01T09:02:10.777Z,6.16
2023-03-01T09:03:10.705Z,6.28
2023-03-01T09:04:10.694Z,6.22
2023-03-01T09:05:10.785Z,6.22
2023-03-01T09:06:10.736Z,6.20
2023-03-01T09:07:10.688Z,6.28
2023-03-01T09:08:10.717Z,6.38
2023-03-01T09:09:10.638Z,6.41
2023-03-01T09:10:10.663Z,6.39
2023-03-01T09:11:10.720Z,6.38
2023-03-01T09:12:10.662Z,6.39
2023-03-01T09:13:10.643Z,6.41
2023-03-01T09:14:10.583Z,6.45
2023-03-01T09:15:10.570Z,6.56
2023-03-01T09:16:10.598Z,6.57
2023-03-01T09:17:10.640Z,6.56
2023-03-01T09:18:10.622Z,6.62
2023-03-01T09:19:10.532Z,6.56
2023-03-01T09:20:10.523Z,6.63
2023-03-01T09:21:10.526Z,6.67
2023-03-01T09:22:10.550Z,6.72
2023-03-01T09:23:10.504Z,6.74
2023-03-01T09:24:10.589Z,6.77
2023-03-01T09:25:11.140Z,6.84
2023-03-01T09:26:11.118Z,6.82
2023-03-01T09:27:10.468Z,6.85
2023-03-01T09:28:15.753Z,6.84
2023-03-01T09:29:11.473Z,6.79
2023-03-01T09:30:10.425Z,6.92
2023-03-01T09:31:10.464Z,6.88
2023-03-01T09:32:10.485Z,6.89
2023-03-01T09:33:10.380Z,6.95
2023-03-01T09:34:10.380Z,7.00
2023-03-01T09:35:10.428Z,7.05
2023-03-01T09:36:10.522Z,6.93
2023-03-01T09:37:10.357Z,6.96
2023-03-01T09:38:10.318Z,7.07
2023-03-01T09:39:10.319Z,7.03
2023-03-01T09:40:10.338Z,7.17
2023-03-01T09:41:10.318Z,7.20
2023-03-01T09:42:10.287Z,7.14
2023-03-01T09:43:10.281Z,7.29
2023-03-01T09:44:10.531Z,7.24
2023-03-01T09:45:10.256Z,7.35
2023-03-01T09:46:10.344Z,7.29
2023-03-01T09:47:10.288Z,7.39
2023-03-01T09:48:10.201Z,7.45
2023-03-01T09:49:10.201Z,7.36
2023-03-01T09:50:10.186Z,7.43
2023-03-01T09:51:10.180Z,7.54
2023-03-01T09:52:10.398Z,7.51
2023-03-01T09:53:10.210Z,7.58
2023-03-01T09:54:10.294Z,7.60
2023-03-01T09:55:10.140Z,7.67
2023-03-01T09:56:10.211Z,7.69
2023-03-01T09:57:10.129Z,7.72
2023-03-01T09:58:10.109Z,7.73
2023-03-01T09:59:10.179Z,7.77
2023-03-01T10:00:10.072Z,7.83
2023-03-01T10:01:10.066Z,7.87
2023-03-01T10:02:10.097Z,7.88
2023-03-01T10:03:10.050Z,8.00
2023-03-01T10:04:10.206Z,7.95
2023-03-01T10:05:10.069Z,8.06
2023-03-01T10:06:10.042Z,8.12
2023-03-01T10:07:09.996Z,8.10
2023-03-01T10:08:09.986Z,8.18
2023-03-01T10:09:09.974Z,8.23
2023-03-01T10:10:09.976Z,8.27
2023-03-01T10:11:10.073Z,8.28
2023-03-01T10:12:09.937Z,8.33
2023-03-01T10:13:09.942Z,8.41
2023-03-01T10:14:09.919Z,8.45
2023-03-01T10:15:09.933Z,8.49
2023-03-01T10:16:10.777Z,8.45
2023-03-01T10:17:10.107Z,8.61
2023-03-01T10:18:09.930Z,8.51
2023-03-01T10:19:09.860Z,8.60
2023-03-01T10:20:09.882Z,8.66
2023-03-01T10:21:09.914Z,8.71
2023-03-01T10:22:09.830Z,8.55
2023-03-01T10:23:09.942Z,8.70
2023-03-01T10:24:09.811Z,8.70
2023-03-01T10:25:09.803Z,8.74
2023-03-01T10:26:09.787Z,8.79
2023-03-01T10:27:09.781Z,8.82
2023-03-01T10:28:09.784Z,8.87
2023-03-01T10:29:09.803Z,8.89
2023-03-01T10:30:09.789Z,9.00
2023-03-01T10:31:10.885Z,8.91
2023-03-01T10:32:09.751Z,8.95
2023-03-01T10:33:09.703Z,9.00
2023-03-01T10:34:09.695Z,9.04
2023-03-01T10:35:09.828Z,9.11
2023-03-01T10:36:09.809Z,9.18
2023-03-01T10:37:09.656Z,9.13
2023-03-01T10:38:09.670Z,9.19
2023-03-01T10:39:09.664Z,9.10
2023-03-01T10:40:09.712Z,9.13
2023-03-01T10:41:09.732Z,9.22
2023-03-01T10:42:09.645Z,9.23
2023-03-01T10:43:10.165Z,9.19
2023-03-01T10:44:09.580Z,9.19
2023-03-01T10:45:09.577Z,9.25
2023-03-01T10:46:09.621Z,9.23
2023-03-01T10:47:09.623Z,9.32
2023-03-01T10:48:09.567Z,9.36
2023-03-01T10:49:10.160Z,9.36
2023-03-01T10:50:09.519Z,9.32
2023-03-01T10:51:09.520Z,9.44
2023-03-01T10:52:10.144Z,9.48
2023-03-01T10:53:09.519Z,9.47
2023-03-01T10:54:09.464Z,9.58
2023-03-01T10:55:09.466Z,9.48
2023-03-01T10:56:09.446Z,9.50
2023-03-01T10:57:09.437Z,9.59
2023-03-01T10:58:09.421Z,9.65
2023-03-01T10:59:09.477Z,9.62
2023-03-01T11:00:09.411Z,9.79
2023-03-01T11:01:09.390Z,9.73
2023-03-01T11:02:23.471Z,9.74
2023-03-01T11:03:10.426Z,9.82
2023-03-01T11:04:09.365Z,9.80
2023-03-01T11:05:09.490Z,9.89
2023-03-01T11:06:09.330Z,9.89
2023-03-01T11:07:09.336Z,9.89
2023-03-01T11:08:09.312Z,10.01
2023-03-01T11:09:09.360Z,10.04
2023-03-01T11:10:09.309Z,10.05
2023-03-01T11:11:09.487Z,10.05
2023-03-01T11:12:09.288Z,10.16
2023-03-01T11:13:09.267Z,10.17
2023-03-01T11:14:25.219Z,10.25
2023-03-01T11:15:10.247Z,10.22
2023-03-01T11:16:10.240Z,10.15
2023-03-01T11:17:09.249Z,10.19
2023-03-01T11:18:14.260Z,10.26
2023-03-01T11:19:09.272Z,10.22
2023-03-01T11:20:09.173Z,10.33
2023-03-01T11:21:09.169Z,10.34
2023-03-01T11:22:09.216Z,10.31
2023-03-01T11:23:09.179Z,10.51
2023-03-01T11:24:09.155Z,10.42
2023-03-01T11:25:10.721Z,10.53
2023-03-01T11:26:11.392Z,10.51
2023-03-01T11:27:09.093Z,10.56
2023-03-01T11:28:09.109Z,10.57
2023-03-01T11:29:09.116Z,10.63
2023-03-01T11:30:09.066Z,10.76
2023-03-01T11:31:09.594Z,10.79
2023-03-01T11:32:09.128Z,10.76
2023-03-01T11:33:09.159Z,10.82
2023-03-01T11:34:09.022Z,10.89
2023-03-01T11:35:09.278Z,10.87
2023-03-01T11:36:09.155Z,10.87
2023-03-01T11:37:24.604Z,10.97
2023-03-01T11:38:09.042Z,10.96
2023-03-01T11:39:11.852Z,10.94
2023-03-01T11:40:08.974Z,11.08
2023-03-01T11:41:10.869Z,11.07
2023-03-01T11:42:18.388Z,11.04
2023-03-01T11:43:10.845Z,11.07
2023-03-01T11:44:08.910Z,11.12
2023-03-01T11:45:09.028Z,11.05
2023-03-01T11:46:11.888Z,10.99
2023-03-01T11:47:09.867Z,11.08
2023-03-01T11:48:08.886Z,11.08
2023-03-01T11:49:08.869Z,11.04
2023-03-01T11:50:08.922Z,11.10
2023-03-01T11:51:08.891Z,11.12
2023-03-01T11:52:08.849Z,11.15
2023-03-01T11:53:08.872Z,11.18
2023-03-01T11:54:08.820Z,11.22
2023-03-01T11:55:08.792Z,11.26
2023-03-01T11:56:08.779Z,11.26
2023-03-01T11:57:08.760Z,11.19
2023-03-01T11:58:09.082Z,11.37
2023-03-01T11:59:09.786Z,11.37
2023-03-01T12:00:08.729Z,11.40
2023-03-01T12:01:08.712Z,11.41
2023-03-01T12:02:08.822Z,11.44
2023-03-01T12:03:08.690Z,11.43
2023-03-01T12:04:08.800Z,11.48
2023-03-01T12:05:08.740Z,11.57
2023-03-01T12:06:08.845Z,11.54
2023-03-01T12:07:08.686Z,11.62
2023-03-01T12:08:10.297Z,11.59
2023-03-01T12:09:09.182Z,11.59
2023-03-01T12:10:08.628Z,11.52
2023-03-01T12:11:10.615Z,11.55
2023-03-01T12:12:09.234Z,11.70
2023-03-01T12:13:23.367Z,11.57
2023-03-01T12:14:08.648Z,11.66
2023-03-01T12:15:08.685Z,11.66
2023-03-01T12:16:09.313Z,11.72
2023-03-01T12:17:14.176Z,11.75
2023-03-01T12:18:11.209Z,11.78
2023-03-01T12:19:11.451Z,11.77
2023-03-01T12:20:11.143Z,11.87
2023-03-01T12:21:08.677Z,11.83
2023-03-01T12:22:11.615Z,11.86
2023-03-01T12:23:20.085Z,11.90
2023-03-01T12:24:10.164Z,11.97
2023-03-01T12:25:08.550Z,11.95
2023-03-01T12:26:08.452Z,12.06
2023-03-01T12:27:08.445Z,12.00
2023-03-01T12:28:08.432Z,12.02
2023-03-01T12:29:08.519Z,12.04
2023-03-01T12:30:08.390Z,11.97
2023-03-01T12:31:08.406Z,11.99
2023-03-01T12:32:08.502Z,12.03
2023-03-01T12:33:08.360Z,12.00
2023-03-01T12:34:08.353Z,12.09
2023-03-01T12:35:08.424Z,12.02
2023-03-01T12:36:08.411Z,12.00
2023-03-01T12:37:08.341Z,12.00
2023-03-01T12:38:08.304Z,12.12
2023-03-01T12:39:08.343Z,12.07
2023-03-01T12:40:08.283Z,12.18
2023-03-01T12:41:08.307Z,12.07
2023-03-01T12:42:08.259Z,12.00
2023-03-01T12:43:08.249Z,12.15
2023-03-01T12:44:08.261Z,12.12
2023-03-01T12:45:08.227Z,12.10
2023-03-01T12:46:09.205Z,12.04
2023-03-01T12:47:08.244Z,12.10
2023-03-01T12:48:08.216Z,12.12
2023-03-01T12:49:08.188Z,12.00
2023-03-01T12:50:08.179Z,12.17
2023-03-01T12:51:08.155Z,12.09
2023-03-01T12:52:08.146Z,12.21
2023-03-01T12:53:08.171Z,12.22
2023-03-01T12:54:08.124Z,12.32
2023-03-01T12:55:08.142Z,12.24
2023-03-01T12:56:08.099Z,12.27
2023-03-01T12:57:08.096Z,12.27
2023-03-01T12:58:08.185Z,12.25
2023-03-01T12:59:08.107Z,12.24
2023-03-01T13:00:08.052Z,12.20
2023-03-01T13:01:08.169Z,12.18
2023-03-01T13:02:08.065Z,12.13
2023-03-01T13:03:08.036Z,12.07
2023-03-01T13:04:08.105Z,12.02
2023-03-01T13:05:08.028Z,12.13
2023-03-01T13:06:08.024Z,12.15
2023-03-01T13:07:07.994Z,12.15
2023-03-01T13:08:07.975Z,12.20