createdAt,value
2023-04-12T00:01:40.301Z,3.31
2023-04-12T00:04:07.833Z,3.27
2023-04-12T00:06:36.630Z,3.17
2023-04-12T00:09:04.536Z,3.22
2023-04-12T00:11:33.030Z,3.15
2023-04-12T00:13:59.986Z,3.28
2023-04-12T00:16:29.518Z,3.17
2023-04-12T00:18:57.715Z,3.07
2023-04-12T00:21:25.098Z,3.02
2023-04-12T00:23:53.278Z,2.98
2023-04-12T00:26:22.042Z,2.96
2023-04-12T00:28:49.329Z,2.97
2023-04-12T00:31:16.806Z,2.85
2023-04-12T00:33:45.265Z,2.74
2023-04-12T00:36:12.683Z,2.66
2023-04-12T00:38:41.133Z,2.65
2023-04-12T00:41:08.825Z,2.62
2023-04-12T00:43:37.028Z,2.68
2023-04-12T00:46:04.633Z,2.66
2023-04-12T00:48:33.202Z,2.76
2023-04-12T00:51:07.845Z,2.76
2023-04-12T00:53:39.475Z,2.86
2023-04-12T00:56:07.955Z,2.80
2023-04-12T00:58:36.396Z,2.88
2023-04-12T01:01:03.552Z,2.80
2023-04-12T01:03:31.282Z,2.86
2023-04-12T01:06:14.257Z,2.85
2023-04-12T01:09:05.457Z,2.83
2023-04-12T01:11:43.018Z,2.85
2023-04-12T01:14:47.252Z,2.92
2023-04-12T01:17:17.573Z,2.84
2023-04-12T01:20:23.554Z,2.66
2023-04-12T01:23:17.404Z,2.66
2023-04-12T01:26:24.484Z,2.67
2023-04-12T01:28:54.604Z,2.52
2023-04-12T01:31:26.316Z,2.53
2023-04-12T01:33:56.958Z,2.50
2023-04-12T01:36:27.637Z,2.59
2023-04-12T01:38:56.441Z,2.50
2023-04-12T01:41:25.912Z,2.47
2023-04-12T01:43:53.265Z,2.56
2023-04-12T01:46:23.360Z,2.61
2023-04-12T01:48:53.755Z,2.50
2023-04-12T01:51:37.363Z,2.45
2023-04-12T01:54:11.992Z,2.36
2023-04-12T01:56:45.172Z,2.37
2023-04-12T01:59:16.477Z,2.40
2023-04-12T02:01:47.266Z,2.52
2023-04-12T02:04:17.665Z,2.27
2023-04-12T02:06:46.628Z,2.15
2023-04-12T02:09:15.014Z,2.29
2023-04-12T02:11:46.424Z,2.36
2023-04-12T02:14:13.423Z,2.42
2023-04-12T02:16:42.719Z,2.45
2023-04-12T02:19:10.892Z,2.34
2023-04-12T02:21:44.507Z,2.25
2023-04-12T02:24:12.786Z,2.31
2023-04-12T02:26:41.004Z,2.29
2023-04-12T02:29:10.587Z,2.36
2023-04-12T02:31:39.644Z,2.25
2023-04-12T02:34:07.232Z,2.17
2023-04-12T02:36:38.200Z,2.17
2023-04-12T02:39:05.678Z,2.31
2023-04-12T02:41:33.548Z,2.27
2023-04-12T02:44:00.917Z,2.35
2023-04-12T02:46:34.592Z,2.28
2023-04-12T02:49:01.917Z,2.22
2023-04-12T02:51:29.374Z,2.12
2023-04-12T02:53:58.260Z,1.98
2023-04-12T02:56:26.856Z,1.94
2023-04-12T02:58:55.326Z,1.73
2023-04-12T03:01:22.993Z,1.70
2023-04-12T03:03:50.296Z,1.77
2023-04-12T03:06:18.796Z,1.78
2023-04-12T03:08:48.332Z,1.57
2023-04-12T03:11:16.684Z,1.64
2023-04-12T03:13:44.203Z,1.45
2023-04-12T03:16:30.304Z,1.57
2023-04-12T03:18:58.013Z,1.38
2023-04-12T03:21:26.204Z,1.35
2023-04-12T03:23:53.481Z,1.15
2023-04-12T03:26:21.146Z,1.04
2023-04-12T03:28:49.727Z,0.91
2023-04-12T03:31:21.297Z,1.12
2023-04-12T03:33:49.484Z,0.93
2023-04-12T03:36:17.123Z,0.93
2023-04-12T03:38:46.543Z,1.08
2023-04-12T03:41:17.968Z,1.23
2023-04-12T03:43:45.698Z,1.16
2023-04-12T03:46:15.774Z,1.31
2023-04-12T03:48:43.269Z,0.98
2023-04-12T03:51:12.649Z,0.91
2023-04-12T03:53:41.538Z,0.95
2023-04-12T03:56:15.111Z,0.84
2023-04-12T03:58:43.694Z,0.95
2023-04-12T04:01:14.029Z,0.84
2023-04-12T04:03:41.529Z,0.91
2023-04-12T04:06:09.349Z,0.93
2023-04-12T04:08:37.840Z,0.89
2023-04-12T04:11:06.673Z,0.68
2023-04-12T04:13:34.992Z,0.79
2023-04-12T04:16:07.277Z,0.74
2023-04-12T04:18:36.242Z,0.74
2023-04-12T04:21:07.794Z,0.67
2023-04-12T04:23:39.313Z,0.82
2023-04-12T04:26:11.103Z,0.81
2023-04-12T04:28:39.287Z,0.76
2023-04-12T04:31:06.873Z,0.86
2023-04-12T04:33:34.263Z,0.90
2023-04-12T04:36:04.807Z,1.01
2023-04-12T04:38:35.354Z,0.98
2023-04-12T04:41:06.900Z,1.02
2023-04-12T04:43:35.555Z,1.12
2023-04-12T04:46:04.473Z,1.15
2023-04-12T04:48:31.734Z,1.09
2023-04-12T04:51:01.142Z,1.19
2023-04-12T04:53:28.585Z,1.33
2023-04-12T04:55:59.870Z,1.46
2023-04-12T04:58:27.657Z,1.52
2023-04-12T05:00:58.207Z,1.56
2023-04-12T05:03:30.280Z,1.76
2023-04-12T05:05:58.198Z,1.80
2023-04-12T05:08:25.761Z,1.85
2023-04-12T05:10:53.967Z,1.95
2023-04-12T05:13:22.591Z,1.93
2023-04-12T05:15:50.329Z,2.11
2023-04-12T05:18:18.415Z,2.05
2023-04-12T05:20:46.283Z,2.08
2023-04-12T05:23:13.385Z,2.14
2023-04-12T05:25:48.547Z,2.28
2023-04-12T05:28:17.649Z,2.41
2023-04-12T05:30:46.809Z,2.50
2023-04-12T05:33:14.025Z,2.65
2023-04-12T05:35:41.528Z,2.71
2023-04-12T05:38:08.569Z,2.81
2023-04-12T05:40:36.883Z,2.91
2023-04-12T05:43:05.321Z,3.00
2023-04-12T05:45:32.856Z,3.14
2023-04-12T05:48:00.422Z,3.34
2023-04-12T05:50:27.717Z,3.55
2023-04-12T05:52:56.195Z,3.69
2023-04-12T05:55:23.734Z,3.86
2023-04-12T05:57:51.800Z,4.17
2023-04-12T06:00:21.745Z,4.29
2023-04-12T06:02:50.669Z,4.50
2023-04-12T06:05:19.665Z,4.68
2023-04-12T06:07:49.950Z,4.82
2023-04-12T06:10:18.108Z,4.91
2023-04-12T06:12:45.869Z,5.06
2023-04-12T06:15:22.378Z,5.25
2023-04-12T06:17:51.744Z,5.36
2023-04-12T06:20:19.408Z,5.48
2023-04-12T06:22:47.704Z,5.61
2023-04-12T06:25:14.925Z,5.64
2023-04-12T06:27:42.235Z,5.73
2023-04-12T06:30:09.835Z,5.80
2023-04-12T06:32:38.951Z,5.90
2023-04-12T06:35:07.134Z,5.93
2023-04-12T06:37:34.644Z,5.98
2023-04-12T06:40:04.235Z,6.12
2023-04-12T06:42:31.602Z,6.19
2023-04-12T06:44:58.910Z,6.32
2023-04-12T06:47:26.972Z,6.34
2023-04-12T06:49:56.327Z,6.26
2023-04-12T06:52:28.057Z,6.21
2023-04-12T06:54:57.082Z,6.30
2023-04-12T06:57:26.483Z,6.27
2023-04-12T06:59:53.819Z,6.38
2023-04-12T07:02:21.197Z,6.39
2023-04-12T07:04:53.139Z,6.48
2023-04-12T07:07:21.130Z,6.57
2023-04-12T07:09:48.292Z,6.61
2023-04-12T07:12:15.519Z,6.71
2023-04-12T07:14:45.758Z,6.85
2023-04-12T07:17:12.787Z,6.87
2023-04-12T07:19:42.335Z,6.94
2023-04-12T07:22:10.846Z,7.04
2023-04-12T07:24:40.215Z,7.07
2023-04-12T07:27:07.232Z,7.20
2023-04-12T07:29:35.048Z,7.28
2023-04-12T07:32:02.129Z,7.33
2023-04-12T07:34:29.920Z,7.35
2023-04-12T07:36:57.057Z,7.22
2023-04-12T07:39:24.498Z,7.47
2023-04-12T07:41:52.161Z,7.73
2023-04-12T07:44:19.417Z,7.63
2023-04-12T07:46:46.892Z,7.64
2023-04-12T07:49:14.363Z,7.93
2023-04-12T07:51:42.962Z,7.97
2023-04-12T07:54:10.307Z,8.00
2023-04-12T07:56:37.707Z,8.02
2023-04-12T07:59:05.173Z,8.42
2023-04-12T08:01:32.999Z,8.54
2023-04-12T08:04:01.696Z,8.84
2023-04-12T08:06:32.383Z,8.83
2023-04-12T08:09:01.396Z,8.88
2023-04-12T08:11:28.608Z,8.86
2023-04-12T08:13:56.373Z,8.88
2023-04-12T08:16:23.627Z,8.99
2023-04-12T08:18:51.293Z,9.17
2023-04-12T08:21:18.582Z,9.46
2023-04-12T08:23:47.245Z,9.70
2023-04-12T08:26:14.395Z,9.81
2023-04-12T08:28:41.878Z,9.83
2023-04-12T08:31:09.414Z,9.67
2023-04-12T08:33:36.878Z,9.40
2023-04-12T08:36:05.475Z,9.39
2023-04-12T08:41:05.827Z,9.02
2023-04-12T08:43:35.222Z,8.88
2023-04-12T08:46:02.571Z,9.23
2023-04-12T08:48:29.875Z,9.01
2023-04-12T08:50:58.172Z,8.99
2023-04-12T08:53:26.778Z,9.55
2023-04-12T08:55:54.472Z,10.07
2023-04-12T08:58:22.755Z,10.41
2023-04-12T09:00:50.278Z,10.30
2023-04-12T09:03:17.820Z,10.23
2023-04-12T09:05:45.867Z,10.47
2023-04-12T09:08:13.040Z,10.92
2023-04-12T09:10:40.485Z,11.05
2023-04-12T09:13:10.047Z,10.78
2023-04-12T09:15:51.495Z,10.38
2023-04-12T09:18:19.276Z,10.06
2023-04-12T09:20:46.789Z,9.88
2023-04-12T09:23:21.749Z,9.56
2023-04-12T09:25:53.819Z,9.68
2023-04-12T09:28:29.108Z,9.70
2023-04-12T09:30:58.464Z,9.84
2023-04-12T09:33:37.828Z,9.93
2023-04-12T09:36:14.712Z,10.17
2023-04-12T09:39:00.396Z,10.62
2023-04-12T09:41:29.131Z,10.80
2023-04-12T09:43:57.071Z,10.70
2023-04-12T09:46:24.967Z,10.84
2023-04-12T09:48:55.175Z,10.84
2023-04-12T09:51:31.498Z,11.02
2023-04-12T09:54:01.331Z,11.28
2023-04-12T09:56:33.833Z,11.31
2023-04-12T09:59:04.211Z,11.36
2023-04-12T10:01:38.960Z,10.80
2023-04-12T10:04:08.414Z,10.45
2023-04-12T10:06:37.531Z,10.68
2023-04-12T10:09:05.609Z,10.58
2023-04-12T10:11:34.596Z,10.43
2023-04-12T10:14:06.454Z,10.27
2023-04-12T10:16:40.683Z,10.35
2023-04-12T10:19:09.953Z,10.38
2023-04-12T10:21:38.175Z,10.51
2023-04-12T10:24:07.458Z,10.97
2023-04-12T10:26:35.903Z,11.29
2023-04-12T10:29:36.621Z,11.31
2023-04-12T10:32:24.886Z,11.31
2023-04-12T10:34:58.180Z,11.33
2023-04-12T10:38:03.479Z,11.75
2023-04-12T10:40:35.935Z,12.19
2023-04-12T10:43:31.308Z,12.32
2023-04-12T10:46:04.499Z,12.57
2023-04-12T10:48:33.675Z,12.74
2023-04-12T10:51:25.678Z,12.90
2023-04-12T10:53:54.182Z,12.66
2023-04-12T10:56:32.417Z,12.00
2023-04-12T10:59:02.093Z,11.68
2023-04-12T11:01:31.993Z,11.61
2023-04-12T11:04:08.322Z,11.63
2023-04-12T11:06:43.476Z,11.67
2023-04-12T11:09:34.758Z,11.82
2023-04-12T11:12:04.733Z,12.13
2023-04-12T11:14:50.177Z,13.33
2023-04-12T11:17:17.521Z,14.57
2023-04-12T11:19:54.639Z,15.11
2023-04-12T11:22:24.925Z,15.56
2023-04-12T11:25:03.620Z,16.05
2023-04-12T11:27:38.371Z,16.67
2023-04-12T11:30:06.904Z,17.09
2023-04-12T11:32:35.660Z,17.38
2023-04-12T11:35:03.430Z,17.68
2023-04-12T11:37:31.585Z,18.06
2023-04-12T11:39:59.468Z,18.75
2023-04-12T11:42:29.661Z,19.30
2023-04-12T11:45:01.001Z,19.07
2023-04-12T11:47:33.752Z,18.61
2023-04-12T11:50:00.952Z,17.76
2023-04-12T11:52:34.664Z,16.68
2023-04-12T11:55:05.172Z,16.91
2023-04-12T11:57:33.866Z,17.86
2023-04-12T12:00:01.826Z,18.78
2023-04-12T12:02:33.011Z,19.37
2023-04-12T12:05:07.184Z,19.94
2023-04-12T12:07:36.953Z,20.06
2023-04-12T12:10:06.661Z,20.51
2023-04-12T12:12:34.602Z,20.54
2023-04-12T12:15:02.814Z,20.76
2023-04-12T12:17:30.165Z,19.71
2023-04-12T12:20:02.820Z,19.35
2023-04-12T12:22:31.173Z,19.70
2023-04-12T12:24:59.076Z,20.11
2023-04-12T12:27:35.719Z,20.46
2023-04-12T12:30:05.146Z,21.25
2023-04-12T12:32:35.334Z,21.98
2023-04-12T12:35:04.179Z,22.08
2023-04-12T12:37:32.506Z,22.44
2023-04-12T12:40:16.901Z,19.66
2023-04-12T12:42:54.561Z,19.86
2023-04-12T12:45:26.956Z,17.64
2023-04-12T12:47:59.453Z,15.87
2023-04-12T12:50:28.667Z,15.69
2023-04-12T12:52:56.981Z,16.52
2023-04-12T12:55:25.227Z,18.14
2023-04-12T12:58:07.666Z,19.09
2023-04-12T13:00:42.129Z,19.37
2023-04-12T13:03:09.209Z,20.39
2023-04-12T13:05:38.977Z,18.08
2023-04-12T13:08:06.510Z,17.05
2023-04-12T13:10:34.028Z,16.36
2023-04-12T13:13:01.991Z,15.93
2023-04-12T13:15:29.577Z,16.53
2023-04-12T13:17:56.891Z,15.94
2023-04-12T13:20:24.574Z,15.99
2023-04-12T13:22:53.214Z,16.09
2023-04-12T13:25:21.867Z,15.54
2023-04-12T13:27:50.272Z,15.83
2023-04-12T13:30:25.306Z,16.91
2023-04-12T13:32:53.997Z,17.44
2023-04-12T13:35:21.510Z,16.41
2023-04-12T13:37:49.707Z,16.37
2023-04-12T13:40:16.784Z,17.59
2023-04-12T13:42:44.536Z,18.51
2023-04-12T13:45:12.539Z,17.56
2023-04-12T13:47:41.205Z,17.35
2023-04-12T13:50:14.739Z,16.44
2023-04-12T13:52:42.147Z,15.96
2023-04-12T13:55:10.443Z,16.16
2023-04-12T13:57:37.704Z,15.85
2023-04-12T14:00:05.673Z,17.45
2023-04-12T14:02:32.998Z,17.82
2023-04-12T14:05:01.136Z,17.48
2023-04-12T14:07:29.759Z,17.00
2023-04-12T14:09:58.081Z,16.27
2023-04-12T14:12:25.875Z,15.84
2023-04-12T14:14:53.453Z,15.93
2023-04-12T14:17:21.278Z,16.82
2023-04-12T14:19:49.894Z,18.18
2023-04-12T14:22:17.447Z,17.83
2023-04-12T14:24:44.851Z,17.12
2023-04-12T14:27:13.015Z,17.80
2023-04-12T14:29:41.291Z,18.25
2023-04-12T14:32:08.747Z,18.71
2023-04-12T14:34:38.360Z,17.51
2023-04-12T14:37:06.219Z,16.83
2023-04-12T14:39:33.674Z,16.15
2023-04-12T14:42:01.767Z,16.14
2023-04-12T14:44:29.022Z,16.66
2023-04-12T14:46:56.613Z,17.58
2023-04-12T14:49:24.027Z,18.15
2023-04-12T14:51:51.548Z,18.47
2023-04-12T14:54:18.997Z,18.57
2023-04-12T14:56:53.325Z,17.89
2023-04-12T14:59:23.667Z,17.98
2023-04-12T15:01:53.764Z,18.76
2023-04-12T15:04:22.874Z,17.74
2023-04-12T15:06:51.291Z,17.42
2023-04-12T15:09:18.980Z,18.13
2023-04-12T15:11:50.824Z,18.08
2023-04-12T15:14:20.865Z,17.08
2023-04-12T15:16:50.532Z,16.32
2023-04-12T15:19:22.928Z,17.19
2023-04-12T15:21:55.579Z,17.57
2023-04-12T15:24:23.912Z,16.54
2023-04-12T15:26:53.217Z,17.23
2023-04-12T15:36:43.898Z,17.68
2023-04-12T15:39:13.955Z,17.33
2023-04-12T15:41:43.196Z,16.42
2023-04-12T15:44:14.736Z,15.84
2023-04-12T15:46:42.934Z,16.31
2023-04-12T15:49:11.358Z,16.43
2023-04-12T15:51:39.118Z,16.94
2023-04-12T15:54:07.234Z,17.35
2023-04-12T15:56:36.054Z,17.49
2023-04-12T15:59:04.872Z,17.03
2023-04-12T16:01:32.012Z,16.88
2023-04-12T16:03:59.782Z,16.95
2023-04-12T16:06:34.900Z,17.45
2023-04-12T16:09:04.878Z,17.75
2023-04-12T16:11:35.562Z,17.08
2023-04-12T16:14:04.289Z,16.92
2023-04-12T16:16:31.973Z,16.23
2023-04-12T16:19:00.486Z,15.97
2023-04-12T16:21:30.531Z,15.35
2023-04-12T16:23:58.798Z,15.57
2023-04-12T16:26:27.514Z,15.62
2023-04-12T16:28:56.349Z,15.58
2023-04-12T16:31:26.755Z,15.61
2023-04-12T16:33:55.413Z,15.02
2023-04-12T16:36:27.588Z,14.95
2023-04-12T16:39:04.186Z,14.88
2023-04-12T16:41:37.656Z,14.72
2023-04-12T16:44:05.719Z,14.59
2023-04-12T16:46:33.183Z,14.38
2023-04-12T16:49:04.056Z,14.36
2023-04-12T16:51:36.720Z,14.19
2023-04-12T16:54:05.186Z,14.18
2023-04-12T16:56:32.830Z,14.12
2023-04-12T16:59:02.966Z,13.89
2023-04-12T17:01:32.105Z,13.83
2023-04-12T17:04:01.165Z,14.11
2023-04-12T17:06:35.728Z,14.02
2023-04-12T17:09:03.864Z,13.96
2023-04-12T17:11:37.437Z,13.57
2023-04-12T17:14:08.108Z,13.50
2023-04-12T17:16:37.119Z,13.45
2023-04-12T17:19:05.891Z,13.24
2023-04-12T17:21:43.614Z,13.06
2023-04-12T17:24:11.622Z,12.84
2023-04-12T17:26:41.077Z,12.87
2023-04-12T17:29:12.115Z,12.86
2023-04-12T17:31:44.299Z,12.74
2023-04-12T17:34:12.135Z,12.63
2023-04-12T17:36:40.754Z,12.44
2023-04-12T17:39:14.715Z,12.37
2023-04-12T17:41:44.415Z,12.16
2023-04-12T17:44:17.698Z,12.00
2023-04-12T17:46:46.199Z,11.84
2023-04-12T17:49:14.215Z,11.77
2023-04-12T17:51:42.259Z,11.39
2023-04-12T17:54:11.668Z,11.47
2023-04-12T17:56:39.815Z,11.41
2023-04-12T17:59:08.220Z,11.28
2023-04-12T18:01:36.871Z,11.17
2023-04-12T18:04:07.916Z,11.13
2023-04-12T18:06:35.367Z,11.03
2023-04-12T18:09:03.682Z,10.91
2023-04-12T18:11:39.522Z,10.85
2023-04-12T18:14:09.438Z,10.81
2023-04-12T18:16:40.531Z,10.80
2023-04-12T18:19:10.645Z,10.70
2023-04-12T18:21:39.151Z,10.69
2023-04-12T18:24:07.753Z,10.64
2023-04-12T18:26:37.409Z,10.50
2023-04-12T18:29:05.477Z,10.41
2023-04-12T18:31:33.522Z,10.34
2023-04-12T18:34:04.410Z,10.26
2023-04-12T18:36:33.372Z,10.20
2023-04-12T18:39:13.305Z,10.24
2023-04-12T18:41:41.960Z,10.12
2023-04-12T18:44:10.759Z,10.02
2023-04-12T18:46:42.316Z,9.90
2023-04-12T18:49:10.254Z,9.85
2023-04-12T18:51:38.373Z,9.68
2023-04-12T18:54:09.252Z,9.74
2023-04-12T18:56:37.970Z,9.61
2023-04-12T18:59:07.968Z,9.52
2023-04-12T19:01:37.132Z,9.49
2023-04-12T19:04:09.130Z,9.43
2023-04-12T19:06:43.536Z,9.42
2023-04-12T19:09:12.230Z,9.35
2023-04-12T19:11:42.401Z,9.21
2023-04-12T19:14:11.256Z,9.19
2023-04-12T19:16:42.833Z,9.13
2023-04-12T19:19:12.075Z,9.08
2023-04-12T19:21:41.650Z,8.93
2023-04-12T19:24:12.394Z,8.98
2023-04-12T19:26:47.593Z,9.07
2023-04-12T19:29:22.028Z,9.06
2023-04-12T19:31:55.161Z,8.98
2023-04-12T19:34:24.951Z,8.95
2023-04-12T19:36:52.235Z,8.99
2023-04-12T19:39:23.668Z,8.99
2023-04-12T19:41:53.754Z,9.01
2023-04-12T19:44:21.630Z,8.94
2023-04-12T19:46:50.059Z,8.98
2023-04-12T19:49:18.271Z,8.89
2023-04-12T19:51:51.115Z,8.88
2023-04-12T19:54:23.712Z,8.78
2023-04-12T19:56:55.061Z,8.83
2023-04-12T19:59:27.769Z,8.81
2023-04-12T20:01:58.839Z,8.77
2023-04-12T20:04:31.674Z,8.81
2023-04-12T20:07:04.178Z,8.77
2023-04-12T20:09:33.623Z,8.79
2023-04-12T20:12:02.797Z,8.82
2023-04-12T20:14:30.683Z,8.83
2023-04-12T20:16:59.953Z,8.79
2023-04-12T20:19:29.668Z,8.76
2023-04-12T20:22:04.200Z,8.72
2023-04-12T20:24:38.470Z,8.71
2023-04-12T20:27:09.613Z,8.62
2023-04-12T20:29:40.304Z,8.56
2023-04-12T20:32:10.580Z,8.54
2023-04-12T20:34:42.866Z,8.58
2023-04-12T20:37:10.978Z,8.52
2023-04-12T20:39:45.548Z,8.53
2023-04-12T20:42:17.256Z,8.54
2023-04-12T20:44:46.176Z,8.54
2023-04-12T20:47:14.559Z,8.57
2023-04-12T20:49:43.189Z,8.56
2023-04-12T20:52:11.407Z,8.52
2023-04-12T20:54:40.205Z,8.60
2023-04-12T20:57:10.731Z,8.55
2023-04-12T20:59:44.389Z,8.64
2023-04-12T21:02:11.358Z,8.65
2023-04-12T21:04:45.507Z,8.64
2023-04-12T21:07:13.929Z,8.60
2023-04-12T21:09:41.358Z,8.62
2023-04-12T21:12:09.075Z,8.57
2023-04-12T21:14:38.004Z,8.51
2023-04-12T21:17:07.375Z,8.56
2023-04-12T21:19:41.976Z,8.58
2023-04-12T21:22:09.286Z,8.55
2023-04-12T21:24:38.695Z,8.56
2023-04-12T21:27:10.322Z,8.56
2023-04-12T21:29:41.609Z,8.57
2023-04-12T21:32:15.028Z,8.52
2023-04-12T21:34:42.538Z,8.42
2023-04-12T21:37:11.223Z,8.42
2023-04-12T21:39:44.461Z,8.36
2023-04-12T21:42:12.021Z,8.35
2023-04-12T21:44:42.239Z,8.37
2023-04-12T21:47:09.511Z,8.37
2023-04-12T21:49:39.008Z,8.34
2023-04-12T21:52:07.552Z,8.40
2023-04-12T21:54:37.184Z,8.35
2023-04-12T21:57:06.492Z,8.34
2023-04-12T21:59:35.006Z,8.24
2023-04-12T22:02:02.147Z,8.19
2023-04-12T22:04:29.823Z,8.28
2023-04-12T22:06:58.501Z,8.27
2023-04-12T22:09:28.809Z,8.21
2023-04-12T22:11:57.051Z,8.13
2023-04-12T22:14:25.283Z,8.06
2023-04-12T22:16:52.775Z,7.98
2023-04-12T22:19:20.394Z,8.02
2023-04-12T22:21:48.994Z,7.95
2023-04-12T22:24:17.737Z,7.93
2023-04-12T22:26:46.100Z,7.88
2023-04-12T22:29:13.768Z,7.81
2023-04-12T22:31:41.064Z,7.79
2023-04-12T22:34:08.737Z,7.78
2023-04-12T22:36:37.696Z,7.80
2023-04-12T22:39:07.025Z,7.71
2023-04-12T22:41:35.726Z,7.70
2023-04-12T22:44:09.713Z,7.62
2023-04-12T22:46:39.165Z,7.59
2023-04-12T22:49:07.475Z,7.55
2023-04-12T22:51:35.083Z,7.56
2023-04-12T22:54:02.947Z,7.52
2023-04-12T22:56:30.483Z,7.53
2023-04-12T22:58:58.084Z,7.50
2023-04-12T23:01:26.393Z,7.43
2023-04-12T23:03:54.496Z,7.41
2023-04-12T23:06:22.103Z,7.40
2023-04-12T23:08:49.944Z,7.37
2023-04-12T23:11:18.284Z,7.39
2023-04-12T23:13:45.825Z,7.38
2023-04-12T23:16:13.333Z,7.38
2023-04-12T23:18:40.670Z,7.43
2023-04-12T23:21:11.389Z,7.35
2023-04-12T23:23:38.885Z,7.29
2023-04-12T23:26:06.359Z,7.23
2023-04-12T23:28:34.563Z,7.20
2023-04-12T23:31:02.145Z,7.17
2023-04-12T23:33:29.488Z,7.09
2023-04-12T23:35:57.314Z,7.06
2023-04-12T23:38:38.812Z,7.07
2023-04-12T23:41:07.978Z,7.04
2023-04-12T23:43:41.529Z,7.09
2023-04-12T23:46:09.720Z,7.08
2023-04-12T23:48:37.881Z,7.13
2023-04-12T23:51:07.684Z,7.12
2023-04-12T23:53:34.757Z,7.08
2023-04-12T23:56:02.373Z,7.07
2023-04-12T23:58:29.736Z,7.09
