createdAt,value
2017-12-14T00:00:44.768Z,5.13
2017-12-14T00:03:12.318Z,4.97
2017-12-14T00:05:39.851Z,5.10
2017-12-14T00:08:08.191Z,4.90
2017-12-14T00:10:35.715Z,5.83
2017-12-14T00:13:03.241Z,5.53
2017-12-14T00:15:31.552Z,5.97
2017-12-14T00:17:59.079Z,5.73
2017-12-14T00:20:26.606Z,5.23
2017-12-14T00:22:54.167Z,7.33
2017-12-14T00:25:21.696Z,5.67
2017-12-14T00:27:49.845Z,6.07
2017-12-14T00:30:17.442Z,6.40
2017-12-14T00:32:44.992Z,6.30
2017-12-14T00:35:12.531Z,6.17
2017-12-14T00:37:40.080Z,5.80
2017-12-14T00:40:07.649Z,5.87
2017-12-14T00:42:35.192Z,5.97
2017-12-14T00:45:02.739Z,5.57
2017-12-14T00:47:31.156Z,6.10
2017-12-14T00:49:58.688Z,5.77
2017-12-14T00:52:26.271Z,6.10
2017-12-14T00:54:53.796Z,6.70
2017-12-14T00:57:21.327Z,6.27
2017-12-14T00:59:48.884Z,8.40
2017-12-14T01:02:16.428Z,9.10
2017-12-14T01:04:43.959Z,8.80
2017-12-14T01:07:11.519Z,6.85
2017-12-14T01:09:39.056Z,6.10
2017-12-14T01:12:06.589Z,6.60
2017-12-14T01:14:35.180Z,5.90
2017-12-14T01:17:03.478Z,5.40
2017-12-14T01:19:31.015Z,4.68
2017-12-14T01:21:59.340Z,5.27
2017-12-14T01:24:26.868Z,5.20
2017-12-14T01:26:54.397Z,4.17
2017-12-14T01:29:23.220Z,3.93
2017-12-14T01:31:50.757Z,4.00
2017-12-14T01:34:19.055Z,3.83
2017-12-14T01:36:46.642Z,3.13
2017-12-14T01:39:15.554Z,2.57
2017-12-14T01:41:43.086Z,3.20
2017-12-14T01:44:10.643Z,3.23
2017-12-14T01:46:38.167Z,3.13
2017-12-14T01:49:05.700Z,2.73
2017-12-14T01:51:33.269Z,3.30
2017-12-14T01:54:01.570Z,3.47
2017-12-14T01:56:29.151Z,3.47
2017-12-14T01:58:56.743Z,4.00
2017-12-14T02:01:24.292Z,2.75
2017-12-14T02:03:51.870Z,4.37
2017-12-14T02:06:19.447Z,2.78
2017-12-14T02:08:47.738Z,2.07
2017-12-14T02:11:16.455Z,2.50
2017-12-14T02:13:44.011Z,2.10
2017-12-14T02:16:11.555Z,2.10
2017-12-14T02:18:39.084Z,3.10
2017-12-14T02:21:06.669Z,2.00
2017-12-14T02:23:34.200Z,2.47
2017-12-14T02:26:01.764Z,2.10
2017-12-14T02:28:29.351Z,2.27
2017-12-14T02:30:57.131Z,2.30
2017-12-14T02:33:24.673Z,2.30
2017-12-14T02:35:52.232Z,3.23
2017-12-14T02:38:19.760Z,2.40
2017-12-14T02:40:47.319Z,3.45
2017-12-14T02:43:16.539Z,2.33
2017-12-14T02:45:44.101Z,3.27
2017-12-14T02:48:11.670Z,2.20
2017-12-14T02:50:39.237Z,2.40
2017-12-14T02:53:06.767Z,2.10
2017-12-14T02:55:34.304Z,2.03
2017-12-14T02:58:02.648Z,1.93
2017-12-14T03:00:30.197Z,2.07
2017-12-14T03:02:57.736Z,1.40
2017-12-14T03:05:25.327Z,1.73
2017-12-14T03:07:53.625Z,1.30
2017-12-14T03:10:21.160Z,1.20
2017-12-14T03:12:49.476Z,1.60
2017-12-14T03:15:17.003Z,1.50
2017-12-14T03:17:44.542Z,1.40
2017-12-14T03:20:12.116Z,1.60
2017-12-14T03:22:39.657Z,1.30
2017-12-14T03:25:07.210Z,1.03
2017-12-14T03:27:34.812Z,0.97
2017-12-14T03:30:02.336Z,1.00
2017-12-14T03:32:30.107Z,1.10
2017-12-14T03:34:57.668Z,1.20
2017-12-14T03:37:25.200Z,1.27
2017-12-14T03:39:52.747Z,1.40
2017-12-14T03:42:20.328Z,1.67
2017-12-14T03:44:47.910Z,1.60
2017-12-14T03:47:17.635Z,1.72
2017-12-14T03:49:45.221Z,2.60
2017-12-14T03:52:13.685Z,2.30
2017-12-14T03:54:41.278Z,1.80
2017-12-14T03:57:08.837Z,1.80
2017-12-14T03:59:36.366Z,1.50
2017-12-14T04:02:04.667Z,1.70
2017-12-14T04:04:32.334Z,1.60
2017-12-14T04:06:59.861Z,1.50
2017-12-14T04:09:28.155Z,1.77
2017-12-14T04:11:55.751Z,1.33
2017-12-14T04:14:23.285Z,1.40
2017-12-14T04:16:50.844Z,1.40
2017-12-14T04:19:18.404Z,1.87
2017-12-14T04:21:45.940Z,1.47
2017-12-14T04:24:14.436Z,1.37
2017-12-14T04:32:20.550Z,1.30
2017-12-14T04:34:48.579Z,1.40
2017-12-14T04:37:16.474Z,1.60
2017-12-14T04:39:44.064Z,2.33
2017-12-14T04:42:11.609Z,2.60
2017-12-14T04:44:39.176Z,1.60
2017-12-14T04:47:06.736Z,1.53
2017-12-14T04:49:34.274Z,2.03
2017-12-14T04:52:01.802Z,2.20
2017-12-14T04:54:30.166Z,2.47
2017-12-14T04:56:57.720Z,1.90
2017-12-14T04:59:26.023Z,2.33
2017-12-14T05:01:53.607Z,2.53
2017-12-14T05:04:21.153Z,1.58
2017-12-14T05:06:48.692Z,1.70
2017-12-14T05:09:16.403Z,2.00
2017-12-14T05:11:43.930Z,1.87
2017-12-14T05:14:11.504Z,1.65
2017-12-14T05:16:39.183Z,1.50
2017-12-14T05:19:06.728Z,1.53
2017-12-14T05:21:34.283Z,2.17
2017-12-14T05:24:01.858Z,1.30
2017-12-14T05:26:29.392Z,1.60
2017-12-14T05:28:56.947Z,1.30
2017-12-14T05:31:25.303Z,1.83
2017-12-14T05:33:52.876Z,1.30
2017-12-14T05:36:21.330Z,1.50
2017-12-14T05:38:49.712Z,1.37
2017-12-14T05:41:17.260Z,1.47
2017-12-14T05:43:45.576Z,0.97
2017-12-14T05:46:15.406Z,1.95
2017-12-14T05:48:42.975Z,1.60
2017-12-14T05:51:10.509Z,1.40
2017-12-14T05:53:38.079Z,1.60
2017-12-14T05:56:05.624Z,1.60
2017-12-14T05:58:33.155Z,1.40
2017-12-14T06:01:01.552Z,1.63
2017-12-14T06:03:29.136Z,1.47
2017-12-14T06:05:56.675Z,2.07
2017-12-14T06:08:24.240Z,1.70
2017-12-14T06:10:51.907Z,2.60
2017-12-14T06:13:19.448Z,1.45
2017-12-14T06:15:47.045Z,1.70
2017-12-14T06:18:15.453Z,1.27
2017-12-14T06:20:43.004Z,1.37
2017-12-14T06:23:10.611Z,1.42
2017-12-14T06:25:38.220Z,1.30
2017-12-14T06:28:05.734Z,1.73
2017-12-14T06:30:33.348Z,1.70
2017-12-14T06:33:00.885Z,1.60
2017-12-14T06:35:28.416Z,1.33
2017-12-14T06:37:56.287Z,1.30
2017-12-14T06:40:23.841Z,1.97
2017-12-14T06:42:51.396Z,1.50
2017-12-14T06:45:19.006Z,0.90
2017-12-14T06:47:46.559Z,1.30
2017-12-14T06:50:15.521Z,1.10
2017-12-14T06:52:43.091Z,1.07
2017-12-14T06:55:10.656Z,1.33
2017-12-14T06:57:38.225Z,1.13
2017-12-14T07:00:06.423Z,1.20
2017-12-14T07:02:33.988Z,1.40
2017-12-14T07:05:02.292Z,1.70
2017-12-14T07:07:29.904Z,1.37
2017-12-14T07:09:57.435Z,1.50
2017-12-14T07:12:24.987Z,2.28
2017-12-14T07:14:52.540Z,2.50
2017-12-14T07:17:20.114Z,2.30
2017-12-14T07:19:48.428Z,1.97
2017-12-14T07:22:16.496Z,2.00
2017-12-14T07:24:44.032Z,1.80
2017-12-14T07:27:11.567Z,1.33
2017-12-14T07:29:39.189Z,1.40
2017-12-14T07:32:07.499Z,1.50
2017-12-14T07:34:35.040Z,1.70
2017-12-14T07:37:02.608Z,1.50
2017-12-14T07:39:30.460Z,1.80
2017-12-14T07:41:58.000Z,1.40
2017-12-14T07:44:30.150Z,1.27
2017-12-14T07:47:09.511Z,1.80
2017-12-14T07:49:37.860Z,1.50
2017-12-14T07:52:05.434Z,1.40
2017-12-14T07:54:32.964Z,2.05
2017-12-14T07:57:00.523Z,2.17
2017-12-14T07:59:28.103Z,1.70
2017-12-14T08:01:55.630Z,1.97
2017-12-14T08:04:23.210Z,2.70
2017-12-14T08:06:50.751Z,2.03
2017-12-14T08:09:18.279Z,1.43
2017-12-14T08:11:45.872Z,1.83
2017-12-14T08:14:13.651Z,1.75
2017-12-14T08:24:31.247Z,1.63
2017-12-14T08:26:59.587Z,1.60
2017-12-14T08:29:27.117Z,1.35
2017-12-14T08:31:54.739Z,2.60
2017-12-14T08:34:22.279Z,1.90
2017-12-14T08:36:49.808Z,1.43
2017-12-14T08:39:17.380Z,1.60
2017-12-14T08:41:46.031Z,1.42
2017-12-14T08:44:18.629Z,1.47
2017-12-14T08:54:41.248Z,1.50
2017-12-14T08:57:10.163Z,1.53
2017-12-14T08:59:38.500Z,1.90
2017-12-14T09:02:06.918Z,1.80
2017-12-14T09:04:35.260Z,1.75
2017-12-14T09:07:02.790Z,1.20
2017-12-14T09:09:30.348Z,2.40
2017-12-14T09:11:57.876Z,2.00
2017-12-14T09:14:26.204Z,2.77
2017-12-14T09:16:53.818Z,1.57
2017-12-14T09:19:21.362Z,2.23
2017-12-14T09:21:48.945Z,2.43
2017-12-14T09:24:17.268Z,1.62
2017-12-14T09:26:44.798Z,1.50
2017-12-14T09:29:12.510Z,1.70
2017-12-14T09:31:40.059Z,1.93
2017-12-14T09:34:08.355Z,1.80
2017-12-14T09:36:35.926Z,1.80
2017-12-14T09:39:03.618Z,1.62
2017-12-14T09:41:31.144Z,2.60
2017-12-14T09:43:59.736Z,1.70
2017-12-14T09:46:28.066Z,1.60
2017-12-14T09:48:55.596Z,1.73
2017-12-14T09:51:23.126Z,1.43
2017-12-14T09:53:50.688Z,1.37
2017-12-14T09:56:18.975Z,1.33
2017-12-14T09:58:46.511Z,1.40
2017-12-14T10:01:14.612Z,1.40
2017-12-14T10:10:17.400Z,1.20
2017-12-14T10:12:44.936Z,1.87
2017-12-14T10:15:12.474Z,1.83
2017-12-14T10:17:40.060Z,1.30
2017-12-14T10:20:07.591Z,1.40
2017-12-14T10:22:35.115Z,1.27
2017-12-14T10:25:03.439Z,1.50
2017-12-14T10:27:30.986Z,1.60
2017-12-14T10:32:32.389Z,1.80
2017-12-14T10:35:00.226Z,1.60
2017-12-14T10:37:27.748Z,2.23
2017-12-14T10:39:55.569Z,1.97
2017-12-14T10:42:23.124Z,1.93
2017-12-14T10:44:50.801Z,2.22
2017-12-14T10:47:18.365Z,1.40
2017-12-14T10:49:46.722Z,2.30
2017-12-14T10:52:15.500Z,1.70
2017-12-14T10:54:43.060Z,1.80
2017-12-14T10:57:10.591Z,2.67
2017-12-14T10:59:38.228Z,2.97
2017-12-14T11:02:05.814Z,2.27
2017-12-14T11:04:33.343Z,1.62
2017-12-14T11:07:01.684Z,1.53
2017-12-14T11:09:29.244Z,1.63
2017-12-14T11:11:56.869Z,1.40
2017-12-14T11:14:24.648Z,1.60
2017-12-14T11:16:52.228Z,1.50
2017-12-14T11:19:19.867Z,1.87
2017-12-14T11:21:47.428Z,1.45
2017-12-14T11:24:16.477Z,1.70
2017-12-14T11:26:44.782Z,1.47
2017-12-14T11:29:12.348Z,1.40
2017-12-14T11:31:39.917Z,1.60
2017-12-14T11:34:07.479Z,2.33
2017-12-14T11:36:35.025Z,2.23
2017-12-14T11:39:02.620Z,2.60
2017-12-14T11:41:30.949Z,1.87
2017-12-14T11:43:58.513Z,2.40
2017-12-14T11:46:26.276Z,1.80
2017-12-14T11:48:53.815Z,2.60
2017-12-14T11:51:21.352Z,1.77
2017-12-14T11:53:49.688Z,1.70
2017-12-14T11:56:17.221Z,1.67
2017-12-14T11:58:44.752Z,2.10
2017-12-14T12:01:14.025Z,1.47
2017-12-14T12:03:41.555Z,1.60
2017-12-14T12:06:09.095Z,2.07
2017-12-14T12:08:36.691Z,2.50
2017-12-14T12:11:04.224Z,1.97
2017-12-14T12:13:31.790Z,2.40
2017-12-14T12:15:59.356Z,2.10
2017-12-14T12:18:27.651Z,2.55
2017-12-14T12:20:55.192Z,1.40
2017-12-14T12:23:22.782Z,1.83
2017-12-14T12:25:50.314Z,4.30
2017-12-14T12:28:17.847Z,2.90
2017-12-14T12:30:46.768Z,2.63
2017-12-14T12:33:15.112Z,3.47
2017-12-14T12:45:22.742Z,2.47
2017-12-14T12:47:51.559Z,3.20
2017-12-14T12:50:19.109Z,2.77
2017-12-14T12:52:46.692Z,3.60
2017-12-14T12:55:20.396Z,2.10
2017-12-14T13:00:47.576Z,1.77
2017-12-14T13:03:15.576Z,1.62
2017-12-14T13:05:43.128Z,1.63
2017-12-14T13:08:10.705Z,3.07
2017-12-14T13:10:39.050Z,3.10
2017-12-14T13:13:06.604Z,4.33
2017-12-14T13:15:34.168Z,2.40
2017-12-14T13:18:02.020Z,2.93
2017-12-14T13:20:29.570Z,2.77
2017-12-14T13:22:57.200Z,3.00
2017-12-14T13:25:24.833Z,2.30
2017-12-14T13:27:52.484Z,3.30
2017-12-14T13:30:20.116Z,3.25
2017-12-14T13:32:47.648Z,3.20
2017-12-14T13:35:15.545Z,2.75
2017-12-14T13:37:43.103Z,2.93
2017-12-14T13:40:12.092Z,2.37
2017-12-14T13:42:39.620Z,2.90
2017-12-14T13:45:07.213Z,3.67
2017-12-14T13:47:34.735Z,2.90
2017-12-14T13:50:03.102Z,2.70
2017-12-14T13:52:30.717Z,2.20
2017-12-14T13:54:58.260Z,2.60
2017-12-14T13:57:25.892Z,3.00
2017-12-14T13:59:54.229Z,2.28
2017-12-14T14:02:21.772Z,2.50
2017-12-14T14:04:49.377Z,2.80
2017-12-14T14:07:17.723Z,3.07
2017-12-14T14:09:45.659Z,2.70
2017-12-14T14:12:24.784Z,2.40
2017-12-14T14:16:28.406Z,3.40
2017-12-14T14:18:55.964Z,3.30
2017-12-14T14:21:23.579Z,2.97
2017-12-14T14:23:51.872Z,2.30
2017-12-14T14:26:19.493Z,2.58
2017-12-14T14:28:47.038Z,2.73
2017-12-14T14:31:16.416Z,3.65
2017-12-14T14:33:44.000Z,3.13
2017-12-14T14:36:11.540Z,2.97
2017-12-14T14:38:39.073Z,3.30
2017-12-14T14:41:06.644Z,2.50
2017-12-14T14:43:34.201Z,3.03
2017-12-14T14:46:01.726Z,2.47
2017-12-14T14:48:30.073Z,3.20
2017-12-14T14:50:58.208Z,2.77
2017-12-14T14:53:25.751Z,2.80
2017-12-14T14:55:53.340Z,2.90
2017-12-14T14:58:20.885Z,3.10
2017-12-14T15:00:48.458Z,3.03
2017-12-14T15:03:16.485Z,3.65
2017-12-14T15:05:44.015Z,2.90
2017-12-14T15:08:11.638Z,4.15
2017-12-14T15:10:39.204Z,3.07
2017-12-14T15:13:06.763Z,5.10
2017-12-14T15:15:34.308Z,4.50
2017-12-14T15:18:01.982Z,6.27
2017-12-14T15:20:29.508Z,4.80
2017-12-14T15:22:57.040Z,3.23
2017-12-14T15:25:25.433Z,4.18
2017-12-14T15:27:53.098Z,3.53
2017-12-14T15:30:20.643Z,3.30
2017-12-14T15:32:51.373Z,2.73
2017-12-14T15:35:19.680Z,2.93
2017-12-14T15:37:47.621Z,2.60
2017-12-14T15:40:16.550Z,2.83
2017-12-14T15:42:44.135Z,3.40
2017-12-14T15:45:11.682Z,3.20
2017-12-14T15:47:39.272Z,2.90
2017-12-14T15:50:06.834Z,3.23
2017-12-14T15:52:34.391Z,2.93
2017-12-14T15:55:02.188Z,2.77
2017-12-14T15:57:29.829Z,5.50
2017-12-14T15:59:58.224Z,3.35
2017-12-14T16:02:25.949Z,3.10
2017-12-14T16:04:53.530Z,2.35
2017-12-14T16:07:21.076Z,3.67
2017-12-14T16:09:48.691Z,3.50
2017-12-14T16:12:18.308Z,2.83
2017-12-14T16:14:46.034Z,4.03
2017-12-14T16:17:14.756Z,3.20
2017-12-14T16:19:42.355Z,3.97
2017-12-14T16:22:10.685Z,3.17
2017-12-14T16:24:38.280Z,3.37
2017-12-14T16:27:05.855Z,3.20
2017-12-14T16:29:33.396Z,2.72
2017-12-14T16:32:00.992Z,3.00
2017-12-14T16:34:29.307Z,4.47
2017-12-14T16:36:56.848Z,3.60
2017-12-14T16:39:24.483Z,3.17
2017-12-14T16:41:52.864Z,3.30
2017-12-14T16:44:20.450Z,2.70
2017-12-14T16:46:49.943Z,4.50
2017-12-14T16:49:17.486Z,3.03
2017-12-14T16:51:45.076Z,3.20
2017-12-14T16:54:13.904Z,3.00
2017-12-14T16:56:41.704Z,2.55
2017-12-14T16:59:09.244Z,3.93
2017-12-14T17:01:37.605Z,7.40
2017-12-14T17:04:05.168Z,4.03
2017-12-14T17:06:32.709Z,4.30
2017-12-14T17:09:00.385Z,2.80
2017-12-14T17:11:28.064Z,3.50
2017-12-14T17:13:56.387Z,3.33
2017-12-14T17:16:23.969Z,3.47
2017-12-14T17:18:51.497Z,3.00
2017-12-14T17:21:19.061Z,3.33
2017-12-14T17:23:46.690Z,2.43
2017-12-14T17:26:15.544Z,2.30
2017-12-14T17:28:43.105Z,2.90
2017-12-14T17:31:10.700Z,2.90
2017-12-14T17:33:38.264Z,2.70
2017-12-14T17:36:05.804Z,3.73
2017-12-14T17:38:33.381Z,4.50
2017-12-14T17:41:00.974Z,4.10
2017-12-14T17:43:29.312Z,4.65
2017-12-14T17:45:56.884Z,3.47
2017-12-14T17:48:24.484Z,3.00
2017-12-14T17:50:52.044Z,2.60
2017-12-14T17:53:19.644Z,3.22
2017-12-14T17:55:47.180Z,4.60
2017-12-14T17:58:16.380Z,6.95
2017-12-14T18:00:43.980Z,5.80
2017-12-14T18:03:11.521Z,5.73
2017-12-14T18:05:39.848Z,7.33
2017-12-14T18:08:07.440Z,10.10
2017-12-14T18:10:34.978Z,7.13
2017-12-14T18:13:02.508Z,4.33
2017-12-14T18:15:30.129Z,7.80
2017-12-14T18:17:58.432Z,4.17
2017-12-14T18:20:25.963Z,3.80
2017-12-14T18:22:53.576Z,4.00
2017-12-14T18:25:21.699Z,2.68
2017-12-14T18:27:49.232Z,2.20
2017-12-14T18:30:16.801Z,2.60
2017-12-14T18:32:44.338Z,2.90
2017-12-14T18:35:11.878Z,2.80
2017-12-14T18:37:39.468Z,2.72
2017-12-14T18:40:07.009Z,3.07
2017-12-14T18:42:34.582Z,3.00
2017-12-14T18:45:02.155Z,2.23
2017-12-14T18:47:30.528Z,2.53
2017-12-14T18:49:58.061Z,2.60
2017-12-14T18:52:25.616Z,2.40
2017-12-14T18:54:53.159Z,4.40
2017-12-14T18:57:21.916Z,4.40
2017-12-14T18:59:49.527Z,3.42
2017-12-14T19:02:17.117Z,3.60
2017-12-14T19:04:45.877Z,3.00
2017-12-14T19:07:24.779Z,3.05
2017-12-14T19:14:03.724Z,3.33
2017-12-14T19:16:31.248Z,3.00
2017-12-14T19:18:59.543Z,2.70
2017-12-14T19:21:27.884Z,3.35
2017-12-14T19:23:56.204Z,3.05
2017-12-14T19:26:23.752Z,3.62
2017-12-14T19:28:51.417Z,4.77
2017-12-14T19:31:18.978Z,7.80
2017-12-14T19:33:46.516Z,4.00
2017-12-14T19:36:15.500Z,3.45
2017-12-14T19:38:43.862Z,2.40
2017-12-14T19:41:11.547Z,2.12
2017-12-14T19:43:39.955Z,2.50
2017-12-14T19:46:07.492Z,2.10
2017-12-14T19:48:35.121Z,2.00
2017-12-14T19:51:02.959Z,2.00
2017-12-14T19:53:30.507Z,2.22
2017-12-14T19:55:58.149Z,1.60
2017-12-14T19:58:25.971Z,1.53
2017-12-14T20:00:53.568Z,1.70
2017-12-14T20:03:21.149Z,1.50
2017-12-14T20:05:48.744Z,1.67
2017-12-14T20:08:16.564Z,2.50
2017-12-14T20:10:45.095Z,2.50
2017-12-14T20:13:15.910Z,2.33
2017-12-14T20:15:43.501Z,2.03
2017-12-14T20:18:11.139Z,3.10
2017-12-14T20:20:38.728Z,1.93
2017-12-14T20:23:07.128Z,2.17
2017-12-14T20:25:34.684Z,1.73
2017-12-14T20:28:02.458Z,2.20
2017-12-14T20:30:31.038Z,1.77
2017-12-14T20:32:58.751Z,4.93
2017-12-14T20:35:26.362Z,1.77
2017-12-14T20:37:54.845Z,2.20
2017-12-14T20:40:22.555Z,4.43
2017-12-14T20:42:50.200Z,2.73
2017-12-14T20:45:17.783Z,2.70
2017-12-14T20:47:45.566Z,1.73
2017-12-14T20:50:19.882Z,1.70
2017-12-14T21:00:37.659Z,3.03
2017-12-14T21:03:06.043Z,2.60
2017-12-14T21:05:34.705Z,2.30
2017-12-14T21:08:02.375Z,2.90
2017-12-14T21:10:30.012Z,3.17
2017-12-14T21:12:57.547Z,3.50
2017-12-14T21:15:25.232Z,2.23
2017-12-14T21:17:52.962Z,2.33
2017-12-14T21:20:20.499Z,7.43
2017-12-14T21:22:48.117Z,2.40
2017-12-14T21:25:16.462Z,2.25
2017-12-14T21:27:44.060Z,2.60
2017-12-14T21:30:11.703Z,2.77
2017-12-14T21:32:39.359Z,2.17
2017-12-14T21:35:06.920Z,3.27
2017-12-14T21:37:35.344Z,3.00
2017-12-14T21:40:02.958Z,3.30
2017-12-14T21:42:30.572Z,2.70
2017-12-14T21:44:58.924Z,2.40
2017-12-14T21:47:26.476Z,2.12
2017-12-14T21:49:54.853Z,2.50
2017-12-14T21:52:22.523Z,1.70
2017-12-14T21:54:50.167Z,1.60
2017-12-14T21:57:17.700Z,2.37
2017-12-14T21:59:45.264Z,1.53
2017-12-14T22:02:14.161Z,2.83
2017-12-14T22:04:41.736Z,1.57
2017-12-14T22:07:09.364Z,1.50
2017-12-14T22:09:36.897Z,2.20
2017-12-14T22:12:04.451Z,1.67
2017-12-14T22:14:33.493Z,2.70
2017-12-14T22:17:01.859Z,2.00
2017-12-14T22:19:29.771Z,2.72
2017-12-14T22:21:57.404Z,1.67
2017-12-14T22:24:24.997Z,1.93
2017-12-14T22:26:53.341Z,1.50
2017-12-14T22:29:20.971Z,1.40
2017-12-14T22:31:48.573Z,1.52
2017-12-14T22:34:17.266Z,1.30
2017-12-14T22:36:44.924Z,2.17
2017-12-14T22:39:12.472Z,1.92
2017-12-14T22:41:40.004Z,1.90
2017-12-14T22:44:07.619Z,1.90
2017-12-14T22:46:35.217Z,2.17
2017-12-14T22:49:02.752Z,1.57
2017-12-14T22:51:30.312Z,1.80
2017-12-14T22:53:58.688Z,2.30
2017-12-14T22:56:27.052Z,1.87
2017-12-14T22:58:55.457Z,1.70
2017-12-14T23:01:22.993Z,1.80
2017-12-14T23:03:51.796Z,1.77
2017-12-14T23:06:19.352Z,1.73
2017-12-14T23:08:47.649Z,1.53
2017-12-14T23:11:16.473Z,1.70
2017-12-14T23:13:44.035Z,1.80
2017-12-14T23:16:11.589Z,2.00
2017-12-14T23:18:39.139Z,1.73
2017-12-14T23:21:06.715Z,1.33
2017-12-14T23:23:34.246Z,1.27
2017-12-14T23:26:01.776Z,1.43
2017-12-14T23:28:29.336Z,1.75
2017-12-14T23:30:56.883Z,1.60
2017-12-14T23:33:24.443Z,1.50
2017-12-14T23:35:52.776Z,1.60
2017-12-14T23:38:20.309Z,1.90
2017-12-14T23:40:47.836Z,1.63
2017-12-14T23:43:17.295Z,2.20
2017-12-14T23:45:44.824Z,1.93
2017-12-14T23:48:12.373Z,1.77
2017-12-14T23:50:39.967Z,2.20
2017-12-14T23:53:07.507Z,2.35
2017-12-14T23:55:35.041Z,2.20
2017-12-14T23:58:02.607Z,2.33
