createdAt,value
2023-04-15T00:00:40.318Z,9.33
2023-04-15T00:03:07.318Z,9.33
2023-04-15T00:05:33.998Z,9.33
2023-04-15T00:08:01.413Z,9.41
2023-04-15T00:10:28.245Z,9.28
2023-04-15T00:12:54.666Z,9.34
2023-04-15T00:15:21.068Z,9.35
2023-04-15T00:17:47.774Z,9.35
2023-04-15T00:20:14.463Z,9.34
2023-04-15T00:22:40.869Z,9.36
2023-04-15T00:25:07.480Z,9.33
2023-04-15T00:27:34.037Z,9.34
2023-04-15T00:30:00.462Z,9.31
2023-04-15T00:32:27.247Z,9.36
2023-04-15T00:34:53.752Z,9.29
2023-04-15T00:37:20.141Z,9.30
2023-04-15T00:39:46.524Z,9.29
2023-04-15T00:42:13.473Z,9.38
2023-04-15T00:44:41.004Z,9.43
2023-04-15T00:47:08.072Z,9.34
2023-04-15T00:49:35.253Z,9.33
2023-04-15T00:52:01.801Z,9.32
2023-04-15T00:54:28.234Z,9.37
2023-04-15T00:56:54.753Z,9.32
2023-04-15T00:59:21.348Z,9.40
2023-04-15T01:01:48.414Z,9.34
2023-04-15T01:04:16.377Z,9.35
2023-04-15T01:06:42.817Z,9.26
2023-04-15T01:09:11.105Z,9.27
2023-04-15T01:11:39.042Z,9.31
2023-04-15T01:14:09.927Z,9.32
2023-04-15T01:16:39.720Z,9.28
2023-04-15T01:19:10.818Z,9.34
2023-04-15T01:21:38.484Z,9.24
2023-04-15T01:24:09.704Z,9.36
2023-04-15T01:26:38.467Z,9.36
2023-04-15T01:29:07.279Z,9.40
2023-04-15T01:31:33.798Z,9.44
2023-04-15T01:34:00.812Z,9.38
2023-04-15T01:36:27.841Z,9.39
2023-04-15T01:38:55.270Z,9.41
2023-04-15T01:41:25.940Z,9.37
2023-04-15T01:43:52.618Z,9.42
2023-04-15T01:46:19.301Z,9.36
2023-04-15T01:48:46.116Z,9.39
2023-04-15T02:18:18.418Z,9.33
2023-04-15T02:21:39.792Z,9.34
2023-04-15T02:28:31.047Z,9.38
2023-04-15T02:33:21.592Z,9.40
2023-04-15T02:38:15.490Z,9.31
2023-04-15T02:42:06.117Z,9.34
2023-04-15T02:44:13.769Z,9.35
2023-04-15T02:47:12.570Z,9.30
2023-04-15T02:50:30.394Z,9.37
2023-04-15T02:53:34.274Z,9.31
2023-04-15T02:57:32.593Z,9.35
2023-04-15T02:59:42.235Z,9.30
2023-04-15T03:06:02.336Z,9.29
2023-04-15T03:09:08.068Z,9.31
2023-04-15T03:15:16.951Z,9.14
2023-04-15T03:21:33.127Z,9.20
2023-04-15T03:25:30.310Z,9.18
2023-04-15T03:28:01.163Z,9.22
2023-04-15T03:31:30.393Z,9.22
2023-04-15T03:35:06.873Z,9.16
2023-04-15T03:38:26.521Z,9.19
2023-04-15T03:41:55.414Z,9.19
2023-04-15T03:45:05.012Z,9.23
2023-04-15T03:48:15.614Z,9.25
2023-04-15T03:51:09.323Z,9.34
2023-04-15T03:54:15.969Z,9.30
2023-04-15T03:57:07.704Z,9.27
2023-04-15T04:00:12.423Z,9.26
2023-04-15T04:03:07.894Z,9.27
2023-04-15T04:06:08.297Z,9.23
2023-04-15T04:09:05.897Z,9.22
2023-04-15T04:16:21.676Z,9.19
2023-04-15T04:19:48.512Z,9.23
2023-04-15T04:26:22.317Z,9.25
2023-04-15T04:30:10.549Z,9.28
2023-04-15T04:33:08.052Z,9.20
2023-04-15T04:36:06.849Z,9.30
2023-04-15T04:38:58.373Z,9.32
2023-04-15T04:41:55.406Z,9.32
2023-04-15T04:45:37.129Z,9.34
2023-04-15T04:48:56.886Z,9.34
2023-04-15T05:06:21.900Z,9.39
2023-04-15T05:10:57.799Z,9.42
2023-04-15T05:14:04.067Z,9.45
2023-04-15T05:21:41.787Z,9.42
2023-04-15T05:24:48.643Z,9.50
2023-04-15T05:28:18.140Z,9.49
2023-04-15T05:31:20.738Z,9.49
2023-04-15T05:34:25.223Z,9.46
2023-04-15T05:37:53.118Z,9.59
2023-04-15T05:44:41.513Z,9.64
2023-04-15T05:47:26.313Z,9.68
2023-04-15T05:51:00.455Z,9.71
2023-04-15T05:54:28.677Z,9.71
2023-04-15T06:00:23.137Z,9.77
2023-04-15T06:03:04.259Z,9.85
2023-04-15T06:27:33.371Z,10.06
2023-04-15T06:29:59.781Z,10.08
2023-04-15T06:32:26.521Z,10.10
2023-04-15T06:34:52.955Z,10.08
2023-04-15T06:37:19.412Z,10.22
2023-04-15T06:39:45.959Z,10.16
2023-04-15T06:42:18.127Z,10.23
2023-04-15T06:44:44.521Z,10.31
2023-04-15T06:47:13.019Z,10.23
2023-04-15T06:49:40.428Z,10.30
2023-04-15T06:52:06.839Z,10.25
2023-04-15T06:54:33.247Z,10.30
2023-04-15T06:56:59.672Z,10.30
2023-04-15T06:59:27.263Z,10.40
2023-04-15T07:01:53.732Z,10.52
2023-04-15T07:04:20.694Z,10.45
2023-04-15T07:06:47.147Z,10.51
2023-04-15T07:09:13.546Z,10.58
2023-04-15T07:11:39.955Z,10.56
2023-04-15T07:14:06.789Z,10.64
2023-04-15T07:16:33.291Z,10.79
2023-04-15T07:18:59.990Z,10.87
2023-04-15T07:21:27.602Z,10.97
2023-04-15T07:23:54.024Z,11.06
2023-04-15T07:26:20.467Z,11.02
2023-04-15T07:28:47.409Z,10.92
2023-04-15T07:31:14.821Z,10.96
2023-04-15T07:33:41.737Z,10.98
2023-04-15T07:36:08.161Z,11.02
2023-04-15T07:38:34.571Z,11.04
2023-04-15T07:41:00.975Z,11.07
2023-04-15T07:43:27.448Z,11.05
2023-04-15T07:45:53.886Z,11.03
2023-04-15T07:48:20.571Z,10.96
2023-04-15T07:50:47.068Z,10.98
2023-04-15T07:53:13.593Z,10.99
2023-04-15T07:55:40.033Z,10.96
2023-04-15T07:58:06.519Z,10.99
2023-04-15T08:00:32.960Z,10.88
2023-04-15T08:02:59.706Z,10.90
2023-04-15T08:05:26.286Z,10.93
2023-04-15T08:07:52.684Z,11.03
2023-04-15T08:10:19.169Z,11.00
2023-04-15T08:12:49.015Z,10.95
2023-04-15T08:15:15.408Z,10.93
2023-04-15T08:17:41.902Z,10.86
2023-04-15T08:20:08.638Z,10.90
2023-04-15T08:22:35.526Z,10.91
2023-04-15T08:25:02.177Z,10.98
2023-04-15T08:27:28.571Z,10.95
2023-04-15T08:29:55.006Z,10.88
2023-04-15T08:32:21.442Z,10.92
2023-04-15T08:34:48.354Z,10.82
2023-04-15T08:37:14.738Z,10.88
2023-04-15T08:39:41.141Z,10.90
2023-04-15T08:42:12.618Z,10.90
2023-04-15T08:44:40.193Z,10.95
2023-04-15T08:47:08.501Z,11.00
2023-04-15T08:49:40.047Z,10.90
2023-04-15T08:52:07.402Z,10.98
2023-04-15T08:54:34.338Z,10.90
2023-04-15T08:57:02.253Z,10.95
2023-04-15T08:59:30.792Z,10.97
2023-04-15T09:01:58.193Z,10.97
2023-04-15T09:04:24.689Z,10.84
2023-04-15T09:06:52.197Z,10.80
2023-04-15T09:09:18.625Z,10.91
2023-04-15T09:11:45.015Z,10.86
2023-04-15T09:14:11.913Z,10.91
2023-04-15T09:16:58.686Z,10.87
2023-04-15T09:19:31.477Z,10.90
2023-04-15T09:21:59.563Z,10.98
2023-04-15T09:24:33.803Z,10.92
2023-04-15T09:27:00.533Z,10.91
2023-04-15T09:29:27.086Z,10.79
2023-04-15T09:31:53.565Z,10.78
2023-04-15T09:34:39.916Z,10.80
2023-04-15T09:37:24.498Z,10.85
2023-04-15T09:39:57.846Z,10.81
2023-04-15T09:42:24.509Z,10.91
2023-04-15T09:44:53.016Z,10.83
2023-04-15T09:47:32.316Z,10.87
2023-04-15T09:50:00.611Z,10.88
2023-04-15T09:52:28.660Z,10.86
2023-04-15T09:54:57.823Z,10.93
2023-04-15T09:57:24.416Z,10.81
2023-04-15T09:59:51.703Z,10.80
2023-04-15T10:02:20.792Z,10.84
2023-04-15T10:04:48.627Z,10.83
2023-04-15T10:07:15.601Z,10.90
2023-04-15T10:09:45.712Z,10.86
2023-04-15T10:12:12.530Z,10.80
2023-04-15T10:14:41.436Z,10.84
2023-04-15T10:17:11.029Z,10.83
2023-04-15T10:19:38.100Z,10.80
2023-04-15T10:22:04.781Z,10.80
2023-04-15T10:24:32.240Z,10.83
2023-04-15T10:26:59.742Z,10.84
2023-04-15T10:29:29.323Z,10.88
2023-04-15T10:31:56.653Z,10.92
2023-04-15T10:34:24.688Z,10.88
2023-04-15T10:36:51.920Z,10.99
2023-04-15T10:39:37.410Z,10.98
2023-04-15T10:42:10.817Z,10.84
2023-04-15T10:44:41.556Z,10.97
2023-04-15T10:47:18.582Z,10.90
2023-04-15T10:49:48.032Z,11.00
2023-04-15T10:52:16.665Z,10.96
2023-04-15T10:54:43.567Z,11.06
2023-04-15T10:57:16.251Z,11.19
2023-04-15T11:00:04.639Z,11.20
2023-04-15T11:02:47.839Z,11.20
2023-04-15T11:05:16.707Z,11.35
2023-04-15T11:07:46.833Z,11.36
2023-04-15T11:10:25.583Z,11.34
2023-04-15T11:12:54.024Z,11.29
2023-04-15T11:15:32.435Z,11.40
2023-04-15T11:18:11.618Z,11.28
2023-04-15T11:20:39.461Z,11.22
2023-04-15T11:23:13.012Z,11.27
2023-04-15T11:25:42.802Z,11.27
2023-04-15T11:28:09.566Z,11.31
2023-04-15T11:30:37.483Z,11.38
2023-04-15T11:33:07.939Z,11.44
2023-04-15T11:35:35.331Z,11.44
2023-04-15T11:38:06.076Z,11.41
2023-04-15T11:40:35.480Z,11.45
2023-04-15T11:43:10.416Z,11.46
2023-04-15T11:45:39.058Z,11.45
2023-04-15T11:48:10.496Z,11.48
2023-04-15T11:50:38.915Z,11.41
2023-04-15T11:53:08.407Z,11.46
2023-04-15T11:55:52.682Z,11.45
2023-04-15T11:58:24.404Z,11.51
2023-04-15T12:00:54.143Z,11.53
2023-04-15T12:03:38.858Z,11.54
2023-04-15T12:06:19.547Z,11.49
2023-04-15T12:09:00.263Z,11.45
2023-04-15T12:11:26.693Z,11.53
2023-04-15T12:13:58.938Z,11.55
2023-04-15T12:16:26.036Z,11.48
2023-04-15T12:18:56.332Z,11.53
2023-04-15T12:21:24.698Z,11.57
2023-04-15T12:23:56.562Z,11.62
2023-04-15T12:26:28.284Z,11.63
2023-04-15T12:28:56.932Z,11.63
2023-04-15T12:31:23.753Z,11.62
2023-04-15T12:33:50.226Z,11.64
2023-04-15T12:36:17.138Z,11.56
2023-04-15T12:38:43.546Z,11.67
2023-04-15T12:41:09.976Z,11.73
2023-04-15T12:43:36.922Z,11.76
2023-04-15T12:46:03.431Z,11.65
2023-04-15T12:48:29.830Z,11.60
2023-04-15T12:50:56.325Z,11.66
2023-04-15T12:53:22.947Z,11.64
2023-04-15T12:55:49.364Z,11.67
2023-04-15T12:58:15.759Z,11.55
2023-04-15T13:00:42.158Z,11.69
2023-04-15T13:03:08.623Z,11.68
2023-04-15T13:05:36.987Z,11.76
2023-04-15T13:08:04.039Z,11.79
2023-04-15T13:10:31.514Z,11.75
2023-04-15T13:12:57.899Z,11.82
2023-04-15T13:15:24.382Z,11.81
2023-04-15T13:17:51.013Z,11.67
2023-04-15T13:20:17.662Z,11.79
2023-04-15T13:22:44.050Z,11.69
2023-04-15T13:25:10.449Z,11.72
2023-04-15T13:27:36.855Z,11.73
2023-04-15T13:30:03.856Z,11.75
2023-04-15T13:32:30.306Z,11.81
2023-04-15T13:34:56.906Z,11.66
2023-04-15T13:37:27.995Z,11.67
2023-04-15T13:39:56.239Z,11.65
2023-04-15T13:42:23.475Z,11.68
2023-04-15T13:44:51.529Z,11.77
2023-04-15T13:47:19.359Z,11.76
2023-04-15T13:49:46.317Z,11.87
2023-04-15T13:52:13.010Z,11.89
2023-04-15T13:54:39.765Z,11.92
2023-04-15T13:57:06.566Z,11.87
2023-04-15T13:59:34.858Z,11.83
2023-04-15T14:02:01.721Z,11.73
2023-04-15T14:04:28.323Z,11.68
2023-04-15T14:06:54.930Z,11.78
2023-04-15T14:09:26.306Z,11.88
2023-04-15T14:11:53.014Z,11.79
2023-04-15T14:14:19.417Z,11.69
2023-04-15T14:16:45.904Z,11.62
2023-04-15T14:19:12.412Z,11.75
2023-04-15T14:21:38.847Z,11.70
2023-04-15T14:24:05.788Z,11.76
2023-04-15T14:26:32.265Z,11.75
2023-04-15T14:28:58.818Z,11.60
2023-04-15T14:31:25.403Z,11.59
2023-04-15T14:33:51.892Z,11.56
2023-04-15T14:36:18.296Z,11.60
2023-04-15T14:38:45.448Z,11.59
2023-04-15T14:41:12.874Z,11.68
2023-04-15T14:43:39.295Z,11.53
2023-04-15T14:46:06.652Z,11.51
2023-04-15T14:48:33.155Z,11.47
2023-04-15T14:50:59.875Z,11.58
2023-04-15T14:53:26.292Z,11.58
2023-04-15T14:55:52.690Z,11.53
2023-04-15T14:58:19.075Z,11.55
2023-04-15T15:00:45.981Z,11.50
2023-04-15T15:03:13.027Z,11.51
2023-04-15T15:05:44.762Z,11.52
2023-04-15T15:08:11.633Z,11.65
2023-04-15T15:10:49.070Z,11.67
2023-04-15T15:13:17.441Z,11.63
2023-04-15T15:15:43.959Z,11.61
2023-04-15T15:18:10.757Z,11.63
2023-04-15T15:20:37.310Z,11.71
2023-04-15T15:23:03.702Z,11.68
2023-04-15T15:25:30.090Z,11.63
2023-04-15T15:27:57.743Z,11.71
2023-04-15T15:30:24.302Z,11.74
2023-04-15T15:32:51.339Z,11.72
2023-04-15T15:35:17.812Z,11.69
2023-04-15T15:37:45.863Z,11.68
2023-04-15T15:40:12.622Z,11.65
2023-04-15T15:42:39.018Z,11.65
2023-04-15T15:45:05.929Z,11.55
2023-04-15T15:47:32.381Z,11.66
2023-04-15T15:50:00.291Z,11.68
2023-04-15T15:52:26.744Z,11.48
2023-04-15T15:54:53.153Z,11.54
2023-04-15T15:57:19.552Z,11.50
2023-04-15T15:59:46.279Z,11.52
2023-04-15T16:02:14.116Z,11.52
2023-04-15T16:04:41.581Z,11.54
2023-04-15T16:07:08.062Z,11.57
2023-04-15T16:09:34.646Z,11.53
2023-04-15T16:12:01.966Z,11.52
2023-04-15T16:14:28.401Z,11.59
2023-04-15T16:16:54.938Z,11.58
2023-04-15T16:19:21.449Z,11.49
2023-04-15T16:21:48.215Z,11.54
2023-04-15T16:24:25.786Z,11.59
2023-04-15T16:26:52.198Z,11.61
2023-04-15T16:29:18.632Z,11.58
2023-04-15T16:31:47.234Z,11.61
2023-04-15T16:34:15.765Z,11.53
2023-04-15T16:36:42.154Z,11.59
2023-04-15T16:39:08.575Z,11.56
2023-04-15T16:41:35.240Z,11.62
2023-04-15T16:44:03.193Z,11.57
2023-04-15T16:46:29.711Z,11.58
2023-04-15T16:48:56.174Z,11.57
2023-04-15T16:51:22.569Z,11.64
2023-04-15T16:53:49.152Z,11.58
2023-04-15T16:56:15.798Z,11.54
2023-04-15T16:58:42.188Z,11.63
2023-04-15T17:01:08.816Z,11.63
2023-04-15T17:03:36.711Z,11.65
2023-04-15T17:06:03.413Z,11.55
2023-04-15T17:08:29.803Z,11.60
2023-04-15T17:10:57.915Z,11.58
2023-04-15T17:13:26.223Z,11.59
2023-04-15T17:15:54.970Z,11.57
2023-04-15T17:18:22.072Z,11.58
2023-04-15T17:20:48.466Z,11.54
2023-04-15T17:23:14.858Z,11.51
2023-04-15T17:25:41.287Z,11.52
2023-04-15T17:28:07.700Z,11.43
2023-04-15T17:30:34.127Z,11.45
2023-04-15T17:33:01.163Z,11.53
2023-04-15T17:35:27.567Z,11.53
2023-04-15T17:37:53.977Z,11.49
2023-04-15T17:40:21.362Z,11.59
2023-04-15T17:42:47.787Z,11.51
2023-04-15T17:45:14.403Z,11.50
2023-04-15T17:47:41.307Z,11.56
2023-04-15T17:50:08.120Z,11.49
2023-04-15T17:52:34.596Z,11.42
2023-04-15T17:55:01.001Z,11.31
2023-04-15T17:57:27.392Z,11.41
2023-04-15T17:59:53.818Z,11.35
2023-04-15T18:02:20.500Z,11.43
2023-04-15T18:04:47.271Z,11.42
2023-04-15T18:07:14.789Z,11.46
2023-04-15T18:09:41.625Z,11.47
2023-04-15T18:12:08.953Z,11.46
2023-04-15T18:14:36.213Z,11.51
2023-04-15T18:17:03.068Z,11.47
2023-04-15T18:19:30.403Z,11.49
2023-04-15T18:22:15.066Z,11.46
2023-04-15T18:24:41.693Z,11.51
2023-04-15T18:27:08.080Z,11.54
2023-04-15T18:29:36.039Z,11.56
2023-04-15T18:32:03.297Z,11.54
2023-04-15T18:34:30.265Z,11.55
2023-04-15T18:36:57.361Z,11.48
2023-04-15T18:39:23.960Z,11.50
2023-04-15T18:41:50.416Z,11.46
2023-04-15T18:44:16.846Z,11.48
2023-04-15T18:46:43.290Z,11.49
2023-04-15T18:49:11.186Z,11.45
2023-04-15T18:51:37.666Z,11.48
2023-04-15T18:54:04.488Z,11.48
2023-04-15T18:56:31.388Z,11.41
2023-04-15T18:59:08.788Z,11.49
2023-04-15T19:01:44.146Z,11.48
2023-04-15T19:04:11.253Z,11.48
2023-04-15T19:06:37.879Z,11.50
2023-04-15T19:09:04.484Z,11.41
2023-04-15T19:11:31.278Z,11.46
2023-04-15T19:13:57.686Z,11.43
2023-04-15T19:16:24.167Z,11.43
2023-04-15T19:18:50.617Z,11.36
2023-04-15T19:21:17.040Z,11.32
2023-04-15T19:23:43.540Z,11.34
2023-04-15T19:26:10.261Z,11.28
2023-04-15T19:28:36.678Z,11.34
2023-04-15T19:31:03.290Z,11.34
2023-04-15T19:33:31.512Z,11.29
2023-04-15T19:36:01.966Z,11.29
2023-04-15T19:38:28.439Z,11.27
2023-04-15T19:40:54.819Z,11.27
2023-04-15T19:43:21.232Z,11.29
2023-04-15T19:45:49.330Z,11.23
2023-04-15T19:48:16.126Z,11.26
2023-04-15T19:50:42.530Z,11.17
2023-04-15T19:53:08.945Z,11.20
2023-04-15T19:55:35.465Z,11.28
2023-04-15T19:58:01.886Z,11.31
2023-04-15T20:00:28.309Z,11.28
2023-04-15T20:02:58.150Z,11.28
2023-04-15T20:05:24.730Z,11.19
2023-04-15T20:07:53.828Z,11.22
2023-04-15T20:10:21.255Z,11.20
2023-04-15T20:12:52.835Z,11.21
2023-04-15T20:15:20.057Z,11.20
2023-04-15T20:17:46.603Z,11.13
2023-04-15T20:20:13.077Z,11.10
2023-04-15T20:22:39.475Z,11.11
2023-04-15T20:25:06.391Z,11.20
2023-04-15T20:27:32.831Z,11.11
2023-04-15T20:29:59.253Z,11.19
2023-04-15T20:32:26.909Z,11.08
2023-04-15T20:34:53.732Z,11.14
2023-04-15T20:37:20.449Z,11.18
2023-04-15T20:39:46.888Z,11.10
2023-04-15T20:42:25.701Z,11.09
2023-04-15T20:44:52.102Z,11.12
2023-04-15T20:47:18.802Z,11.15
2023-04-15T20:49:47.265Z,11.17
2023-04-15T20:52:13.745Z,11.16
2023-04-15T20:54:40.246Z,11.00
2023-04-15T20:57:06.645Z,11.18
2023-04-15T20:59:34.624Z,11.13
2023-04-15T21:02:01.331Z,11.04
2023-04-15T21:04:27.877Z,11.11
2023-04-15T21:06:54.278Z,11.03
2023-04-15T21:09:20.704Z,11.06
2023-04-15T21:14:45.471Z,11.15
2023-04-15T21:17:11.933Z,11.14
2023-04-15T21:19:42.317Z,11.14
2023-04-15T21:22:08.744Z,11.18
2023-04-15T21:24:35.198Z,11.20
2023-04-15T21:27:02.042Z,11.17
2023-04-15T21:29:28.523Z,11.21
2023-04-15T21:31:54.957Z,11.11
2023-04-15T21:34:21.491Z,11.10
2023-04-15T21:36:47.905Z,11.08
2023-04-15T21:39:14.297Z,10.99
2023-04-15T21:41:40.674Z,11.04
2023-04-15T21:44:07.072Z,11.13
2023-04-15T21:46:36.014Z,11.07
2023-04-15T21:49:03.372Z,11.07
2023-04-15T21:51:30.022Z,11.02
2023-04-15T21:53:56.454Z,11.03
2023-04-15T21:56:24.190Z,11.01
2023-04-15T21:58:51.163Z,11.00
2023-04-15T22:01:17.696Z,10.96
2023-04-15T22:03:44.406Z,11.04
2023-04-15T22:06:11.172Z,10.99
2023-04-15T22:08:48.387Z,10.98
2023-04-15T22:11:30.431Z,10.97
2023-04-15T22:13:57.795Z,10.89
2023-04-15T22:16:28.375Z,10.93
2023-04-15T22:18:55.559Z,10.92
2023-04-15T22:21:22.286Z,10.92
2023-04-15T22:23:49.740Z,11.01
2023-04-15T22:26:16.293Z,10.96
2023-04-15T22:28:42.768Z,10.90
2023-04-15T22:31:09.302Z,10.89
2023-04-15T22:33:35.749Z,10.88
2023-04-15T22:36:02.161Z,10.88
2023-04-15T22:38:28.589Z,10.89
2023-04-15T22:40:54.997Z,10.88
2023-04-15T22:43:21.569Z,10.94
2023-04-15T22:45:53.048Z,10.85
2023-04-15T22:48:19.532Z,10.89
2023-04-15T22:50:57.798Z,10.90
2023-04-15T22:53:50.164Z,10.92
2023-04-15T22:56:20.378Z,10.93
2023-04-15T22:58:47.123Z,11.03
2023-04-15T23:01:17.409Z,11.06
2023-04-15T23:03:57.328Z,11.05
2023-04-15T23:06:31.355Z,11.09
2023-04-15T23:08:57.770Z,11.08
2023-04-15T23:11:24.200Z,11.09
2023-04-15T23:13:50.675Z,11.10
2023-04-15T23:16:17.212Z,11.11
2023-04-15T23:18:43.648Z,11.08
2023-04-15T23:21:10.053Z,11.09
2023-04-15T23:23:36.498Z,11.07
2023-04-15T23:26:04.002Z,11.07
2023-04-15T23:28:30.774Z,11.08
2023-04-15T23:31:00.226Z,11.10
2023-04-15T23:33:26.943Z,10.99
2023-04-15T23:35:53.419Z,11.04
2023-04-15T23:38:19.818Z,11.01
2023-04-15T23:40:46.266Z,10.95
2023-04-15T23:43:12.718Z,10.82
2023-04-15T23:45:40.160Z,10.79
2023-04-15T23:48:06.913Z,10.86
2023-04-15T23:50:33.455Z,10.91
2023-04-15T23:52:59.961Z,10.94
2023-04-15T23:55:26.408Z,10.89
2023-04-15T23:57:52.798Z,10.87
