createdAt,value
2022-12-17T13:41:09.864Z,27.33
2022-12-17T14:12:25.812Z,23.27
2022-12-17T15:55:16.208Z,23.63
2022-12-17T16:00:12.149Z,26.40
2022-12-17T16:05:06.995Z,24.93
2022-12-17T16:10:04.788Z,22.17
2022-12-17T16:15:03.743Z,23.17
2022-12-17T16:20:12.141Z,24.00
2022-12-17T16:25:06.581Z,23.57
2022-12-17T16:30:01.297Z,21.97
2022-12-17T16:34:54.647Z,24.20
2022-12-17T16:39:48.034Z,25.57
2022-12-17T16:44:41.426Z,23.20
2022-12-17T16:49:36.192Z,23.67
2022-12-17T16:54:33.751Z,24.60
2022-12-17T16:59:27.140Z,27.97
2022-12-17T17:04:23.763Z,31.47
2022-12-17T17:09:20.226Z,31.10
2022-12-17T17:14:13.683Z,36.53
2022-12-17T17:19:08.037Z,32.60
2022-12-17T17:24:04.325Z,29.97
2022-12-17T17:29:00.660Z,35.60
2022-12-17T17:33:55.373Z,30.53
2022-12-17T17:38:51.237Z,29.70
2022-12-17T17:43:45.392Z,29.03
2022-12-17T17:48:40.773Z,31.80
2022-12-17T17:53:34.415Z,35.87
2022-12-17T17:58:27.815Z,34.50
2022-12-17T18:03:21.196Z,31.43
2022-12-17T18:08:16.020Z,36.63
2022-12-17T18:13:27.848Z,37.17
2022-12-17T18:18:21.181Z,34.30
2022-12-17T18:23:15.911Z,34.43
2022-12-17T18:28:09.385Z,33.00
2022-12-17T18:33:02.678Z,32.87
2022-12-17T18:37:56.036Z,33.37
2022-12-17T18:43:08.342Z,36.20
2022-12-17T18:48:01.694Z,38.70
2022-12-17T18:52:55.042Z,34.57
2022-12-17T18:57:48.385Z,40.17
2022-12-17T20:47:48.644Z,46.53
2022-12-17T21:26:08.705Z,46.10
2022-12-17T23:16:57.088Z,52.20
2022-12-17T23:41:45.528Z,46.63
