createdAt,value
2022-10-19T00:01:12.032Z,10.87
2022-10-19T00:03:41.358Z,4.03
2022-10-19T00:06:15.737Z,5.40
2022-10-19T00:08:46.704Z,3.80
2022-10-19T00:11:15.107Z,3.83
2022-10-19T00:13:43.588Z,3.37
2022-10-19T00:16:14.211Z,3.53
2022-10-19T00:18:45.089Z,4.30
2022-10-19T00:21:15.618Z,2.03
2022-10-19T00:23:46.371Z,10.97
2022-10-19T00:26:15.586Z,3.27
2022-10-19T00:28:44.230Z,3.60
2022-10-19T00:31:15.208Z,3.20
2022-10-19T00:33:44.637Z,1.83
2022-10-19T00:36:19.483Z,2.50
2022-10-19T00:38:50.081Z,3.70
2022-10-19T00:41:20.647Z,3.70
2022-10-19T00:43:54.050Z,4.07
2022-10-19T00:46:22.826Z,5.10
2022-10-19T00:48:52.496Z,2.53
2022-10-19T00:51:21.075Z,6.30
2022-10-19T00:53:50.881Z,4.00
2022-10-19T00:56:20.798Z,3.23
2022-10-19T00:58:50.595Z,3.17
2022-10-19T01:01:21.041Z,3.83
2022-10-19T01:03:50.099Z,5.00
2022-10-19T01:06:19.426Z,9.80
2022-10-19T01:08:48.531Z,3.47
2022-10-19T01:11:26.893Z,6.20
2022-10-19T01:14:03.850Z,3.60
2022-10-19T01:16:37.863Z,3.10
2022-10-19T01:19:19.970Z,3.80
2022-10-19T01:21:50.215Z,3.67
2022-10-19T01:24:40.911Z,2.90
2022-10-19T01:27:45.911Z,6.17
2022-10-19T01:30:19.137Z,2.77
2022-10-19T01:32:59.750Z,3.53
2022-10-19T01:35:33.088Z,4.90
2022-10-19T01:38:09.681Z,2.20
2022-10-19T01:40:44.170Z,4.47
2022-10-19T01:43:19.631Z,2.83
2022-10-19T01:45:52.167Z,4.60
2022-10-19T01:48:23.615Z,6.17
2022-10-19T01:50:58.671Z,2.40
2022-10-19T01:53:28.380Z,3.93
2022-10-19T01:55:57.351Z,8.27
2022-10-19T01:58:28.985Z,5.60
2022-10-19T02:01:00.862Z,5.40
2022-10-19T02:03:30.999Z,4.40
2022-10-19T02:06:00.090Z,5.60
2022-10-19T02:08:32.451Z,4.03
2022-10-19T02:11:02.013Z,4.47
2022-10-19T02:13:31.786Z,10.67
2022-10-19T02:16:09.774Z,5.30
2022-10-19T02:18:41.333Z,5.13
2022-10-19T02:21:10.819Z,8.40
2022-10-19T02:23:39.616Z,6.00
2022-10-19T02:26:08.908Z,4.30
2022-10-19T02:28:37.980Z,5.63
2022-10-19T02:31:08.501Z,8.93
2022-10-19T02:33:37.938Z,11.40
2022-10-19T02:36:07.333Z,6.33
2022-10-19T02:38:37.230Z,8.23
2022-10-19T02:41:09.209Z,8.10
2022-10-19T02:43:41.059Z,6.80
2022-10-19T02:46:13.336Z,8.80
2022-10-19T02:48:42.744Z,5.73
2022-10-19T02:51:29.840Z,6.37
2022-10-19T02:54:01.209Z,6.23
2022-10-19T02:56:33.012Z,6.50
2022-10-19T02:59:01.964Z,5.03
2022-10-19T03:01:32.072Z,6.63
2022-10-19T03:04:04.361Z,5.07
2022-10-19T03:06:32.955Z,6.87
2022-10-19T03:09:01.816Z,7.43
2022-10-19T03:11:30.586Z,6.80
2022-10-19T03:14:00.325Z,6.00
2022-10-19T03:16:28.710Z,4.73
2022-10-19T03:18:59.180Z,6.13
2022-10-19T03:21:27.596Z,5.77
2022-10-19T03:23:56.087Z,6.03
2022-10-19T03:26:25.160Z,5.07
2022-10-19T03:28:54.473Z,5.67
2022-10-19T03:31:23.440Z,5.17
2022-10-19T03:33:52.655Z,6.80
2022-10-19T03:36:25.279Z,3.53
2022-10-19T03:38:54.838Z,11.53
2022-10-19T03:41:24.808Z,3.97
2022-10-19T03:43:53.461Z,3.67
2022-10-19T03:46:22.485Z,5.80
2022-10-19T03:48:51.306Z,7.07
2022-10-19T03:51:22.191Z,8.63
2022-10-19T03:53:56.339Z,5.13
2022-10-19T03:56:27.415Z,3.13
2022-10-19T03:58:56.909Z,5.53
2022-10-19T04:01:27.082Z,8.33
2022-10-19T04:03:56.135Z,5.37
2022-10-19T04:06:27.259Z,3.50
2022-10-19T04:08:56.953Z,8.60
2022-10-19T04:11:27.970Z,8.80
2022-10-19T04:13:57.409Z,10.40
2022-10-19T04:16:26.920Z,8.20
2022-10-19T04:18:55.790Z,6.57
2022-10-19T04:21:26.158Z,16.03
2022-10-19T04:23:59.204Z,5.60
2022-10-19T04:26:28.303Z,5.97
2022-10-19T04:28:59.427Z,7.13
2022-10-19T04:31:28.367Z,13.40
2022-10-19T04:33:57.108Z,5.87
2022-10-19T04:36:25.903Z,12.40
2022-10-19T04:38:54.788Z,9.97
2022-10-19T04:41:25.717Z,15.13
2022-10-19T04:43:58.146Z,10.30
2022-10-19T04:46:27.811Z,7.57
2022-10-19T04:48:56.884Z,7.40
2022-10-19T04:51:26.229Z,4.90
2022-10-19T04:53:59.352Z,9.37
2022-10-19T04:56:32.216Z,11.10
2022-10-19T04:59:04.932Z,5.90
2022-10-19T05:01:34.221Z,6.70
2022-10-19T05:04:04.048Z,6.00
2022-10-19T05:06:33.702Z,9.60
2022-10-19T05:09:02.322Z,4.80
2022-10-19T05:11:32.031Z,3.80
2022-10-19T05:14:00.838Z,5.83
2022-10-19T05:16:29.111Z,9.03
2022-10-19T05:18:59.066Z,8.13
2022-10-19T05:21:29.069Z,7.93
2022-10-19T05:23:58.411Z,5.90
2022-10-19T05:26:29.301Z,10.00
2022-10-19T05:29:02.008Z,3.50
2022-10-19T05:31:32.343Z,6.27
2022-10-19T05:34:01.405Z,6.20
2022-10-19T05:36:34.847Z,12.23
2022-10-19T05:39:05.219Z,4.40
2022-10-19T05:41:33.752Z,20.73
2022-10-19T05:44:04.369Z,4.10
2022-10-19T05:46:33.774Z,3.93
2022-10-19T05:49:02.364Z,4.43
2022-10-19T05:51:31.192Z,5.90
2022-10-19T05:54:00.167Z,6.67
2022-10-19T05:56:30.710Z,5.00
2022-10-19T05:59:00.422Z,4.30
2022-10-19T06:01:31.571Z,4.63
2022-10-19T06:04:01.977Z,3.40
2022-10-19T06:06:33.228Z,4.20
2022-10-19T06:09:02.344Z,10.27
2022-10-19T06:11:34.184Z,5.23
2022-10-19T06:14:04.312Z,4.57
2022-10-19T06:16:34.880Z,28.23
2022-10-19T06:19:04.181Z,17.03
2022-10-19T06:21:34.619Z,12.37
2022-10-19T06:24:05.142Z,18.03
2022-10-19T06:26:35.169Z,12.20
2022-10-19T06:29:05.135Z,12.20
2022-10-19T06:31:36.728Z,9.00
2022-10-19T06:34:06.202Z,10.17
2022-10-19T06:36:35.030Z,11.90
2022-10-19T06:39:04.109Z,9.30
2022-10-19T06:41:34.372Z,11.80
2022-10-19T06:44:03.073Z,6.90
2022-10-19T06:46:32.807Z,8.00
2022-10-19T06:49:03.957Z,8.13
2022-10-19T06:51:34.278Z,5.20
2022-10-19T06:54:03.291Z,8.57
2022-10-19T06:56:32.421Z,5.93
2022-10-19T06:59:01.266Z,6.70
2022-10-19T07:01:30.290Z,7.53
2022-10-19T07:03:58.996Z,8.63
2022-10-19T07:06:30.255Z,12.33
2022-10-19T07:08:59.257Z,9.27
2022-10-19T07:11:28.572Z,8.00
2022-10-19T07:13:57.388Z,8.83
2022-10-19T07:16:26.293Z,7.80
2022-10-19T07:18:55.541Z,6.43
2022-10-19T07:21:25.193Z,5.90
2022-10-19T07:23:55.835Z,6.27
2022-10-19T07:26:27.762Z,6.60
2022-10-19T07:28:58.040Z,5.83
2022-10-19T07:31:27.559Z,5.10
2022-10-19T07:33:57.099Z,4.70
2022-10-19T07:36:26.278Z,6.07
2022-10-19T07:38:56.599Z,4.57
2022-10-19T07:41:28.084Z,4.00
2022-10-19T07:43:58.047Z,4.10
2022-10-19T07:46:29.206Z,4.07
2022-10-19T07:48:58.087Z,6.00
2022-10-19T07:54:02.284Z,2.67
2022-10-19T07:56:33.562Z,9.30
2022-10-19T07:59:03.045Z,3.53
2022-10-19T08:01:34.080Z,3.00
2022-10-19T08:06:53.508Z,3.13
2022-10-19T08:09:50.808Z,2.20
2022-10-19T08:12:15.423Z,2.43
2022-10-19T08:14:44.716Z,3.03
2022-10-19T08:17:16.930Z,2.00
2022-10-19T08:19:45.506Z,2.43
2022-10-19T08:22:14.095Z,2.53
2022-10-19T08:24:44.539Z,3.10
2022-10-19T08:27:15.022Z,2.37
2022-10-19T08:29:43.504Z,2.80
2022-10-19T08:32:12.094Z,2.83
2022-10-19T08:34:42.748Z,2.13
2022-10-19T08:37:25.971Z,1.93
2022-10-19T08:40:02.754Z,3.70
2022-10-19T08:42:41.160Z,2.97
2022-10-19T08:45:29.111Z,3.57
2022-10-19T08:48:02.135Z,4.40
2022-10-19T08:50:34.773Z,4.40
2022-10-19T08:53:07.285Z,2.63
2022-10-19T08:55:46.741Z,3.77
2022-10-19T08:58:25.599Z,5.37
2022-10-19T09:01:00.114Z,6.07
2022-10-19T09:03:54.321Z,4.37
2022-10-19T09:06:26.742Z,2.60
2022-10-19T09:08:57.953Z,2.40
2022-10-19T09:11:30.398Z,2.53
2022-10-19T09:14:06.324Z,2.50
2022-10-19T09:16:36.354Z,4.80
2022-10-19T09:19:07.202Z,1.93
2022-10-19T09:21:46.992Z,1.37
2022-10-19T09:24:29.524Z,2.80
2022-10-19T09:27:02.501Z,1.33
2022-10-19T09:29:38.426Z,1.63
2022-10-19T09:32:11.705Z,1.33
2022-10-19T09:34:44.111Z,1.10
2022-10-19T09:37:21.773Z,1.20
2022-10-19T09:39:54.917Z,1.53
2022-10-19T09:42:29.461Z,1.23
2022-10-19T09:45:01.265Z,8.50
2022-10-19T09:47:37.123Z,1.27
2022-10-19T09:50:16.555Z,2.70
2022-10-19T09:52:45.992Z,1.60
2022-10-19T09:55:36.596Z,2.80
2022-10-19T09:58:11.236Z,1.13
2022-10-19T10:00:42.796Z,1.30
2022-10-19T10:03:26.188Z,2.23
2022-10-19T10:05:56.084Z,1.00
2022-10-19T10:08:28.208Z,1.40
2022-10-19T10:11:08.471Z,1.30
2022-10-19T10:13:41.399Z,3.60
2022-10-19T10:16:12.713Z,5.00
2022-10-19T10:18:52.599Z,3.13
2022-10-19T10:21:26.244Z,1.60
2022-10-19T10:24:05.628Z,1.60
2022-10-19T10:26:40.129Z,0.90
2022-10-19T10:29:21.143Z,2.13
2022-10-19T10:31:51.988Z,1.23
2022-10-19T10:34:45.555Z,8.30
2022-10-19T10:37:22.339Z,5.27
2022-10-19T10:39:53.464Z,3.17
2022-10-19T10:42:24.822Z,3.10
2022-10-19T10:44:56.425Z,5.27
2022-10-19T10:47:27.522Z,3.27
2022-10-19T10:49:59.214Z,3.87
2022-10-19T10:52:30.817Z,3.00
2022-10-19T10:55:02.506Z,2.97
2022-10-19T10:57:34.119Z,2.63
2022-10-19T11:00:12.405Z,2.10
2022-10-19T11:02:47.059Z,6.10
2022-10-19T11:05:20.691Z,3.13
2022-10-19T11:07:52.723Z,5.97
2022-10-19T11:10:26.952Z,9.30
2022-10-19T11:13:00.991Z,4.00
2022-10-19T11:15:35.479Z,3.10
2022-10-19T11:18:14.842Z,4.80
2022-10-19T11:20:49.787Z,3.77
2022-10-19T11:23:22.130Z,4.10
2022-10-19T11:25:59.504Z,5.30
2022-10-19T11:28:38.698Z,3.93
2022-10-19T11:31:16.247Z,1.73
2022-10-19T11:33:56.695Z,2.30
2022-10-19T11:36:50.716Z,5.37
2022-10-19T11:39:40.290Z,4.63
2022-10-19T11:42:14.808Z,2.07
2022-10-19T11:44:52.801Z,2.00
2022-10-19T11:47:50.983Z,2.93
2022-10-19T11:50:31.200Z,9.10
2022-10-19T11:53:05.331Z,3.10
2022-10-19T11:55:39.592Z,3.50
2022-10-19T11:58:23.800Z,4.00
2022-10-19T12:01:00.230Z,4.70
2022-10-19T12:03:58.830Z,6.03
2022-10-19T12:06:36.623Z,3.40
2022-10-19T12:09:19.019Z,2.40
2022-10-19T12:11:58.448Z,3.47
2022-10-19T12:14:29.468Z,3.40
2022-10-19T12:17:01.226Z,4.20
2022-10-19T12:19:37.354Z,3.53
2022-10-19T12:22:06.957Z,5.87
2022-10-19T12:24:35.959Z,3.67
2022-10-19T12:27:05.277Z,5.07
2022-10-19T12:29:36.205Z,4.20
2022-10-19T12:32:06.332Z,3.90
2022-10-19T12:34:43.419Z,6.20
2022-10-19T12:37:15.257Z,6.07
2022-10-19T12:39:47.450Z,5.93
2022-10-19T12:42:20.896Z,5.40
2022-10-19T12:45:19.960Z,4.60
2022-10-19T12:48:21.474Z,4.83
2022-10-19T12:51:15.086Z,3.40
2022-10-19T12:53:45.128Z,4.23
2022-10-19T12:56:17.775Z,3.73
2022-10-19T12:58:53.520Z,4.83
2022-10-19T13:01:25.230Z,4.53
2022-10-19T13:04:07.841Z,4.40
2022-10-19T13:06:40.556Z,6.90
2022-10-19T13:09:12.803Z,4.83
2022-10-19T13:12:28.501Z,4.70
2022-10-19T13:14:59.252Z,3.50
2022-10-19T13:17:52.039Z,4.17
2022-10-19T13:20:49.366Z,3.73
2022-10-19T13:23:43.052Z,3.43
2022-10-19T13:26:35.683Z,5.10
2022-10-19T13:29:04.203Z,5.60
2022-10-19T13:31:34.765Z,5.33
2022-10-19T13:34:11.799Z,4.33
2022-10-19T13:36:40.591Z,3.50
2022-10-19T13:39:17.866Z,3.30
2022-10-19T13:41:51.069Z,3.97
2022-10-19T13:44:22.600Z,3.20
2022-10-19T13:46:59.833Z,3.40
2022-10-19T13:49:51.695Z,2.90
2022-10-19T13:52:40.321Z,11.43
2022-10-19T13:55:30.656Z,3.50
2022-10-19T13:58:19.093Z,3.73
2022-10-19T14:01:00.493Z,3.47
2022-10-19T14:03:36.722Z,5.23
2022-10-19T14:06:16.451Z,3.63
2022-10-19T14:09:06.253Z,2.90
2022-10-19T14:11:39.159Z,3.97
2022-10-19T14:14:18.772Z,5.53
2022-10-19T14:16:50.348Z,3.23
2022-10-19T14:19:27.331Z,4.23
2022-10-19T14:21:57.330Z,4.43
2022-10-19T14:24:31.484Z,4.83
2022-10-19T14:27:03.138Z,4.33
2022-10-19T14:29:32.990Z,4.03
2022-10-19T14:32:01.856Z,4.17
2022-10-19T14:34:30.401Z,4.00
2022-10-19T14:36:58.701Z,4.20
2022-10-19T14:39:32.321Z,3.90
2022-10-19T14:42:07.057Z,4.10
2022-10-19T14:44:41.191Z,5.10
2022-10-19T14:47:21.554Z,3.80
2022-10-19T14:49:50.602Z,3.47
2022-10-19T14:52:24.175Z,6.07
2022-10-19T14:54:53.698Z,4.20
2022-10-19T14:57:27.487Z,4.30
2022-10-19T14:59:58.580Z,4.33
2022-10-19T15:02:31.240Z,4.63
2022-10-19T15:05:02.624Z,4.20
2022-10-19T15:07:40.891Z,6.90
2022-10-19T15:10:19.989Z,5.93
2022-10-19T15:12:51.061Z,4.80
2022-10-19T15:15:22.185Z,4.43
2022-10-19T15:17:54.209Z,5.20
2022-10-19T15:20:28.421Z,4.53
2022-10-19T15:22:57.638Z,6.17
2022-10-19T15:25:37.291Z,16.93
2022-10-19T15:28:32.426Z,4.93
2022-10-19T15:31:06.360Z,6.17
2022-10-19T15:33:38.926Z,8.93
2022-10-19T15:36:08.847Z,4.00
2022-10-19T15:38:37.589Z,9.23
2022-10-19T15:41:06.351Z,9.50
2022-10-19T15:43:44.542Z,7.83
2022-10-19T15:46:24.894Z,10.60
2022-10-19T15:48:55.436Z,6.73
2022-10-19T15:51:44.828Z,7.60
2022-10-19T15:54:16.114Z,15.77
2022-10-19T15:56:45.946Z,6.97
2022-10-19T15:59:18.643Z,8.53
2022-10-19T16:01:53.660Z,8.50
2022-10-19T16:04:24.178Z,9.27
2022-10-19T16:06:58.897Z,10.03
2022-10-19T16:09:27.404Z,16.07
2022-10-19T16:11:57.339Z,16.47
2022-10-19T16:14:29.169Z,17.33
2022-10-19T16:17:01.216Z,14.10
2022-10-19T16:19:29.640Z,14.90
2022-10-19T16:21:58.033Z,19.40
2022-10-19T16:24:26.820Z,16.67
2022-10-19T16:26:55.151Z,16.37
2022-10-19T16:29:28.194Z,9.10
2022-10-19T16:31:59.228Z,9.33
2022-10-19T16:34:27.770Z,9.13
2022-10-19T16:36:56.089Z,12.30
2022-10-19T16:39:25.704Z,9.87
2022-10-19T16:41:58.123Z,9.47
2022-10-19T16:44:26.569Z,9.20
2022-10-19T16:46:56.873Z,10.97
2022-10-19T16:49:27.168Z,16.73
2022-10-19T16:51:57.427Z,13.77
2022-10-19T16:54:27.250Z,10.47
2022-10-19T16:56:56.630Z,17.93
2022-10-19T16:59:25.299Z,12.47
2022-10-19T17:01:53.976Z,11.87
2022-10-19T17:04:24.513Z,17.83
2022-10-19T17:06:55.950Z,12.47
2022-10-19T17:09:42.278Z,14.50
2022-10-19T17:12:11.776Z,14.83
2022-10-19T17:14:41.593Z,15.30
2022-10-19T17:17:10.781Z,11.67
2022-10-19T17:19:39.307Z,10.93
2022-10-19T17:22:09.497Z,16.37
2022-10-19T17:24:39.391Z,12.27
2022-10-19T17:27:08.435Z,9.20
2022-10-19T17:29:42.549Z,10.20
2022-10-19T17:32:11.111Z,18.53
2022-10-19T17:34:39.695Z,11.30
2022-10-19T17:37:09.981Z,8.27
2022-10-19T17:39:38.751Z,13.47
2022-10-19T17:42:10.918Z,10.73
2022-10-19T17:44:42.185Z,12.20
2022-10-19T17:47:11.185Z,16.40
2022-10-19T17:49:41.792Z,14.13
2022-10-19T17:52:11.790Z,11.73
2022-10-19T17:54:48.833Z,11.03
2022-10-19T17:57:29.057Z,12.80
2022-10-19T17:59:57.906Z,11.20
2022-10-19T18:02:27.394Z,10.50
2022-10-19T18:04:56.654Z,9.40
2022-10-19T18:07:27.064Z,10.13
2022-10-19T18:09:55.952Z,12.30
2022-10-19T18:12:24.458Z,12.03
2022-10-19T18:14:52.946Z,9.20
2022-10-19T18:17:24.125Z,10.33
2022-10-19T18:19:55.810Z,9.23
2022-10-19T18:22:24.513Z,10.43
2022-10-19T18:24:54.817Z,9.80
2022-10-19T18:27:23.362Z,10.60
2022-10-19T18:29:51.836Z,13.73
2022-10-19T18:32:21.700Z,12.03
2022-10-19T18:34:50.330Z,20.07
2022-10-19T18:37:18.761Z,12.73
2022-10-19T18:39:47.138Z,12.63
2022-10-19T18:42:17.914Z,10.87
2022-10-19T18:44:47.390Z,16.97
2022-10-19T18:47:15.918Z,15.53
2022-10-19T18:49:44.938Z,11.70
2022-10-19T18:52:13.593Z,12.40
2022-10-19T18:54:42.592Z,9.50
2022-10-19T18:57:11.290Z,18.77
2022-10-19T18:59:41.465Z,10.00
2022-10-19T19:02:17.175Z,17.23
2022-10-19T19:04:51.662Z,15.83
2022-10-19T19:07:20.694Z,13.40
2022-10-19T19:09:49.408Z,10.57
2022-10-19T19:12:17.982Z,12.73
2022-10-19T19:14:48.615Z,15.13
2022-10-19T19:17:17.595Z,18.83
2022-10-19T19:19:46.129Z,14.90
2022-10-19T19:22:14.726Z,14.67
2022-10-19T19:24:43.270Z,14.10
2022-10-19T19:27:12.329Z,9.43
2022-10-19T19:29:40.960Z,10.30
2022-10-19T19:32:10.998Z,9.80
2022-10-19T19:34:39.526Z,9.70
2022-10-19T19:37:10.410Z,15.47
2022-10-19T19:39:40.256Z,10.47
2022-10-19T19:42:09.201Z,9.10
2022-10-19T19:44:37.760Z,9.67
2022-10-19T19:47:07.172Z,16.77
2022-10-19T19:49:37.316Z,8.90
2022-10-19T19:52:07.346Z,11.27
2022-10-19T19:54:36.788Z,9.53
2022-10-19T19:57:06.542Z,8.47
2022-10-19T19:59:35.322Z,15.83
2022-10-19T20:02:04.062Z,9.50
2022-10-19T20:04:34.015Z,12.10
2022-10-19T20:07:04.141Z,7.47
2022-10-19T20:09:32.895Z,7.30
2022-10-19T20:12:01.380Z,9.83
2022-10-19T20:14:30.033Z,8.77
2022-10-19T20:16:58.541Z,10.33
2022-10-19T20:19:27.054Z,7.57
2022-10-19T20:21:58.511Z,7.37
2022-10-19T20:24:28.359Z,10.17
2022-10-19T20:26:57.251Z,5.00
2022-10-19T20:29:25.752Z,7.60
2022-10-19T20:31:54.199Z,5.23
2022-10-19T20:34:24.038Z,6.20
2022-10-19T20:36:52.739Z,10.90
2022-10-19T20:39:21.102Z,4.60
2022-10-19T20:41:53.586Z,11.43
2022-10-19T20:44:22.056Z,7.63
2022-10-19T20:46:51.140Z,7.53
2022-10-19T20:49:19.528Z,3.70
2022-10-19T20:51:48.573Z,4.97
2022-10-19T20:54:17.057Z,5.40
2022-10-19T20:56:45.592Z,7.17
2022-10-19T20:59:17.214Z,3.83
2022-10-19T21:01:47.124Z,4.63
2022-10-19T21:04:16.455Z,7.53
2022-10-19T21:06:47.047Z,4.90
2022-10-19T21:09:17.126Z,6.53
2022-10-19T21:11:47.845Z,4.57
2022-10-19T21:14:22.368Z,6.10
2022-10-19T21:16:53.876Z,6.50
2022-10-19T21:19:24.024Z,10.50
2022-10-19T21:21:55.554Z,17.67
2022-10-19T21:24:25.818Z,13.20
2022-10-19T21:26:54.579Z,10.97
2022-10-19T21:29:24.330Z,10.13
2022-10-19T21:31:54.419Z,4.87
2022-10-19T21:34:24.192Z,8.53
2022-10-19T21:36:52.933Z,5.83
2022-10-19T21:39:21.212Z,5.50
2022-10-19T21:41:50.025Z,4.90
2022-10-19T21:44:22.336Z,8.77
2022-10-19T21:46:52.567Z,7.77
2022-10-19T21:49:20.833Z,13.30
2022-10-19T21:51:51.251Z,6.13
2022-10-19T21:54:21.278Z,11.57
2022-10-19T21:56:49.804Z,8.67
2022-10-19T21:59:18.301Z,6.63
2022-10-19T22:01:46.712Z,11.90
2022-10-19T22:04:17.831Z,5.50
2022-10-19T22:06:46.260Z,8.43
2022-10-19T22:09:16.857Z,6.30
2022-10-19T22:11:45.493Z,5.30
2022-10-19T22:14:15.235Z,5.70
2022-10-19T22:16:44.040Z,8.70
2022-10-19T22:19:13.073Z,5.90
2022-10-19T22:21:42.853Z,4.50
2022-10-19T22:24:14.154Z,7.77
2022-10-19T22:26:44.292Z,4.50
2022-10-19T22:29:13.028Z,7.23
2022-10-19T22:31:41.587Z,8.53
2022-10-19T22:34:12.114Z,7.00
2022-10-19T22:36:40.628Z,7.33
2022-10-19T22:39:10.844Z,4.97
2022-10-19T22:41:39.200Z,9.50
2022-10-19T22:44:07.720Z,6.97
2022-10-19T22:46:36.695Z,4.83
2022-10-19T22:49:05.627Z,7.97
2022-10-19T22:51:34.505Z,5.57
2022-10-19T22:54:03.077Z,6.03
2022-10-19T22:56:32.826Z,5.57
2022-10-19T22:59:01.443Z,9.13
2022-10-19T23:01:30.001Z,6.87
2022-10-19T23:03:58.409Z,5.73
2022-10-19T23:06:27.225Z,5.13
2022-10-19T23:08:55.899Z,15.40
2022-10-19T23:11:24.475Z,5.10
2022-10-19T23:13:54.394Z,4.20
2022-10-19T23:16:22.745Z,4.83
2022-10-19T23:18:51.999Z,5.30
2022-10-19T23:21:20.164Z,5.40
2022-10-19T23:23:48.514Z,3.43
2022-10-19T23:26:18.298Z,3.70
2022-10-19T23:28:48.373Z,6.40
2022-10-19T23:31:19.413Z,3.10
2022-10-19T23:33:48.288Z,3.70
2022-10-19T23:36:18.268Z,4.80
2022-10-19T23:38:49.452Z,7.97
2022-10-19T23:41:18.677Z,4.43
2022-10-19T23:43:47.525Z,5.30
2022-10-19T23:46:17.687Z,3.23
2022-10-19T23:48:46.229Z,3.73
2022-10-19T23:51:17.224Z,3.73
2022-10-19T23:53:47.112Z,3.77
2022-10-19T23:56:18.051Z,6.23
2022-10-19T23:58:46.547Z,3.17
