createdAt,value
2022-09-16T00:04:54.483Z,100.00
2022-09-16T00:09:57.203Z,100.00
2022-09-16T00:14:59.926Z,100.00
2022-09-16T00:20:04.555Z,100.00
2022-09-16T00:25:08.438Z,100.00
2022-09-16T00:30:11.975Z,100.00
2022-09-16T00:35:16.143Z,100.00
2022-09-16T00:40:19.081Z,100.00
2022-09-16T00:45:24.171Z,100.00
2022-09-16T00:50:38.040Z,100.00
2022-09-16T00:55:41.086Z,100.00
2022-09-16T01:00:43.902Z,100.00
2022-09-16T01:05:48.685Z,100.00
2022-09-16T01:10:51.513Z,100.00
2022-09-16T01:16:02.014Z,100.00
2022-09-16T01:21:17.536Z,100.00
2022-09-16T01:26:46.847Z,100.00
2022-09-16T01:32:01.547Z,100.00
2022-09-16T01:37:09.614Z,100.00
2022-09-16T01:42:23.210Z,100.00
2022-09-16T01:47:37.389Z,100.00
2022-09-16T01:52:47.335Z,100.00
2022-09-16T01:57:57.128Z,100.00
2022-09-16T02:03:06.199Z,100.00
2022-09-16T02:08:12.807Z,100.00
2022-09-16T02:13:21.378Z,100.00
2022-09-16T02:18:30.718Z,100.00
2022-09-16T02:23:39.588Z,100.00
2022-09-16T02:28:45.440Z,100.00
2022-09-16T02:33:54.607Z,100.00
2022-09-16T02:39:01.569Z,100.00
2022-09-16T02:44:05.594Z,100.00
2022-09-16T02:49:17.254Z,100.00
2022-09-16T02:54:26.423Z,100.00
2022-09-16T02:59:29.441Z,100.00
2022-09-16T03:04:35.875Z,100.00
2022-09-16T03:09:43.532Z,100.00
2022-09-16T03:15:13.807Z,100.00
2022-09-16T03:20:25.856Z,100.00
2022-09-16T03:25:41.530Z,100.00
2022-09-16T03:30:54.358Z,100.00
2022-09-16T03:36:01.775Z,100.00
2022-09-16T03:41:05.662Z,100.00
2022-09-16T03:46:12.401Z,100.00
2022-09-16T03:51:17.316Z,100.00
2022-09-16T03:56:20.869Z,100.00
2022-09-16T04:01:23.813Z,100.00
2022-09-16T04:06:28.010Z,100.00
2022-09-16T04:11:32.140Z,100.00
2022-09-16T04:16:35.416Z,100.00
2022-09-16T04:21:39.619Z,100.00
2022-09-16T04:26:42.738Z,100.00
2022-09-16T04:31:45.798Z,100.00
2022-09-16T04:36:49.880Z,100.00
2022-09-16T04:41:52.719Z,100.00
2022-09-16T04:46:55.729Z,100.00
2022-09-16T04:51:59.848Z,100.00
2022-09-16T04:57:02.921Z,100.00
2022-09-16T05:02:05.851Z,100.00
2022-09-16T05:07:09.937Z,100.00
2022-09-16T05:12:12.643Z,100.00
2022-09-16T05:17:33.086Z,100.00
2022-09-16T05:22:39.575Z,100.00
2022-09-16T05:27:42.393Z,100.00
2022-09-16T05:32:45.133Z,100.00
2022-09-16T05:37:50.603Z,100.00
2022-09-16T05:42:53.281Z,100.00
2022-09-16T05:47:56.077Z,100.00
2022-09-16T05:53:00.118Z,100.00
2022-09-16T05:58:02.891Z,100.00
2022-09-16T06:03:05.703Z,100.00
2022-09-16T06:08:09.747Z,100.00
2022-09-16T06:13:14.865Z,100.00
2022-09-16T06:18:18.729Z,100.00
2022-09-16T06:23:23.405Z,100.00
2022-09-16T06:28:26.125Z,100.00
2022-09-16T06:33:29.211Z,100.00
2022-09-16T06:38:33.377Z,100.00
2022-09-16T06:43:37.101Z,100.00
2022-09-16T06:48:41.131Z,100.00
2022-09-16T06:53:46.609Z,100.00
2022-09-16T06:58:52.995Z,100.00
2022-09-16T07:03:57.378Z,100.00
2022-09-16T07:09:01.491Z,98.44
2022-09-16T07:14:04.967Z,95.02
2022-09-16T07:19:07.803Z,91.35
2022-09-16T07:24:13.876Z,89.08
2022-09-16T07:29:20.467Z,87.29
2022-09-16T07:34:23.517Z,87.85
2022-09-16T07:39:28.506Z,86.43
2022-09-16T07:44:31.363Z,88.38
2022-09-16T07:49:34.333Z,87.86
2022-09-16T07:54:38.416Z,82.65
2022-09-16T07:59:41.218Z,81.81
2022-09-16T08:04:43.993Z,83.99
2022-09-16T08:09:50.715Z,80.82
2022-09-16T08:14:56.032Z,79.05
2022-09-16T08:19:59.971Z,81.21
2022-09-16T08:25:04.862Z,81.98
2022-09-16T08:30:10.846Z,84.03
2022-09-16T08:35:14.376Z,84.63
2022-09-16T08:45:56.454Z,87.07
2022-09-16T08:51:01.869Z,87.27
2022-09-16T08:56:08.647Z,87.94
2022-09-16T09:01:18.706Z,87.87
2022-09-16T09:06:40.019Z,90.48
2022-09-16T09:11:51.305Z,89.83
2022-09-16T09:17:00.121Z,88.06
2022-09-16T09:22:14.705Z,82.90
2022-09-16T09:27:27.225Z,78.83
2022-09-16T09:32:49.442Z,79.27
2022-09-16T09:38:08.765Z,79.96
2022-09-16T09:43:17.608Z,87.47
2022-09-16T09:48:24.075Z,87.97
2022-09-16T09:53:31.003Z,88.61
2022-09-16T09:58:41.524Z,90.05
2022-09-16T10:03:45.282Z,95.18
2022-09-16T10:08:51.593Z,94.60
2022-09-16T10:13:58.075Z,94.67
2022-09-16T10:19:03.971Z,93.40
2022-09-16T10:24:06.972Z,97.62
2022-09-16T10:29:19.445Z,100.00
2022-09-16T10:34:28.961Z,100.00
2022-09-16T10:39:33.416Z,100.00
2022-09-16T10:44:39.615Z,100.00
2022-09-16T10:49:47.707Z,100.00
2022-09-16T10:54:51.160Z,100.00
2022-09-16T11:00:00.604Z,100.00
2022-09-16T11:05:11.033Z,100.00
2022-09-16T11:10:24.158Z,100.00
2022-09-16T11:15:42.346Z,92.01
2022-09-16T11:21:17.621Z,80.15
2022-09-16T11:26:28.807Z,79.17
2022-09-16T11:31:41.628Z,82.61
2022-09-16T11:37:16.362Z,83.66
2022-09-16T11:42:31.496Z,85.12
2022-09-16T11:47:43.031Z,79.09
2022-09-16T11:53:10.150Z,72.45
2022-09-16T11:58:25.534Z,71.83
2022-09-16T12:03:35.593Z,60.22
2022-09-16T12:08:51.663Z,63.11
2022-09-16T12:14:07.394Z,59.12
2022-09-16T12:19:19.256Z,55.61
2022-09-16T12:24:28.504Z,56.72
2022-09-16T12:29:39.991Z,53.12
2022-09-16T12:34:49.231Z,52.63
2022-09-16T12:39:53.589Z,48.27
2022-09-16T12:45:23.524Z,46.04
2022-09-16T12:50:48.525Z,46.56
2022-09-16T12:56:01.933Z,49.38
2022-09-16T13:01:19.974Z,50.03
2022-09-16T13:06:28.693Z,46.15
2022-09-16T13:12:31.395Z,48.52
2022-09-16T13:16:57.929Z,47.23
2022-09-16T13:22:21.734Z,48.35
2022-09-16T13:27:59.490Z,50.00
2022-09-16T13:33:22.990Z,51.50
2022-09-16T13:38:39.651Z,52.13
2022-09-16T13:43:54.121Z,54.02
2022-09-16T13:49:05.077Z,58.80
2022-09-16T13:54:30.241Z,86.75
2022-09-16T13:59:43.456Z,100.00
2022-09-16T14:05:17.181Z,100.00
2022-09-16T14:10:29.750Z,100.00
2022-09-16T14:15:37.601Z,100.00
2022-09-16T14:20:41.729Z,100.00
2022-09-16T14:25:45.877Z,100.00
2022-09-16T14:30:51.567Z,100.00
2022-09-16T14:35:56.708Z,100.00
2022-09-16T14:41:01.392Z,100.00
2022-09-16T14:46:04.745Z,100.00
2022-09-16T14:51:15.001Z,100.00
2022-09-16T14:56:20.320Z,100.00
2022-09-16T15:01:27.871Z,100.00
2022-09-16T15:06:34.538Z,100.00
2022-09-16T15:11:49.081Z,100.00
2022-09-16T15:16:56.262Z,100.00
2022-09-16T15:21:59.225Z,100.00
2022-09-16T15:27:04.216Z,100.00
2022-09-16T15:32:19.354Z,100.00
2022-09-16T15:37:33.026Z,100.00
2022-09-16T15:42:38.203Z,98.14
2022-09-16T15:48:01.788Z,97.79
2022-09-16T15:53:08.779Z,94.50
2022-09-16T15:58:18.455Z,92.81
2022-09-16T16:03:21.982Z,93.65
2022-09-16T16:08:41.403Z,94.22
2022-09-16T16:13:46.033Z,95.31
2022-09-16T16:18:48.975Z,94.91
2022-09-16T16:23:51.760Z,95.22
2022-09-16T16:28:55.805Z,95.37
2022-09-16T16:33:58.530Z,96.87
2022-09-16T16:39:01.287Z,95.45
2022-09-16T16:44:05.443Z,92.55
2022-09-16T16:49:08.393Z,92.72
2022-09-16T16:54:12.759Z,93.44
2022-09-16T16:59:17.199Z,92.28
2022-09-16T17:04:20.353Z,95.86
2022-09-16T17:09:23.129Z,97.80
2022-09-16T17:14:28.746Z,100.00
2022-09-16T17:19:32.283Z,100.00
2022-09-16T17:24:35.453Z,100.00
2022-09-16T17:29:40.053Z,100.00
2022-09-16T17:34:42.828Z,100.00
2022-09-16T17:39:45.867Z,100.00
2022-09-16T17:44:49.987Z,100.00
2022-09-16T17:49:52.967Z,100.00
2022-09-16T17:54:55.831Z,100.00
2022-09-16T17:59:59.914Z,100.00
2022-09-16T18:05:03.493Z,100.00
2022-09-16T18:10:07.259Z,100.00
2022-09-16T18:15:12.003Z,100.00
2022-09-16T18:20:14.757Z,100.00
2022-09-16T18:25:17.594Z,100.00
2022-09-16T18:30:21.959Z,100.00
2022-09-16T18:35:24.660Z,100.00
2022-09-16T18:40:29.188Z,100.00
2022-09-16T18:45:34.259Z,100.00
2022-09-16T18:50:38.081Z,100.00
2022-09-16T18:55:40.795Z,100.00
2022-09-16T19:00:47.212Z,100.00
2022-09-16T19:05:56.763Z,100.00
2022-09-16T19:11:03.703Z,100.00
2022-09-16T19:16:08.216Z,100.00
2022-09-16T19:21:16.797Z,100.00
2022-09-16T19:26:19.948Z,100.00
2022-09-16T19:31:24.103Z,100.00
2022-09-16T19:36:29.112Z,100.00
2022-09-16T19:41:35.008Z,100.00
2022-09-16T19:46:42.505Z,100.00
2022-09-16T19:51:45.355Z,100.00
2022-09-16T19:56:50.651Z,100.00
2022-09-16T20:01:55.218Z,100.00
2022-09-16T20:06:58.169Z,100.00
2022-09-16T20:12:01.191Z,100.00
2022-09-16T20:17:05.905Z,100.00
2022-09-16T20:22:08.622Z,100.00
2022-09-16T20:27:11.401Z,100.00
2022-09-16T20:32:15.467Z,100.00
2022-09-16T20:37:18.201Z,100.00
2022-09-16T20:42:21.351Z,100.00
2022-09-16T20:47:27.409Z,100.00
2022-09-16T20:52:30.195Z,100.00
2022-09-16T20:57:33.948Z,100.00
2022-09-16T21:02:38.332Z,100.00
2022-09-16T21:07:41.208Z,100.00
2022-09-16T21:12:43.977Z,100.00
2022-09-16T21:17:48.097Z,100.00
2022-09-16T21:22:51.735Z,100.00
2022-09-16T21:27:54.906Z,100.00
2022-09-16T21:32:59.291Z,100.00
2022-09-16T21:38:02.014Z,100.00
2022-09-16T21:43:07.057Z,100.00
2022-09-16T21:48:11.257Z,100.00
2022-09-16T21:53:14.087Z,100.00
2022-09-16T21:58:16.753Z,100.00
2022-09-16T22:03:21.044Z,100.00
2022-09-16T22:08:23.745Z,100.00
2022-09-16T22:13:26.450Z,100.00
2022-09-16T22:18:32.960Z,100.00
2022-09-16T22:23:37.157Z,100.00
2022-09-16T22:28:41.237Z,100.00
2022-09-16T22:33:47.147Z,100.00
2022-09-16T22:38:51.611Z,100.00
2022-09-16T22:43:57.900Z,100.00
2022-09-16T22:49:02.579Z,100.00
2022-09-16T22:54:06.713Z,100.00
2022-09-16T22:59:16.853Z,100.00
2022-09-16T23:04:21.081Z,100.00
2022-09-16T23:09:24.259Z,100.00
2022-09-16T23:14:27.074Z,100.00
2022-09-16T23:19:31.196Z,100.00
2022-09-16T23:24:33.975Z,100.00
2022-09-16T23:29:36.679Z,100.00
2022-09-16T23:34:40.715Z,100.00
2022-09-16T23:39:44.004Z,100.00
2022-09-16T23:44:47.044Z,100.00
2022-09-16T23:49:52.578Z,100.00
2022-09-16T23:54:55.261Z,100.00
2022-09-16T23:59:57.953Z,100.00
