createdAt,value
2018-08-10T00:00:45.074Z,99100.91
2018-08-10T00:03:14.249Z,99112.73
2018-08-10T00:05:43.139Z,99127.97
2018-08-10T00:08:12.101Z,99134.30
2018-08-10T00:10:40.833Z,99127.80
2018-08-10T00:13:09.820Z,99132.07
2018-08-10T00:15:38.388Z,99136.90
2018-08-10T00:18:06.898Z,99141.51
2018-08-10T00:20:35.998Z,99148.83
2018-08-10T00:23:04.458Z,99157.75
2018-08-10T00:25:33.391Z,99168.71
2018-08-10T00:28:03.193Z,99164.15
2018-08-10T00:30:31.760Z,99169.25
2018-08-10T00:33:00.407Z,99162.39
2018-08-10T00:35:28.928Z,99171.19
2018-08-10T00:37:58.288Z,99182.83
2018-08-10T00:40:27.638Z,99181.14
2018-08-10T00:42:57.209Z,99192.77
2018-08-10T00:45:25.807Z,99197.33
2018-08-10T00:47:54.913Z,99205.87
2018-08-10T00:50:23.439Z,99196.91
2018-08-10T00:52:52.574Z,99207.97
2018-08-10T00:55:21.082Z,99212.34
2018-08-10T00:57:50.196Z,99214.01
2018-08-10T01:00:21.730Z,99215.28
2018-08-10T01:02:53.067Z,99222.44
2018-08-10T01:05:22.072Z,99220.74
2018-08-10T01:07:50.528Z,99227.74
2018-08-10T01:10:21.361Z,99229.23
2018-08-10T01:12:49.874Z,99224.58
2018-08-10T01:15:18.860Z,99219.91
2018-08-10T01:17:47.896Z,99220.39
2018-08-10T01:20:20.852Z,99227.80
2018-08-10T01:22:54.506Z,99229.98
2018-08-10T01:25:24.345Z,99237.92
2018-08-10T01:28:01.846Z,99238.77
2018-08-10T01:30:32.551Z,99246.63
2018-08-10T01:33:01.215Z,99249.89
2018-08-10T01:35:30.333Z,99283.47
2018-08-10T01:38:00.457Z,99266.20
2018-08-10T01:40:29.831Z,99276.42
2018-08-10T01:42:58.627Z,99282.13
2018-08-10T01:45:27.909Z,99277.95
2018-08-10T01:47:56.531Z,99286.03
2018-08-10T01:50:25.018Z,99281.19
2018-08-10T01:52:53.865Z,99286.68
2018-08-10T01:55:22.622Z,99291.81
2018-08-10T01:57:51.111Z,99295.38
2018-08-10T02:00:19.629Z,99300.80
2018-08-10T02:02:48.477Z,99303.08
2018-08-10T02:05:17.827Z,99298.16
2018-08-10T02:07:46.536Z,99300.97
2018-08-10T02:10:19.188Z,99302.12
2018-08-10T02:12:57.519Z,99306.20
2018-08-10T02:15:27.432Z,99313.88
2018-08-10T02:17:56.228Z,99328.21
2018-08-10T02:20:25.645Z,99328.56
2018-08-10T02:22:54.638Z,99334.79
2018-08-10T02:25:23.943Z,99346.12
2018-08-10T02:27:52.884Z,99350.32
2018-08-10T02:30:22.213Z,99348.30
2018-08-10T02:32:52.541Z,99349.83
2018-08-10T02:35:21.085Z,99356.45
2018-08-10T02:37:50.377Z,99354.36
2018-08-10T02:40:20.657Z,99344.70
2018-08-10T02:42:50.109Z,99355.17
2018-08-10T02:45:18.915Z,99356.73
2018-08-10T02:47:48.130Z,99360.95
2018-08-10T02:50:16.684Z,99362.17
2018-08-10T02:52:45.413Z,99365.25
2018-08-10T02:55:14.300Z,99369.15
2018-08-10T02:57:43.523Z,99376.95
2018-08-10T03:00:16.562Z,99366.89
2018-08-10T03:02:45.468Z,99366.59
2018-08-10T03:05:14.293Z,99373.98
2018-08-10T03:07:42.986Z,99378.36
2018-08-10T03:10:12.419Z,99382.28
2018-08-10T03:12:40.976Z,99385.58
2018-08-10T03:15:11.865Z,99385.80
2018-08-10T03:17:40.885Z,99388.24
2018-08-10T03:20:10.017Z,99394.48
2018-08-10T03:22:38.669Z,99390.70
2018-08-10T03:25:08.612Z,99390.34
2018-08-10T03:27:37.153Z,99397.25
2018-08-10T03:30:07.453Z,99396.18
2018-08-10T03:32:36.038Z,99405.17
2018-08-10T03:35:04.669Z,99414.92
2018-08-10T03:37:34.076Z,99421.59
2018-08-10T03:40:02.528Z,99423.30
2018-08-10T03:42:31.988Z,99427.58
2018-08-10T03:45:00.777Z,99435.60
2018-08-10T03:47:30.101Z,99434.98
2018-08-10T03:49:59.824Z,99433.77
2018-08-10T03:52:29.204Z,99465.45
2018-08-10T03:54:58.134Z,99450.89
2018-08-10T03:57:28.125Z,99458.64
2018-08-10T03:59:56.620Z,99459.86
2018-08-10T04:02:25.143Z,99463.61
2018-08-10T04:04:54.417Z,99473.44
2018-08-10T04:07:23.753Z,99477.55
2018-08-10T04:09:52.784Z,99486.30
2018-08-10T04:12:22.909Z,99488.73
2018-08-10T04:14:52.226Z,99492.86
2018-08-10T04:17:24.533Z,99495.41
2018-08-10T04:19:54.222Z,99500.39
2018-08-10T04:22:23.814Z,99504.61
2018-08-10T04:24:52.898Z,99517.97
2018-08-10T04:27:21.464Z,99522.09
2018-08-10T04:29:50.280Z,99524.25
2018-08-10T04:32:20.406Z,99523.79
2018-08-10T04:34:48.925Z,99533.95
2018-08-10T04:37:17.625Z,99541.84
2018-08-10T04:39:47.279Z,99550.94
2018-08-10T04:42:15.873Z,99559.04
2018-08-10T04:44:44.875Z,99568.50
2018-08-10T04:47:13.417Z,99568.89
2018-08-10T04:49:42.873Z,99568.67
2018-08-10T04:52:11.648Z,99576.65
2018-08-10T04:54:40.114Z,99577.28
2018-08-10T04:57:10.366Z,99580.72
2018-08-10T04:59:39.844Z,99594.63
2018-08-10T05:02:08.922Z,99591.36
2018-08-10T05:04:37.425Z,99597.94
2018-08-10T05:07:05.942Z,99595.36
2018-08-10T05:09:34.856Z,99599.13
2018-08-10T05:12:03.656Z,99602.22
2018-08-10T05:14:32.147Z,99605.73
2018-08-10T05:17:01.570Z,99605.86
2018-08-10T05:19:30.865Z,99604.03
2018-08-10T05:21:59.588Z,99611.67
2018-08-10T05:24:28.332Z,99614.02
2018-08-10T05:26:57.180Z,99619.72
2018-08-10T05:29:25.991Z,99628.56
2018-08-10T05:31:54.904Z,99627.96
2018-08-10T05:34:23.417Z,99632.30
2018-08-10T05:36:52.854Z,99631.12
2018-08-10T05:39:21.320Z,99637.34
2018-08-10T05:41:50.637Z,99641.70
2018-08-10T05:44:19.336Z,99640.45
2018-08-10T05:46:48.122Z,99645.70
2018-08-10T05:49:18.775Z,99646.56
2018-08-10T05:51:47.319Z,99647.38
2018-08-10T05:54:15.769Z,99650.47
2018-08-10T05:56:44.589Z,99654.41
2018-08-10T05:59:13.053Z,99660.88
2018-08-10T06:01:41.522Z,99658.13
2018-08-10T06:04:11.557Z,99658.63
2018-08-10T06:06:40.876Z,99659.49
2018-08-10T06:09:15.204Z,99658.63
2018-08-10T06:11:44.755Z,99661.41
2018-08-10T06:14:14.516Z,99665.58
2018-08-10T06:16:43.301Z,99672.69
2018-08-10T06:19:11.996Z,99671.41
2018-08-10T06:21:40.808Z,99672.74
2018-08-10T06:24:09.977Z,99672.96
2018-08-10T06:26:38.495Z,99683.66
2018-08-10T06:29:06.998Z,99684.89
2018-08-10T06:31:35.482Z,99684.52
2018-08-10T06:34:04.306Z,99689.98
2018-08-10T06:36:33.621Z,99688.16
2018-08-10T06:39:02.697Z,99697.67
2018-08-10T06:41:31.186Z,99703.73
2018-08-10T06:44:00.818Z,99701.64
2018-08-10T06:46:29.776Z,99701.64
2018-08-10T06:48:58.294Z,99717.92
2018-08-10T06:51:27.201Z,99707.38
2018-08-10T06:53:55.657Z,99701.55
2018-08-10T06:56:25.079Z,99700.22
2018-08-10T06:58:54.197Z,99707.73
2018-08-10T07:01:22.978Z,99711.03
2018-08-10T07:03:51.836Z,99710.55
2018-08-10T07:06:21.054Z,99709.58
2018-08-10T07:08:49.865Z,99722.69
2018-08-10T07:11:18.321Z,99715.29
2018-08-10T07:13:47.607Z,99711.27
2018-08-10T07:16:16.064Z,99721.27
2018-08-10T07:18:44.758Z,99723.55
2018-08-10T07:21:13.480Z,99733.41
2018-08-10T07:23:42.338Z,99730.45
2018-08-10T07:26:11.084Z,99733.39
2018-08-10T07:28:39.541Z,99721.61
2018-08-10T07:31:08.581Z,99725.97
2018-08-10T07:33:37.655Z,99725.00
2018-08-10T07:36:07.384Z,99720.66
2018-08-10T07:38:35.893Z,99725.72
2018-08-10T07:41:04.351Z,99731.02
2018-08-10T07:43:33.470Z,99728.16
2018-08-10T07:46:02.453Z,99730.92
2018-08-10T07:48:35.808Z,99729.74
2018-08-10T07:51:04.279Z,99720.47
2018-08-10T07:53:33.076Z,99734.44
2018-08-10T07:56:01.835Z,99731.02
2018-08-10T07:58:31.203Z,99734.14
2018-08-10T08:00:59.811Z,99742.13
2018-08-10T08:03:28.368Z,99743.50
2018-08-10T08:05:57.214Z,99742.75
2018-08-10T08:08:27.046Z,99737.89
2018-08-10T08:10:55.494Z,99739.02
2018-08-10T08:13:24.557Z,99741.36
2018-08-10T08:15:56.447Z,99741.00
2018-08-10T08:18:24.964Z,99743.08
2018-08-10T08:21:05.313Z,99737.53
2018-08-10T08:23:33.883Z,99735.19
2018-08-10T08:26:04.199Z,99740.14
2018-08-10T08:28:33.174Z,99747.55
2018-08-10T08:31:02.617Z,99742.78
2018-08-10T08:33:31.242Z,99744.80
2018-08-10T08:36:02.902Z,99744.73
2018-08-10T08:38:42.848Z,99734.69
2018-08-10T08:41:11.628Z,99743.00
2018-08-10T08:46:00.036Z,99738.34
2018-08-10T08:48:29.807Z,99745.09
2018-08-10T08:51:01.681Z,99733.81
2018-08-10T08:53:30.239Z,99734.59
2018-08-10T08:56:02.820Z,99740.07
2018-08-10T08:58:31.826Z,99740.03
2018-08-10T09:01:01.295Z,99739.60
2018-08-10T09:03:40.972Z,99741.87
2018-08-10T09:06:09.769Z,99746.52
2018-08-10T09:08:38.474Z,99748.47
2018-08-10T09:11:08.262Z,99739.20
2018-08-10T09:14:50.362Z,99740.28
2018-08-10T09:17:19.072Z,99745.29
2018-08-10T09:20:50.254Z,99738.38
2018-08-10T09:23:19.148Z,99729.36
2018-08-10T09:25:47.989Z,99735.12
2018-08-10T09:28:16.443Z,99740.22
2018-08-10T09:30:45.251Z,99728.95
2018-08-10T09:33:13.761Z,99734.19
2018-08-10T09:35:42.629Z,99728.31
2018-08-10T09:38:11.518Z,99730.80
2018-08-10T09:40:40.997Z,99729.13
2018-08-10T09:43:10.660Z,99730.05
2018-08-10T09:45:39.743Z,99733.84
2018-08-10T09:48:08.239Z,99731.03
2018-08-10T09:50:36.763Z,99731.32
2018-08-10T09:53:05.801Z,99730.91
2018-08-10T09:55:36.029Z,99734.70
2018-08-10T09:58:06.736Z,99731.69
2018-08-10T10:00:40.638Z,99731.12
2018-08-10T10:03:15.074Z,99725.55
2018-08-10T10:05:44.566Z,99729.59
2018-08-10T10:08:13.353Z,99717.68
2018-08-10T10:10:41.864Z,99722.91
2018-08-10T10:13:11.138Z,99727.56
2018-08-10T10:15:39.778Z,99715.16
2018-08-10T10:18:11.976Z,99723.52
2018-08-10T10:20:40.839Z,99709.85
2018-08-10T10:23:09.833Z,99708.58
2018-08-10T10:25:40.046Z,99717.44
2018-08-10T10:28:09.186Z,99717.06
2018-08-10T10:30:38.033Z,99707.19
2018-08-10T10:33:06.849Z,99712.28
2018-08-10T10:35:35.389Z,99733.98
2018-08-10T10:38:04.207Z,99701.19
2018-08-10T10:40:33.118Z,99699.74
2018-08-10T10:43:02.344Z,99711.20
2018-08-10T10:45:30.818Z,99711.61
2018-08-10T10:47:59.330Z,99700.80
2018-08-10T10:50:27.824Z,99712.70
2018-08-10T10:52:56.307Z,99710.16
2018-08-10T10:55:24.960Z,99699.78
2018-08-10T10:57:53.391Z,99717.76
2018-08-10T11:00:22.131Z,99706.34
2018-08-10T11:02:51.297Z,99735.17
2018-08-10T11:05:20.092Z,99703.00
2018-08-10T11:07:48.574Z,99703.41
2018-08-10T11:10:18.521Z,99704.02
2018-08-10T11:12:47.294Z,99686.42
2018-08-10T11:15:16.617Z,99706.03
2018-08-10T11:17:45.397Z,99700.73
2018-08-10T11:20:14.387Z,99699.78
2018-08-10T11:22:43.131Z,99695.86
2018-08-10T11:25:13.598Z,99694.40
2018-08-10T11:27:43.401Z,99693.48
2018-08-10T11:30:12.783Z,99704.67
2018-08-10T11:32:41.516Z,99708.14
2018-08-10T11:35:10.292Z,99720.78
2018-08-10T11:37:39.159Z,99709.22
2018-08-10T11:40:12.544Z,99722.91
2018-08-10T11:42:41.337Z,99701.43
2018-08-10T11:45:12.954Z,99703.81
2018-08-10T11:47:41.679Z,99693.78
2018-08-10T11:50:10.347Z,99706.55
2018-08-10T11:52:39.254Z,99695.95
2018-08-10T11:55:09.602Z,99695.45
2018-08-10T11:57:38.088Z,99677.81
2018-08-10T12:00:07.752Z,99682.73
2018-08-10T12:02:36.265Z,99682.16
2018-08-10T12:05:06.265Z,99680.03
2018-08-10T12:07:34.787Z,99677.09
2018-08-10T12:10:03.299Z,99682.91
2018-08-10T12:12:33.073Z,99688.66
2018-08-10T12:15:03.058Z,99691.70
2018-08-10T12:17:32.799Z,99697.38
2018-08-10T12:20:01.613Z,99692.34
2018-08-10T12:22:30.434Z,99696.81
2018-08-10T12:24:59.372Z,99678.92
2018-08-10T12:27:27.866Z,99674.48
2018-08-10T12:29:56.763Z,99676.09
2018-08-10T12:32:25.532Z,99663.74
2018-08-10T12:34:54.567Z,99667.30
2018-08-10T12:37:23.020Z,99690.09
2018-08-10T12:39:51.526Z,99671.17
2018-08-10T12:42:20.544Z,99664.48
2018-08-10T12:44:48.997Z,99660.34
2018-08-10T12:47:17.486Z,99659.58
2018-08-10T12:49:47.069Z,99665.46
2018-08-10T12:52:15.529Z,99659.41
2018-08-10T12:54:46.258Z,99660.61
2018-08-10T12:57:17.473Z,99667.00
2018-08-10T12:59:47.557Z,99684.02
2018-08-10T13:02:16.037Z,99674.87
2018-08-10T13:04:44.564Z,99677.00
2018-08-10T13:07:13.404Z,99665.03
2018-08-10T13:09:42.174Z,99676.30
2018-08-10T13:12:11.668Z,99675.28
2018-08-10T13:14:40.177Z,99667.84
2018-08-10T13:17:08.709Z,99675.08
2018-08-10T13:19:37.172Z,99669.70
2018-08-10T13:22:06.075Z,99656.94
2018-08-10T13:24:36.058Z,99671.99
2018-08-10T13:27:05.036Z,99672.75
2018-08-10T13:29:34.017Z,99662.72
2018-08-10T13:32:03.170Z,99656.23
2018-08-10T13:34:31.691Z,99656.19
2018-08-10T13:37:00.762Z,99655.63
2018-08-10T13:39:29.236Z,99665.46
2018-08-10T13:41:57.701Z,99663.95
2018-08-10T13:44:26.952Z,99649.28
2018-08-10T13:46:56.631Z,99647.58
2018-08-10T13:49:25.093Z,99652.52
2018-08-10T13:51:54.360Z,99647.66
2018-08-10T13:54:23.132Z,99658.58
2018-08-10T13:56:52.066Z,99653.56
2018-08-10T13:59:20.776Z,99652.35
2018-08-10T14:01:49.669Z,99644.58
2018-08-10T14:04:18.257Z,99648.09
2018-08-10T14:06:46.776Z,99643.87
2018-08-10T14:09:15.265Z,99648.19
2018-08-10T14:11:44.649Z,99639.64
2018-08-10T14:14:14.116Z,99634.73
2018-08-10T14:16:42.836Z,99636.27
2018-08-10T14:19:12.789Z,99633.39
2018-08-10T14:21:41.314Z,99633.80
2018-08-10T14:24:09.845Z,99627.16
2018-08-10T14:26:38.708Z,99635.25
2018-08-10T14:29:08.028Z,99629.46
2018-08-10T14:31:37.429Z,99622.08
2018-08-10T14:34:06.452Z,99626.78
2018-08-10T14:36:35.490Z,99625.60
2018-08-10T14:39:05.771Z,99630.17
2018-08-10T14:41:34.745Z,99630.96
2018-08-10T14:44:04.517Z,99630.16
2018-08-10T14:46:35.676Z,99631.39
2018-08-10T14:49:04.638Z,99630.16
2018-08-10T14:51:33.152Z,99622.54
2018-08-10T14:54:01.668Z,99625.08
2018-08-10T14:56:30.196Z,99618.39
2018-08-10T14:58:58.974Z,99608.96
2018-08-10T15:01:27.487Z,99601.98
2018-08-10T15:03:56.329Z,99601.17
2018-08-10T15:06:25.176Z,99597.84
2018-08-10T15:08:54.956Z,99610.74
2018-08-10T15:11:24.694Z,99602.23
2018-08-10T15:13:53.468Z,99592.69
2018-08-10T15:16:22.301Z,99589.88
2018-08-10T15:18:50.818Z,99587.98
2018-08-10T15:21:19.706Z,99581.98
2018-08-10T15:23:48.587Z,99580.52
2018-08-10T15:26:17.768Z,99581.31
2018-08-10T15:28:46.532Z,99572.00
2018-08-10T15:31:16.237Z,99579.21
2018-08-10T15:33:45.008Z,99573.11
2018-08-10T15:36:14.091Z,99573.77
2018-08-10T15:38:43.782Z,99566.42
2018-08-10T15:41:12.846Z,99579.76
2018-08-10T15:43:41.432Z,99553.58
2018-08-10T15:46:11.684Z,99552.69
2018-08-10T15:48:40.621Z,99560.70
2018-08-10T15:51:10.080Z,99564.70
2018-08-10T15:53:39.525Z,99575.22
2018-08-10T15:56:08.078Z,99564.17
2018-08-10T15:58:36.561Z,99559.84
2018-08-10T16:01:05.084Z,99543.70
2018-08-10T16:03:33.650Z,99551.21
2018-08-10T16:06:02.495Z,99546.89
2018-08-10T16:08:31.054Z,99552.98
2018-08-10T16:10:59.881Z,99557.20
2018-08-10T16:13:28.831Z,99544.06
2018-08-10T16:15:57.854Z,99543.22
2018-08-10T16:18:26.762Z,99540.84
2018-08-10T16:20:55.297Z,99546.25
2018-08-10T16:23:24.859Z,99537.42
2018-08-10T16:25:53.654Z,99540.08
2018-08-10T16:28:22.172Z,99533.31
2018-08-10T16:30:51.982Z,99542.38
2018-08-10T16:33:20.854Z,99533.76
2018-08-10T16:35:50.537Z,99546.81
2018-08-10T16:38:19.357Z,99538.30
2018-08-10T16:40:48.524Z,99532.27
2018-08-10T16:43:17.047Z,99528.55
2018-08-10T16:45:45.555Z,99522.38
2018-08-10T16:48:14.683Z,99531.95
2018-08-10T16:50:43.870Z,99535.19
2018-08-10T16:53:12.638Z,99547.55
2018-08-10T16:55:41.122Z,99534.86
2018-08-10T16:58:09.680Z,99528.08
2018-08-10T17:00:38.140Z,99536.72
2018-08-10T17:03:06.878Z,99530.34
2018-08-10T17:05:36.472Z,99532.18
2018-08-10T17:08:05.372Z,99532.11
2018-08-10T17:10:33.876Z,99526.52
2018-08-10T17:13:02.797Z,99542.94
2018-08-10T17:15:31.316Z,99534.38
2018-08-10T17:18:00.066Z,99529.29
2018-08-10T17:20:28.613Z,99535.55
2018-08-10T17:22:57.152Z,99528.13
2018-08-10T17:25:26.007Z,99531.67
2018-08-10T17:27:58.937Z,99525.42
2018-08-10T17:30:28.253Z,99528.45
2018-08-10T17:32:57.128Z,99518.84
2018-08-10T17:35:26.180Z,99523.74
2018-08-10T17:37:55.590Z,99519.00
2018-08-10T17:40:25.193Z,99521.67
2018-08-10T17:42:54.584Z,99519.52
2018-08-10T17:45:23.976Z,99516.62
2018-08-10T17:47:52.788Z,99520.29
2018-08-10T17:50:22.032Z,99522.85
2018-08-10T17:52:54.653Z,99517.88
2018-08-10T17:55:23.683Z,99520.59
2018-08-10T17:57:52.222Z,99526.25
2018-08-10T18:00:26.479Z,99523.01
2018-08-10T18:02:55.795Z,99526.14
2018-08-10T18:05:24.286Z,99529.98
2018-08-10T18:12:00.236Z,99527.01
2018-08-10T18:14:28.845Z,99528.53
2018-08-10T18:16:57.383Z,99528.70
2018-08-10T18:19:26.176Z,99523.46
2018-08-10T18:21:54.999Z,99527.99
2018-08-10T18:24:23.842Z,99527.05
2018-08-10T18:26:52.395Z,99533.80
2018-08-10T18:29:22.363Z,99529.78
2018-08-10T18:31:51.160Z,99534.65
2018-08-10T18:34:19.716Z,99533.50
2018-08-10T18:36:48.954Z,99544.47
2018-08-10T18:39:17.531Z,99541.98
2018-08-10T18:41:47.393Z,99542.27
2018-08-10T18:44:16.040Z,99544.77
2018-08-10T18:46:45.641Z,99546.73
2018-08-10T18:49:16.475Z,99547.89
2018-08-10T18:51:45.517Z,99552.29
2018-08-10T18:54:14.500Z,99550.03
2018-08-10T18:56:43.387Z,99551.70
2018-08-10T18:59:12.883Z,99564.89
2018-08-10T19:01:41.381Z,99555.26
2018-08-10T19:04:11.156Z,99558.48
2018-08-10T19:06:39.710Z,99548.23
2018-08-10T19:09:09.605Z,99550.48
2018-08-10T19:11:38.694Z,99549.06
2018-08-10T19:14:07.515Z,99555.77
2018-08-10T19:16:37.107Z,99551.59
2018-08-10T19:19:06.175Z,99557.80
2018-08-10T19:21:35.136Z,99560.47
2018-08-10T19:24:04.178Z,99565.95
2018-08-10T19:26:34.248Z,99556.84
2018-08-10T19:29:03.848Z,99562.41
2018-08-10T19:31:34.055Z,99562.91
2018-08-10T19:34:02.659Z,99565.36
2018-08-10T19:36:31.577Z,99566.17
2018-08-10T19:39:00.180Z,99564.58
2018-08-10T19:41:28.968Z,99577.03
2018-08-10T19:43:57.507Z,99569.24
2018-08-10T19:46:26.097Z,99566.58
2018-08-10T19:48:55.303Z,99575.12
2018-08-10T19:51:24.604Z,99577.32
2018-08-10T19:53:53.545Z,99574.70
2018-08-10T19:56:22.563Z,99572.45
2018-08-10T19:58:51.531Z,99573.19
2018-08-10T20:01:20.169Z,99576.73
2018-08-10T20:03:48.992Z,99579.88
2018-08-10T20:06:18.402Z,99582.49
2018-08-10T20:08:48.605Z,99578.57
2018-08-10T20:11:18.050Z,99575.23
2018-08-10T20:13:46.870Z,99577.34
2018-08-10T20:16:15.451Z,99576.53
2018-08-10T20:18:45.573Z,99574.37
2018-08-10T20:21:14.299Z,99574.59
2018-08-10T20:23:43.247Z,99571.06
2018-08-10T20:26:12.120Z,99561.10
2018-08-10T20:28:40.891Z,99564.44
2018-08-10T20:31:10.069Z,99569.17
2018-08-10T20:33:39.592Z,99566.98
2018-08-10T20:36:08.166Z,99575.89
2018-08-10T20:38:37.119Z,99579.59
2018-08-10T20:41:05.726Z,99579.30
2018-08-10T20:43:34.410Z,99575.11
2018-08-10T20:46:03.689Z,99573.07
2018-08-10T20:48:32.340Z,99574.06
2018-08-10T20:51:01.167Z,99571.53
2018-08-10T20:53:30.022Z,99576.69
2018-08-10T20:55:58.871Z,99578.03
2018-08-10T20:58:27.429Z,99575.01
2018-08-10T21:00:56.018Z,99570.70
2018-08-10T21:03:25.581Z,99572.54
2018-08-10T21:05:54.377Z,99570.20
2018-08-10T21:08:23.297Z,99574.70
2018-08-10T21:10:53.277Z,99566.32
2018-08-10T21:13:22.218Z,99572.03
2018-08-10T21:15:51.796Z,99567.91
2018-08-10T21:18:20.347Z,99565.98
2018-08-10T21:20:50.198Z,99566.41
2018-08-10T21:23:18.819Z,99562.05
2018-08-10T21:25:47.753Z,99562.29
2018-08-10T21:28:16.826Z,99558.77
2018-08-10T21:30:45.870Z,99565.40
2018-08-10T21:33:15.529Z,99561.79
2018-08-10T21:35:44.573Z,99564.43
2018-08-10T21:38:13.535Z,99555.38
2018-08-10T21:40:42.241Z,99562.36
2018-08-10T21:43:10.841Z,99561.67
2018-08-10T21:45:39.450Z,99561.56
2018-08-10T21:48:08.015Z,99561.42
2018-08-10T21:50:37.770Z,99561.89
2018-08-10T21:53:06.763Z,99562.05
2018-08-10T21:55:36.113Z,99565.38
2018-08-10T21:58:04.737Z,99567.88
2018-08-10T22:00:49.899Z,99567.03
2018-08-10T22:03:20.102Z,99564.35
2018-08-10T22:05:49.096Z,99563.88
2018-08-10T22:08:18.670Z,99562.68
2018-08-10T22:10:47.352Z,99558.05
2018-08-10T22:13:21.959Z,99557.28
2018-08-10T22:15:55.991Z,99556.46
2018-08-10T22:18:30.517Z,99557.73
2018-08-10T22:20:59.441Z,99553.14
2018-08-10T22:23:29.580Z,99555.45
2018-08-10T22:25:59.083Z,99558.30
2018-08-10T22:28:27.732Z,99563.31
2018-08-10T22:30:56.633Z,99566.42
2018-08-10T22:33:25.222Z,99558.69
2018-08-10T22:35:54.700Z,99563.56
2018-08-10T22:38:23.223Z,99556.86
2018-08-10T22:40:52.019Z,99563.98
2018-08-10T22:43:21.646Z,99562.08
2018-08-10T22:45:50.474Z,99562.42
2018-08-10T22:48:19.347Z,99562.00
2018-08-10T22:50:48.428Z,99563.11
2018-08-10T22:53:17.041Z,99561.84
2018-08-10T22:55:45.919Z,99562.42
2018-08-10T22:58:17.271Z,99556.14
2018-08-10T23:00:47.703Z,99553.05
2018-08-10T23:03:17.096Z,99547.20
2018-08-10T23:05:45.800Z,99540.34
2018-08-10T23:08:14.828Z,99547.70
2018-08-10T23:10:43.434Z,99540.92
2018-08-10T23:13:12.686Z,99537.20
2018-08-10T23:15:41.642Z,99537.55
2018-08-10T23:18:10.874Z,99537.05
2018-08-10T23:20:40.289Z,99544.41
2018-08-10T23:23:09.871Z,99542.80
2018-08-10T23:25:39.322Z,99547.30
2018-08-10T23:28:07.940Z,99544.34
2018-08-10T23:30:36.744Z,99544.95
2018-08-10T23:33:06.019Z,99544.13
2018-08-10T23:35:35.545Z,99544.63
2018-08-10T23:38:04.178Z,99544.02
2018-08-10T23:40:32.734Z,99553.48
2018-08-10T23:43:01.390Z,99550.85
2018-08-10T23:45:30.195Z,99552.00
2018-08-10T23:47:59.125Z,99550.16
2018-08-10T23:50:28.017Z,99545.22
2018-08-10T23:52:56.976Z,99542.66
2018-08-10T23:55:25.994Z,99539.48
2018-08-10T23:57:57.045Z,99546.00
