createdAt,value
2018-06-08T00:02:22.250Z,31.00
2018-06-08T00:04:51.891Z,31.17
2018-06-08T00:07:21.314Z,29.17
2018-06-08T00:09:51.016Z,29.60
2018-06-08T00:12:20.344Z,30.30
2018-06-08T00:14:50.208Z,29.60
2018-06-08T00:17:19.671Z,33.57
2018-06-08T00:19:49.897Z,31.67
2018-06-08T00:22:19.204Z,29.57
2018-06-08T00:24:48.890Z,33.23
2018-06-08T00:27:18.231Z,32.83
2018-06-08T00:29:47.696Z,29.90
2018-06-08T00:32:18.431Z,32.57
2018-06-08T00:34:47.821Z,26.50
2018-06-08T00:37:18.114Z,29.40
2018-06-08T00:39:48.930Z,31.73
2018-06-08T00:42:19.719Z,33.13
2018-06-08T00:44:49.092Z,28.93
2018-06-08T00:47:19.514Z,30.67
2018-06-08T00:49:48.871Z,30.77
2018-06-08T00:52:19.437Z,30.43
2018-06-08T00:54:49.681Z,31.67
2018-06-08T00:57:19.008Z,31.60
2018-06-08T00:59:48.978Z,26.77
2018-06-08T01:02:18.319Z,29.50
2018-06-08T01:04:47.668Z,30.73
2018-06-08T01:07:17.483Z,28.60
2018-06-08T01:09:46.977Z,30.40
2018-06-08T01:12:16.399Z,27.20
2018-06-08T01:14:46.650Z,28.47
2018-06-08T01:17:16.267Z,30.40
2018-06-08T01:19:45.642Z,33.50
2018-06-08T01:22:14.965Z,27.77
2018-06-08T01:24:45.320Z,27.90
2018-06-08T01:27:14.982Z,27.50
2018-06-08T01:29:44.333Z,27.23
2018-06-08T01:32:15.752Z,24.83
2018-06-08T01:34:45.440Z,32.03
2018-06-08T01:37:15.166Z,26.77
2018-06-08T01:39:44.538Z,30.13
2018-06-08T01:42:13.845Z,26.30
2018-06-08T01:44:43.480Z,26.83
2018-06-08T01:47:12.809Z,30.77
2018-06-08T01:49:42.549Z,35.67
2018-06-08T01:52:12.091Z,32.23
2018-06-08T01:54:42.291Z,32.77
2018-06-08T01:57:11.602Z,31.97
2018-06-08T01:59:41.274Z,31.50
2018-06-08T02:02:11.051Z,32.20
2018-06-08T02:04:40.367Z,31.13
2018-06-08T02:07:10.398Z,29.20
2018-06-08T02:09:40.148Z,33.33
2018-06-08T02:12:09.830Z,34.53
2018-06-08T02:14:39.191Z,28.70
2018-06-08T02:17:08.897Z,25.60
2018-06-08T02:19:38.891Z,27.40
2018-06-08T02:22:08.223Z,26.63
2018-06-08T02:24:37.963Z,28.40
2018-06-08T02:27:07.685Z,29.80
2018-06-08T02:29:37.001Z,30.87
2018-06-08T02:32:06.316Z,28.70
2018-06-08T02:34:35.906Z,26.07
2018-06-08T02:37:05.863Z,29.13
2018-06-08T02:39:35.290Z,26.87
2018-06-08T02:42:04.876Z,30.30
2018-06-08T02:44:34.688Z,29.63
2018-06-08T02:47:04.343Z,26.80
2018-06-08T02:49:33.666Z,31.27
2018-06-08T02:52:03.026Z,34.80
2018-06-08T02:54:32.726Z,32.30
2018-06-08T02:57:02.123Z,31.20
2018-06-08T02:59:31.787Z,39.87
2018-06-08T03:02:01.129Z,35.40
2018-06-08T03:04:30.499Z,36.97
2018-06-08T03:07:00.074Z,36.07
2018-06-08T03:09:30.322Z,38.80
2018-06-08T03:11:59.691Z,34.80
2018-06-08T03:14:29.348Z,41.47
2018-06-08T03:16:58.710Z,38.00
2018-06-08T03:19:28.960Z,33.00
2018-06-08T03:21:59.228Z,34.10
2018-06-08T03:24:28.524Z,30.87
2018-06-08T03:26:58.240Z,29.30
2018-06-08T03:29:28.360Z,28.93
2018-06-08T03:31:58.592Z,27.93
2018-06-08T03:34:28.230Z,26.90
2018-06-08T03:36:58.695Z,28.13
2018-06-08T03:39:28.048Z,28.30
2018-06-08T03:41:57.416Z,30.30
2018-06-08T03:44:26.752Z,33.70
2018-06-08T03:46:56.093Z,34.00
2018-06-08T03:49:25.423Z,34.40
2018-06-08T03:51:54.776Z,32.57
2018-06-08T03:54:24.091Z,29.03
2018-06-08T03:56:53.553Z,30.53
2018-06-08T03:59:23.109Z,30.60
2018-06-08T04:01:52.462Z,32.60
2018-06-08T04:04:23.131Z,33.23
2018-06-08T04:06:52.480Z,30.13
2018-06-08T04:09:21.797Z,29.43
2018-06-08T04:11:51.557Z,33.07
2018-06-08T04:14:20.981Z,31.73
2018-06-08T04:16:51.629Z,29.87
2018-06-08T04:19:21.389Z,33.03
2018-06-08T04:21:51.599Z,26.70
2018-06-08T04:24:21.355Z,28.53
2018-06-08T04:26:51.104Z,28.07
2018-06-08T04:29:20.755Z,37.03
2018-06-08T04:31:50.439Z,29.33
2018-06-08T04:34:19.757Z,32.77
2018-06-08T04:36:49.646Z,30.60
2018-06-08T04:39:19.843Z,31.70
2018-06-08T04:41:49.276Z,31.70
2018-06-08T04:44:18.886Z,30.87
2018-06-08T04:46:48.554Z,31.37
2018-06-08T04:49:18.209Z,28.93
2018-06-08T04:51:47.538Z,30.57
2018-06-08T04:54:16.837Z,29.60
2018-06-08T04:56:46.991Z,29.07
2018-06-08T04:59:16.506Z,28.73
2018-06-08T05:01:46.684Z,29.60
2018-06-08T05:04:16.070Z,29.33
2018-06-08T05:06:45.362Z,29.40
2018-06-08T05:09:15.063Z,32.63
2018-06-08T05:11:45.525Z,31.23
2018-06-08T05:14:14.938Z,28.73
2018-06-08T05:16:44.259Z,30.60
2018-06-08T05:19:13.980Z,27.57
2018-06-08T05:21:44.279Z,28.97
2018-06-08T05:24:14.458Z,28.67
2018-06-08T05:26:44.318Z,30.83
2018-06-08T05:29:13.679Z,30.37
2018-06-08T05:31:43.264Z,33.43
2018-06-08T05:34:12.976Z,31.27
2018-06-08T05:36:43.111Z,30.00
2018-06-08T05:39:12.667Z,32.27
2018-06-08T05:41:42.369Z,36.90
2018-06-08T05:44:11.955Z,31.43
2018-06-08T05:46:41.308Z,33.03
2018-06-08T05:49:10.618Z,35.37
2018-06-08T05:51:40.651Z,31.93
2018-06-08T05:54:10.729Z,30.10
2018-06-08T05:56:40.067Z,33.73
2018-06-08T05:59:09.367Z,30.83
2018-06-08T06:01:39.021Z,31.47
2018-06-08T06:04:08.382Z,32.93
2018-06-08T06:06:37.733Z,27.30
2018-06-08T06:09:08.925Z,28.93
2018-06-08T06:11:38.493Z,30.27
2018-06-08T06:14:07.803Z,27.97
2018-06-08T06:16:37.148Z,26.73
2018-06-08T06:19:06.581Z,27.10
2018-06-08T06:21:36.240Z,29.23
2018-06-08T06:24:05.572Z,26.60
2018-06-08T06:26:34.917Z,29.00
2018-06-08T06:29:04.285Z,28.53
2018-06-08T06:31:33.646Z,28.07
2018-06-08T06:34:02.960Z,29.47
2018-06-08T06:36:32.308Z,28.70
2018-06-08T06:39:02.072Z,35.03
2018-06-08T06:41:31.411Z,32.57
2018-06-08T06:44:00.735Z,30.30
2018-06-08T06:46:30.075Z,30.13
2018-06-08T06:48:59.382Z,30.83
2018-06-08T06:51:28.947Z,30.13
2018-06-08T06:53:58.276Z,31.03
2018-06-08T06:56:27.588Z,30.13
2018-06-08T06:58:56.929Z,28.13
2018-06-08T07:01:26.251Z,29.63
2018-06-08T07:03:55.569Z,28.30
2018-06-08T07:06:24.893Z,29.70
2018-06-08T07:08:54.553Z,31.33
2018-06-08T07:11:23.872Z,30.20
2018-06-08T07:13:53.733Z,31.13
2018-06-08T07:16:23.145Z,30.70
2018-06-08T07:18:53.416Z,27.47
2018-06-08T07:21:23.029Z,28.50
2018-06-08T07:23:52.974Z,25.60
2018-06-08T07:26:22.280Z,27.37
2018-06-08T07:28:51.913Z,28.17
2018-06-08T07:31:21.503Z,29.87
2018-06-08T07:33:50.888Z,28.87
2018-06-08T07:36:20.212Z,29.03
2018-06-08T07:38:50.759Z,27.60
2018-06-08T07:41:20.987Z,27.87
2018-06-08T07:43:50.601Z,26.67
2018-06-08T07:46:20.217Z,28.63
2018-06-08T07:48:49.545Z,29.27
2018-06-08T07:51:19.235Z,24.73
2018-06-08T07:53:48.926Z,26.00
2018-06-08T07:56:19.494Z,23.63
2018-06-08T07:58:49.309Z,26.23
2018-06-08T08:01:19.795Z,24.63
2018-06-08T08:03:49.447Z,24.90
2018-06-08T08:06:19.749Z,23.67
2018-06-08T08:08:49.797Z,25.00
2018-06-08T08:11:19.210Z,22.73
2018-06-08T08:13:49.037Z,21.87
2018-06-08T08:16:18.705Z,25.40
2018-06-08T08:18:48.345Z,25.80
2018-06-08T08:21:18.292Z,22.97
2018-06-08T08:23:47.633Z,23.63
2018-06-08T08:26:17.322Z,21.60
2018-06-08T08:28:47.194Z,22.10
2018-06-08T08:31:16.521Z,23.07
2018-06-08T08:33:45.856Z,21.83
2018-06-08T08:36:15.698Z,21.23
2018-06-08T08:38:46.873Z,26.10
2018-06-08T08:41:16.770Z,21.23
2018-06-08T08:43:46.122Z,20.80
2018-06-08T08:46:16.448Z,25.00
2018-06-08T08:48:46.129Z,20.80
2018-06-08T08:51:15.843Z,20.30
2018-06-08T08:53:45.193Z,19.23
2018-06-08T08:56:14.526Z,20.50
2018-06-08T08:58:43.877Z,20.00
2018-06-08T09:01:13.927Z,22.50
2018-06-08T09:03:43.843Z,24.47
2018-06-08T09:06:13.195Z,21.90
2018-06-08T09:08:42.565Z,20.97
2018-06-08T09:11:12.845Z,21.63
2018-06-08T09:13:42.437Z,22.27
2018-06-08T09:16:12.061Z,19.27
2018-06-08T09:18:41.915Z,22.13
2018-06-08T09:21:11.235Z,51.53
2018-06-08T09:23:41.391Z,37.83
2018-06-08T09:26:10.712Z,24.27
2018-06-08T09:28:40.480Z,20.83
2018-06-08T09:31:09.814Z,20.20
2018-06-08T09:33:40.033Z,20.43
2018-06-08T09:36:10.266Z,19.57
2018-06-08T09:38:39.633Z,18.53
2018-06-08T09:41:09.320Z,20.67
2018-06-08T09:43:39.889Z,20.63
2018-06-08T09:46:09.603Z,19.77
2018-06-08T09:48:39.198Z,23.33
2018-06-08T09:51:08.545Z,20.87
2018-06-08T09:53:37.913Z,20.87
2018-06-08T09:56:07.539Z,21.67
2018-06-08T09:58:36.877Z,22.70
2018-06-08T10:01:07.415Z,21.47
2018-06-08T10:03:36.860Z,20.90
2018-06-08T10:06:07.487Z,20.67
2018-06-08T10:08:38.178Z,19.10
2018-06-08T10:11:07.503Z,15.23
2018-06-08T10:13:38.245Z,14.43
2018-06-08T10:16:07.575Z,13.47
2018-06-08T10:18:37.408Z,13.83
2018-06-08T10:21:07.898Z,14.60
2018-06-08T10:23:38.574Z,16.03
2018-06-08T10:26:08.112Z,15.47
2018-06-08T10:28:37.454Z,16.43
2018-06-08T10:31:06.858Z,14.90
2018-06-08T10:33:37.266Z,14.50
2018-06-08T10:36:06.912Z,17.23
2018-06-08T10:38:36.831Z,16.20
2018-06-08T10:41:06.174Z,15.97
2018-06-08T10:43:35.809Z,15.30
2018-06-08T10:46:05.518Z,14.63
2018-06-08T10:48:35.207Z,15.20
2018-06-08T10:51:04.537Z,13.27
2018-06-08T10:53:34.133Z,14.03
2018-06-08T10:56:03.958Z,14.03
2018-06-08T10:58:33.289Z,14.43
2018-06-08T11:01:02.933Z,14.43
2018-06-08T11:03:33.018Z,13.97
2018-06-08T11:06:02.881Z,14.67
2018-06-08T11:08:32.261Z,15.17
2018-06-08T11:11:01.579Z,13.47
2018-06-08T11:13:32.190Z,11.63
2018-06-08T11:16:01.735Z,13.43
2018-06-08T11:18:32.139Z,12.63
2018-06-08T11:21:01.790Z,11.53
2018-06-08T11:23:31.827Z,8.70
2018-06-08T11:26:01.977Z,9.63
2018-06-08T11:28:31.922Z,9.27
2018-06-08T11:31:01.233Z,9.50
2018-06-08T11:33:30.817Z,9.23
2018-06-08T11:36:00.135Z,9.03
2018-06-08T11:38:29.455Z,9.70
2018-06-08T11:40:58.805Z,9.20
2018-06-08T11:43:28.443Z,9.13
2018-06-08T11:45:57.821Z,10.50
2018-06-08T11:48:27.738Z,61.90
2018-06-08T11:50:57.684Z,15.73
2018-06-08T11:53:27.455Z,8.97
2018-06-08T11:55:57.657Z,9.27
2018-06-08T11:58:26.959Z,7.97
2018-06-08T12:00:56.314Z,9.87
2018-06-08T12:03:26.960Z,7.47
2018-06-08T12:05:56.615Z,7.23
2018-06-08T12:08:26.411Z,8.53
2018-06-08T12:10:56.151Z,8.07
2018-06-08T12:13:25.777Z,8.67
2018-06-08T12:15:56.716Z,8.27
2018-06-08T12:18:26.273Z,8.43
2018-06-08T12:20:56.022Z,8.33
2018-06-08T12:23:25.798Z,8.60
2018-06-08T12:25:55.138Z,8.97
2018-06-08T12:28:24.909Z,9.37
2018-06-08T12:30:54.284Z,7.97
2018-06-08T12:33:23.604Z,9.33
2018-06-08T12:35:53.232Z,9.00
2018-06-08T12:38:22.936Z,9.73
2018-06-08T12:40:52.568Z,9.47
2018-06-08T12:43:21.920Z,9.93
2018-06-08T12:45:51.265Z,9.90
2018-06-08T12:48:20.912Z,10.00
2018-06-08T12:50:50.377Z,10.17
2018-06-08T12:53:19.692Z,9.53
2018-06-08T12:55:49.578Z,9.93
2018-06-08T12:58:18.912Z,9.70
2018-06-08T13:00:48.603Z,9.00
2018-06-08T13:03:18.624Z,9.30
2018-06-08T13:05:48.286Z,9.90
2018-06-08T13:08:17.604Z,9.43
2018-06-08T13:10:47.251Z,9.77
2018-06-08T13:13:17.669Z,10.07
2018-06-08T13:15:47.334Z,9.63
2018-06-08T13:18:16.692Z,11.50
2018-06-08T13:20:46.648Z,9.73
2018-06-08T13:25:54.692Z,9.67
2018-06-08T13:28:24.546Z,9.97
2018-06-08T13:30:53.899Z,10.23
2018-06-08T13:33:24.921Z,10.23
2018-06-08T13:35:54.285Z,10.37
2018-06-08T13:38:24.054Z,9.90
2018-06-08T13:40:53.384Z,9.57
2018-06-08T13:43:23.529Z,9.77
2018-06-08T13:45:52.851Z,10.25
2018-06-08T13:48:22.548Z,9.97
2018-06-08T13:50:52.591Z,9.60
2018-06-08T13:53:22.139Z,10.00
2018-06-08T13:55:51.455Z,9.73
2018-06-08T13:58:20.776Z,9.33
2018-06-08T14:00:50.126Z,9.77
2018-06-08T14:03:19.462Z,8.67
2018-06-08T14:05:49.849Z,9.60
2018-06-08T14:08:19.155Z,8.90
2018-06-08T14:10:48.794Z,9.27
2018-06-08T14:13:18.103Z,9.13
2018-06-08T14:15:47.452Z,9.40
2018-06-08T14:18:16.767Z,9.43
2018-06-08T14:20:46.974Z,9.33
2018-06-08T14:23:16.290Z,8.70
2018-06-08T14:25:46.227Z,8.53
2018-06-08T14:28:16.526Z,8.47
2018-06-08T14:30:46.098Z,7.60
2018-06-08T14:33:15.410Z,8.38
2018-06-08T14:35:45.103Z,8.20
2018-06-08T14:38:15.081Z,9.00
2018-06-08T14:40:45.236Z,9.15
2018-06-08T14:43:14.906Z,8.18
2018-06-08T14:45:44.259Z,7.60
2018-06-08T14:48:14.063Z,7.67
2018-06-08T14:50:43.796Z,8.10
2018-06-08T14:53:13.125Z,7.27
2018-06-08T14:55:42.703Z,8.70
2018-06-08T14:58:12.807Z,7.80
2018-06-08T15:00:42.267Z,8.20
2018-06-08T15:03:11.588Z,7.37
2018-06-08T15:05:40.935Z,7.53
2018-06-08T15:08:10.279Z,8.25
2018-06-08T15:10:40.866Z,8.00
2018-06-08T15:13:10.725Z,7.47
2018-06-08T15:15:40.384Z,8.10
2018-06-08T15:18:10.037Z,8.60
2018-06-08T15:20:39.691Z,7.78
2018-06-08T15:23:09.570Z,7.45
2018-06-08T15:25:38.878Z,7.25
2018-06-08T15:28:08.199Z,8.05
2018-06-08T15:30:37.752Z,7.35
2018-06-08T15:33:07.070Z,7.72
2018-06-08T15:35:36.730Z,7.80
2018-06-08T15:38:07.500Z,8.08
2018-06-08T15:40:37.594Z,9.08
2018-06-08T15:43:07.170Z,8.45
2018-06-08T15:45:36.531Z,8.10
2018-06-08T15:48:05.913Z,8.30
2018-06-08T15:50:35.250Z,8.47
2018-06-08T15:53:05.169Z,7.50
2018-06-08T15:55:34.907Z,8.53
2018-06-08T15:58:04.246Z,7.03
2018-06-08T16:00:34.230Z,6.43
2018-06-08T16:03:03.566Z,5.13
2018-06-08T16:05:32.924Z,6.33
2018-06-08T16:08:02.792Z,4.27
2018-06-08T16:10:32.112Z,5.57
2018-06-08T16:13:01.979Z,4.53
2018-06-08T16:15:31.309Z,7.50
2018-06-08T16:18:00.876Z,7.50
2018-06-08T16:20:30.622Z,5.87
2018-06-08T16:23:00.499Z,5.43
2018-06-08T16:25:29.857Z,4.80
2018-06-08T16:27:59.461Z,5.40
2018-06-08T16:30:28.772Z,4.83
2018-06-08T16:32:58.873Z,5.33
2018-06-08T16:35:28.184Z,5.83
2018-06-08T16:37:58.335Z,4.77
2018-06-08T16:40:27.927Z,5.20
2018-06-08T16:42:57.351Z,5.60
2018-06-08T16:45:26.665Z,7.03
2018-06-08T16:47:56.048Z,7.37
2018-06-08T16:50:25.359Z,6.60
2018-06-08T16:52:56.172Z,8.60
2018-06-08T16:55:26.764Z,6.90
2018-06-08T16:57:56.158Z,10.40
2018-06-08T17:00:25.856Z,7.30
2018-06-08T17:02:55.195Z,8.93
2018-06-08T17:05:24.497Z,7.47
2018-06-08T17:07:54.361Z,6.77
2018-06-08T17:10:23.669Z,5.03
2018-06-08T17:12:53.031Z,8.53
2018-06-08T17:15:22.353Z,5.20
2018-06-08T17:17:52.333Z,6.10
2018-06-08T17:20:22.450Z,6.63
2018-06-08T17:22:52.139Z,5.90
2018-06-08T17:25:22.509Z,5.73
2018-06-08T17:27:51.833Z,6.17
2018-06-08T17:30:21.568Z,7.13
2018-06-08T17:32:50.941Z,6.40
2018-06-08T17:35:21.017Z,10.03
2018-06-08T17:37:50.432Z,7.97
2018-06-08T17:40:19.736Z,8.80
2018-06-08T17:42:49.069Z,7.30
2018-06-08T17:45:19.044Z,7.57
2018-06-08T17:47:48.649Z,7.93
2018-06-08T17:50:18.336Z,8.63
2018-06-08T17:52:47.944Z,7.13
2018-06-08T17:55:17.241Z,8.73
2018-06-08T17:57:46.852Z,9.07
2018-06-08T18:00:16.441Z,10.30
2018-06-08T18:02:46.178Z,12.37
2018-06-08T18:05:15.609Z,10.07
2018-06-08T18:07:45.237Z,11.87
2018-06-08T18:10:14.995Z,13.73
2018-06-08T18:12:44.769Z,11.77
2018-06-08T18:15:14.327Z,10.50
2018-06-08T18:17:44.185Z,11.53
2018-06-08T18:20:13.562Z,12.57
2018-06-08T18:22:43.052Z,13.03
2018-06-08T18:25:12.873Z,11.07
2018-06-08T18:27:42.221Z,12.33
2018-06-08T18:30:11.596Z,12.93
2018-06-08T18:32:40.953Z,11.83
2018-06-08T18:35:10.317Z,12.67
2018-06-08T18:37:39.976Z,11.63
2018-06-08T18:40:09.719Z,11.70
2018-06-08T18:42:39.380Z,12.50
2018-06-08T18:45:08.721Z,12.83
2018-06-08T18:47:38.492Z,13.53
2018-06-08T18:50:07.809Z,15.37
2018-06-08T18:52:38.475Z,14.80
2018-06-08T18:55:08.244Z,17.40
2018-06-08T18:57:38.154Z,16.33
2018-06-08T19:00:07.522Z,15.00
2018-06-08T19:02:36.896Z,16.37
2018-06-08T19:05:06.875Z,17.17
2018-06-08T19:07:36.237Z,16.30
2018-06-08T19:10:06.015Z,17.97
2018-06-08T19:12:35.365Z,17.20
2018-06-08T19:15:05.367Z,16.83
2018-06-08T19:17:35.110Z,16.57
2018-06-08T19:20:04.525Z,16.87
2018-06-08T19:22:33.881Z,17.27
2018-06-08T19:25:03.940Z,17.23
2018-06-08T19:27:33.640Z,18.00
2018-06-08T19:30:03.021Z,17.70
2018-06-08T19:32:32.418Z,18.00
2018-06-08T19:35:01.849Z,22.13
2018-06-08T19:37:31.189Z,23.73
2018-06-08T19:40:00.959Z,22.53
2018-06-08T19:42:30.343Z,20.93
2018-06-08T19:44:59.653Z,19.53
2018-06-08T19:47:29.005Z,20.17
2018-06-08T19:49:58.349Z,20.93
2018-06-08T19:52:28.126Z,20.90
2018-06-08T19:54:58.145Z,21.17
2018-06-08T19:57:27.843Z,21.40
2018-06-08T19:59:57.166Z,21.27
2018-06-08T20:02:26.524Z,23.23
2018-06-08T20:04:55.862Z,20.67
2018-06-08T20:07:25.875Z,20.77
2018-06-08T20:09:55.433Z,20.53
2018-06-08T20:12:25.056Z,20.50
2018-06-08T20:14:54.358Z,25.03
2018-06-08T20:17:23.678Z,20.00
2018-06-08T20:19:53.000Z,20.33
2018-06-08T20:22:22.376Z,20.20
2018-06-08T20:24:52.061Z,19.87
2018-06-08T20:27:21.453Z,20.30
2018-06-08T20:29:50.796Z,21.83
2018-06-08T20:32:20.102Z,23.67
2018-06-08T20:34:50.077Z,28.90
2018-06-08T20:37:20.063Z,25.47
2018-06-08T20:39:49.405Z,21.60
2018-06-08T20:42:19.645Z,24.93
2018-06-08T20:44:48.995Z,22.67
2018-06-08T20:47:18.719Z,24.83
2018-06-08T20:49:48.333Z,23.03
2018-06-08T20:52:17.666Z,22.57
2018-06-08T20:54:47.431Z,22.07
2018-06-08T20:57:25.732Z,22.90
2018-06-08T20:59:55.512Z,24.23
2018-06-08T21:02:25.027Z,25.27
2018-06-08T21:04:54.191Z,23.40
2018-06-08T21:07:25.431Z,25.23
2018-06-08T21:09:54.811Z,25.40
2018-06-08T21:12:24.159Z,23.37
2018-06-08T21:14:53.534Z,25.10
2018-06-08T21:17:22.906Z,23.43
2018-06-08T21:19:52.262Z,22.10
2018-06-08T21:22:21.935Z,29.83
2018-06-08T21:24:51.296Z,43.30
2018-06-08T21:27:21.414Z,37.63
2018-06-08T21:29:51.069Z,28.33
2018-06-08T21:32:20.739Z,24.47
2018-06-08T21:34:50.300Z,22.77
2018-06-08T21:37:20.547Z,27.30
2018-06-08T21:39:50.937Z,25.87
2018-06-08T21:42:20.599Z,25.63
2018-06-08T21:44:49.961Z,22.67
2018-06-08T21:47:19.297Z,22.43
2018-06-08T21:49:48.645Z,22.77
2018-06-08T21:52:17.944Z,24.00
2018-06-08T21:54:47.284Z,21.37
2018-06-08T21:57:17.017Z,22.80
2018-06-08T21:59:46.356Z,23.53
2018-06-08T22:02:15.739Z,24.00
2018-06-08T22:04:46.023Z,26.10
2018-06-08T22:07:15.670Z,22.80
2018-06-08T22:09:45.878Z,23.60
2018-06-08T22:12:15.261Z,22.43
2018-06-08T22:14:44.590Z,21.43
2018-06-08T22:17:14.658Z,22.23
2018-06-08T22:19:44.036Z,22.80
2018-06-08T22:22:13.667Z,22.13
2018-06-08T22:24:43.396Z,24.30
2018-06-08T22:27:14.090Z,23.87
2018-06-08T22:29:43.496Z,24.40
2018-06-08T22:32:13.701Z,26.03
2018-06-08T22:34:43.067Z,24.23
2018-06-08T22:37:12.810Z,24.60
2018-06-08T22:39:42.492Z,21.53
2018-06-08T22:42:12.312Z,22.20
2018-06-08T22:44:41.676Z,25.53
2018-06-08T22:47:11.422Z,22.43
2018-06-08T22:49:41.423Z,26.23
2018-06-08T22:52:10.758Z,23.27
2018-06-08T22:54:40.484Z,24.00
2018-06-08T22:57:10.725Z,25.90
2018-06-08T22:59:40.737Z,22.13
2018-06-08T23:02:11.195Z,22.83
2018-06-08T23:04:41.017Z,24.37
2018-06-08T23:07:10.989Z,26.90
2018-06-08T23:09:40.556Z,26.17
2018-06-08T23:12:10.151Z,23.83
2018-06-08T23:14:39.495Z,31.67
2018-06-08T23:17:09.173Z,36.63
2018-06-08T23:19:38.486Z,32.87
2018-06-08T23:22:07.794Z,27.43
2018-06-08T23:24:37.502Z,25.43
2018-06-08T23:27:06.893Z,23.90
2018-06-08T23:29:37.240Z,25.63
2018-06-08T23:32:06.597Z,20.87
2018-06-08T23:34:36.749Z,22.00
2018-06-08T23:37:06.452Z,23.40
2018-06-08T23:39:36.443Z,22.43
2018-06-08T23:42:05.791Z,20.53
2018-06-08T23:44:35.347Z,22.57
2018-06-08T23:47:04.699Z,23.87
2018-06-08T23:49:34.015Z,23.97
2018-06-08T23:52:03.750Z,22.43
2018-06-08T23:54:34.176Z,21.73
2018-06-08T23:57:03.932Z,20.90
2018-06-08T23:59:33.286Z,24.80
