createdAt,value
2018-07-01T00:00:30.312Z,23.10
2018-07-01T00:10:27.098Z,23.10
2018-07-01T00:12:56.635Z,23.00
2018-07-01T00:17:55.819Z,23.00
2018-07-01T00:20:25.353Z,23.00
2018-07-01T00:25:24.024Z,23.00
2018-07-01T00:27:53.555Z,23.00
2018-07-01T00:37:50.621Z,23.00
2018-07-01T00:45:18.325Z,22.90
2018-07-01T00:50:17.253Z,22.90
2018-07-01T00:52:46.777Z,22.90
2018-07-01T00:57:46.827Z,22.90
2018-07-01T01:05:17.867Z,22.90
2018-07-01T01:07:47.408Z,22.90
2018-07-01T01:17:44.218Z,22.80
2018-07-01T01:22:42.814Z,22.80
2018-07-01T01:32:39.712Z,22.80
2018-07-01T01:35:09.280Z,22.80
2018-07-01T01:37:39.647Z,22.70
2018-07-01T01:45:24.221Z,22.70
2018-07-01T01:47:58.051Z,22.70
2018-07-01T01:51:07.374Z,22.70
2018-07-01T02:08:50.038Z,22.60
2018-07-01T02:11:19.581Z,22.60
2018-07-01T02:13:51.013Z,22.60
2018-07-01T02:21:23.752Z,22.60
2018-07-01T02:33:52.512Z,22.50
2018-07-01T02:38:51.166Z,22.50
2018-07-01T02:51:17.516Z,22.40
2018-07-01T02:53:47.070Z,22.40
2018-07-01T03:03:44.249Z,22.40
2018-07-01T03:13:41.473Z,22.40
2018-07-01T03:18:40.562Z,22.40
2018-07-01T03:23:39.373Z,22.30
2018-07-01T03:26:08.902Z,22.40
2018-07-01T03:31:07.564Z,22.30
2018-07-01T03:36:06.184Z,22.30
2018-07-01T03:38:35.727Z,22.30
2018-07-01T03:43:34.586Z,22.30
2018-07-01T03:46:04.130Z,22.30
2018-07-01T03:56:01.401Z,22.30
2018-07-01T04:03:29.211Z,22.20
2018-07-01T04:23:22.594Z,22.20
2018-07-01T04:28:21.184Z,22.20
2018-07-01T04:30:50.746Z,22.10
2018-07-01T04:35:49.341Z,22.20
2018-07-01T04:38:18.993Z,22.10
2018-07-01T04:43:17.588Z,22.10
2018-07-01T04:45:47.392Z,22.10
2018-07-01T05:00:42.351Z,22.00
2018-07-01T05:15:37.397Z,22.00
2018-07-01T05:18:07.040Z,22.10
2018-07-01T05:23:05.683Z,22.10
2018-07-01T05:28:04.338Z,22.10
2018-07-01T05:42:59.482Z,22.10
2018-07-01T05:45:29.013Z,22.20
2018-07-01T05:47:58.546Z,22.20
2018-07-01T05:52:57.142Z,22.20
2018-07-01T05:55:27.014Z,22.20
2018-07-01T06:05:23.916Z,22.30
2018-07-01T06:10:22.533Z,22.40
2018-07-01T06:12:52.395Z,22.50
2018-07-01T06:25:19.971Z,22.70
2018-07-01T06:27:49.545Z,22.70
2018-07-01T06:30:19.111Z,22.80
2018-07-01T06:35:17.756Z,23.00
2018-07-01T06:40:16.371Z,22.30
2018-07-01T06:42:45.909Z,21.90
2018-07-01T06:45:15.450Z,21.70
2018-07-01T06:50:14.081Z,21.60
2018-07-01T06:52:43.623Z,21.40
2018-07-01T06:57:42.668Z,21.30
2018-07-01T07:00:12.226Z,21.30
2018-07-01T07:12:38.561Z,20.80
2018-07-01T07:17:37.216Z,21.00
2018-07-01T07:25:04.942Z,20.80
2018-07-01T07:27:34.810Z,20.90
2018-07-01T07:32:33.917Z,20.90
2018-07-01T07:37:32.542Z,20.90
2018-07-01T07:47:29.324Z,20.90
2018-07-01T07:54:57.284Z,20.70
2018-07-01T08:02:24.974Z,20.60
2018-07-01T08:07:23.603Z,20.70
2018-07-01T08:14:51.878Z,20.70
2018-07-01T08:19:50.480Z,20.60
2018-07-01T08:22:19.996Z,20.60
2018-07-01T08:24:49.531Z,20.50
2018-07-01T08:27:19.122Z,20.80
2018-07-01T08:29:48.636Z,20.90
2018-07-01T08:34:47.317Z,21.10
2018-07-01T08:39:45.961Z,21.10
2018-07-01T08:42:50.442Z,21.20
2018-07-01T08:45:19.990Z,21.10
2018-07-01T08:50:18.677Z,21.20
2018-07-01T08:52:48.285Z,21.30
2018-07-01T08:55:17.765Z,21.30
2018-07-01T09:05:14.628Z,21.00
2018-07-01T09:15:11.537Z,21.10
2018-07-01T09:20:10.922Z,21.40
2018-07-01T09:22:40.487Z,21.50
2018-07-01T09:25:10.028Z,21.60
2018-07-01T09:30:08.670Z,21.70
2018-07-01T09:32:38.213Z,21.80
2018-07-01T09:42:35.030Z,21.90
2018-07-01T09:47:33.683Z,22.10
2018-07-01T09:52:32.350Z,22.10
2018-07-01T09:55:01.891Z,22.20
2018-07-01T10:00:00.514Z,22.30
2018-07-01T10:02:30.443Z,22.30
2018-07-01T10:05:00.008Z,22.30
2018-07-01T10:09:58.646Z,22.40
2018-07-01T10:14:57.253Z,22.40
2018-07-01T10:17:26.793Z,22.40
2018-07-01T10:22:25.705Z,22.50
2018-07-01T10:27:24.309Z,22.60
2018-07-01T10:39:50.225Z,22.70
2018-07-01T10:49:47.042Z,22.80
2018-07-01T10:54:45.662Z,22.90
2018-07-01T10:57:15.189Z,23.00
2018-07-01T11:04:43.382Z,23.00
2018-07-01T11:12:11.573Z,23.10
2018-07-01T11:14:41.105Z,23.10
2018-07-01T11:17:10.639Z,23.10
2018-07-01T11:19:40.289Z,23.10
2018-07-01T11:24:38.937Z,23.20
2018-07-01T11:32:11.324Z,23.30
2018-07-01T11:34:40.843Z,23.20
2018-07-01T11:37:10.657Z,23.30
2018-07-01T11:42:09.293Z,23.30
2018-07-01T11:47:07.920Z,23.30
2018-07-01T11:57:06.516Z,23.10
2018-07-01T12:04:34.452Z,22.10
2018-07-01T12:09:33.151Z,21.90
2018-07-01T12:12:02.785Z,21.90
2018-07-01T12:14:32.411Z,21.70
2018-07-01T12:17:02.385Z,21.80
2018-07-01T12:19:31.927Z,22.00
2018-07-01T12:24:30.540Z,22.30
2018-07-01T12:27:00.145Z,22.50
2018-07-01T12:29:29.701Z,22.60
2018-07-01T12:39:26.984Z,23.00
2018-07-01T12:44:25.599Z,23.10
2018-07-01T12:56:52.175Z,23.40
2018-07-01T12:59:21.705Z,23.40
2018-07-01T13:01:51.293Z,23.50
2018-07-01T13:04:20.837Z,23.50
2018-07-01T13:06:50.366Z,23.60
2018-07-01T13:09:19.957Z,23.60
2018-07-01T13:14:18.604Z,23.80
2018-07-01T13:16:48.140Z,23.80
2018-07-01T13:21:46.915Z,24.00
2018-07-01T13:26:45.542Z,24.20
2018-07-01T13:34:13.235Z,24.40
2018-07-01T13:39:12.572Z,24.50
2018-07-01T13:41:42.083Z,24.50
2018-07-01T13:44:11.834Z,24.60
2018-07-01T13:54:08.689Z,24.60
2018-07-01T13:56:38.235Z,24.60
2018-07-01T14:01:36.897Z,24.60
2018-07-01T14:04:07.059Z,24.50
2018-07-01T14:14:05.883Z,23.20
2018-07-01T14:16:35.982Z,23.10
2018-07-01T14:21:34.610Z,22.90
2018-07-01T14:24:04.486Z,22.80
2018-07-01T14:29:03.133Z,22.70
2018-07-01T14:36:30.889Z,22.60
2018-07-01T14:41:29.525Z,22.60
2018-07-01T14:46:28.181Z,22.80
2018-07-01T14:53:55.913Z,23.30
2018-07-01T14:56:26.180Z,23.40
2018-07-01T15:03:54.351Z,23.60
2018-07-01T15:08:52.966Z,23.70
2018-07-01T15:11:22.512Z,23.80
2018-07-01T15:13:52.056Z,23.80
2018-07-01T15:16:21.642Z,23.80
2018-07-01T15:23:49.441Z,23.50
2018-07-01T15:28:48.296Z,23.00
2018-07-01T15:31:17.832Z,22.80
2018-07-01T15:43:43.982Z,22.50
2018-07-01T15:48:42.614Z,22.50
2018-07-01T15:53:41.313Z,22.60
2018-07-01T15:56:10.892Z,22.60
2018-07-01T16:01:09.524Z,22.50
2018-07-01T16:11:06.441Z,22.50
2018-07-01T16:21:04.046Z,22.40
2018-07-01T16:43:37.512Z,22.70
2018-07-01T16:48:50.833Z,23.00
2018-07-01T16:53:49.605Z,23.00
2018-07-01T16:56:19.173Z,23.10
2018-07-01T17:01:17.838Z,23.20
2018-07-01T17:06:17.000Z,23.40
2018-07-01T17:13:51.658Z,23.40
2018-07-01T17:19:01.333Z,23.40
2018-07-01T17:29:20.921Z,23.50
2018-07-01T17:57:49.250Z,23.80
2018-07-01T18:00:24.743Z,23.80
2018-07-01T18:15:54.379Z,23.80
2018-07-01T18:18:29.548Z,23.80
2018-07-01T18:21:04.659Z,23.80
2018-07-01T18:26:16.165Z,23.90
2018-07-01T18:31:26.283Z,23.80
2018-07-01T18:41:45.623Z,23.80
2018-07-01T18:49:31.067Z,23.90
2018-07-01T18:52:06.249Z,23.80
2018-07-01T18:54:41.350Z,23.90
2018-07-01T18:57:16.403Z,23.80
2018-07-01T18:59:51.574Z,23.90
2018-07-01T19:02:26.734Z,23.80
2018-07-01T19:07:36.675Z,23.90
2018-07-01T19:20:30.877Z,23.80
2018-07-01T19:23:06.082Z,23.80
2018-07-01T19:25:41.289Z,23.80
2018-07-01T19:28:16.439Z,23.80
2018-07-01T19:33:26.335Z,23.80
2018-07-01T19:43:46.280Z,23.70
2018-07-01T19:48:56.046Z,23.80
2018-07-01T19:56:40.804Z,23.80
2018-07-01T20:04:25.579Z,23.70
2018-07-01T20:09:35.504Z,23.70
2018-07-01T20:22:29.939Z,23.70
2018-07-01T20:30:14.576Z,23.70
2018-07-01T20:35:24.857Z,23.70
2018-07-01T20:40:34.994Z,23.70
2018-07-01T20:43:10.169Z,23.70
2018-07-01T20:48:20.226Z,23.70
2018-07-01T20:53:30.202Z,23.70
2018-07-01T20:58:40.452Z,23.60
2018-07-01T21:03:50.430Z,23.70
2018-07-01T21:09:00.360Z,23.60
2018-07-01T21:11:35.514Z,23.60
2018-07-01T21:16:45.422Z,23.60
2018-07-01T21:21:55.361Z,23.60
2018-07-01T21:24:30.581Z,23.60
2018-07-01T21:27:05.710Z,23.60
2018-07-01T21:39:59.848Z,23.60
2018-07-01T21:42:35.021Z,23.60
2018-07-01T21:47:45.170Z,23.50
2018-07-01T21:55:30.139Z,23.50
2018-07-01T21:58:05.455Z,23.50
2018-07-01T22:00:40.640Z,23.50
2018-07-01T22:03:16.222Z,23.50
2018-07-01T22:05:51.349Z,23.50
2018-07-01T22:14:19.249Z,23.50
2018-07-01T22:16:54.387Z,23.40
2018-07-01T22:34:59.377Z,23.30
2018-07-01T22:40:09.576Z,23.30
2018-07-01T22:45:19.778Z,23.30
2018-07-01T22:47:55.363Z,23.30
2018-07-01T22:50:30.389Z,23.30
2018-07-01T22:55:40.647Z,23.30
2018-07-01T23:03:25.616Z,23.20
2018-07-01T23:08:35.406Z,23.20
2018-07-01T23:13:45.638Z,23.20
2018-07-01T23:18:55.746Z,23.20
2018-07-01T23:24:05.921Z,23.10
2018-07-01T23:29:16.350Z,23.20
2018-07-01T23:34:26.529Z,23.10
2018-07-01T23:42:11.202Z,23.10
2018-07-01T23:47:21.719Z,23.10
2018-07-01T23:52:31.525Z,23.10
2018-07-01T23:57:41.980Z,23.00
