createdAt,value
2023-05-29T00:02:09.654Z,8.9
2023-05-29T00:05:10.742Z,8.9
2023-05-29T00:08:09.610Z,8.9
2023-05-29T00:11:09.600Z,8.7
2023-05-29T00:14:10.828Z,8.7
2023-05-29T00:17:09.834Z,8.8
2023-05-29T00:20:09.595Z,8.5
2023-05-29T00:23:09.494Z,8.5
2023-05-29T00:26:09.766Z,8.4
2023-05-29T00:29:09.481Z,8.5
2023-05-29T00:32:09.582Z,8.5
2023-05-29T00:35:14.901Z,8.4
2023-05-29T00:38:09.872Z,8.4
2023-05-29T00:41:09.518Z,8.4
2023-05-29T00:44:09.582Z,8.4
2023-05-29T00:47:09.759Z,8.4
2023-05-29T00:50:09.544Z,8.3
2023-05-29T00:53:09.506Z,8.4
2023-05-29T00:56:09.568Z,8.5
2023-05-29T00:59:11.542Z,8.5
2023-05-29T01:02:09.929Z,8.4
2023-05-29T01:05:09.874Z,8.5
2023-05-29T01:08:09.538Z,8.5
2023-05-29T01:11:09.729Z,8.4
2023-05-29T01:14:09.691Z,8.4
2023-05-29T01:17:09.572Z,8.3
2023-05-29T01:20:09.626Z,8.2
2023-05-29T01:23:09.571Z,8.4
2023-05-29T01:26:09.478Z,8.3
2023-05-29T01:29:09.711Z,8.2
2023-05-29T01:32:09.786Z,8.0
2023-05-29T01:35:09.919Z,8.0
2023-05-29T01:38:12.056Z,8.0
2023-05-29T01:41:10.040Z,8.0
2023-05-29T01:44:09.566Z,7.9
2023-05-29T01:47:09.709Z,7.9
2023-05-29T01:50:09.627Z,7.9
2023-05-29T01:53:09.535Z,7.8
2023-05-29T01:56:09.533Z,7.8
2023-05-29T01:59:09.490Z,7.7
2023-05-29T02:02:09.974Z,7.7
2023-05-29T02:05:10.021Z,7.7
2023-05-29T02:08:09.499Z,7.6
2023-05-29T02:11:09.731Z,7.6
2023-05-29T02:14:09.591Z,7.6
2023-05-29T02:17:09.603Z,7.8
2023-05-29T02:20:09.589Z,7.8
2023-05-29T02:23:09.737Z,7.8
2023-05-29T02:26:09.440Z,7.6
2023-05-29T02:29:09.546Z,7.6
2023-05-29T02:32:09.602Z,7.6
2023-05-29T02:35:10.054Z,7.6
2023-05-29T02:38:09.509Z,7.6
2023-05-29T02:41:09.825Z,7.5
2023-05-29T02:44:09.491Z,7.5
2023-05-29T02:47:10.090Z,7.4
2023-05-29T02:50:09.578Z,7.3
2023-05-29T02:53:09.548Z,7.3
2023-05-29T02:56:09.490Z,7.1
2023-05-29T02:59:09.397Z,6.9
2023-05-29T03:02:12.683Z,6.9
2023-05-29T03:05:10.136Z,7.2
2023-05-29T03:08:09.500Z,7.2
2023-05-29T03:11:09.784Z,7.3
2023-05-29T03:14:09.461Z,7.2
2023-05-29T03:17:09.791Z,7.3
2023-05-29T03:20:09.596Z,7.2
2023-05-29T03:23:09.719Z,6.9
2023-05-29T03:26:09.591Z,6.8
2023-05-29T03:29:09.489Z,6.8
2023-05-29T03:32:09.742Z,6.7
2023-05-29T03:35:09.426Z,6.7
2023-05-29T03:38:09.550Z,6.6
2023-05-29T03:41:09.506Z,6.6
2023-05-29T03:44:09.488Z,6.5
2023-05-29T03:47:09.790Z,6.5
2023-05-29T03:50:09.478Z,6.6
2023-05-29T03:53:09.491Z,6.6
2023-05-29T03:56:09.825Z,6.5
2023-05-29T03:59:09.427Z,6.6
2023-05-29T04:02:10.572Z,6.5
2023-05-29T04:05:10.539Z,6.6
2023-05-29T04:08:16.128Z,6.5
2023-05-29T04:11:09.478Z,6.6
2023-05-29T04:14:09.450Z,6.7
2023-05-29T04:17:09.871Z,6.7
2023-05-29T04:20:09.687Z,6.8
2023-05-29T04:23:09.511Z,6.9
2023-05-29T04:26:09.455Z,7.1
2023-05-29T04:29:09.513Z,7.4
2023-05-29T04:32:09.727Z,7.7
2023-05-29T04:35:09.524Z,8.2
2023-05-29T04:38:09.562Z,8.2
2023-05-29T04:41:09.459Z,8.6
2023-05-29T04:44:09.525Z,9.0
2023-05-29T04:47:09.977Z,9.3
2023-05-29T04:50:12.322Z,9.3
2023-05-29T04:53:09.431Z,9.2
2023-05-29T04:56:09.461Z,9.5
2023-05-29T04:59:09.517Z,9.6
2023-05-29T05:02:09.827Z,9.6
2023-05-29T05:05:09.814Z,9.7
2023-05-29T05:08:09.448Z,9.8
2023-05-29T05:11:09.685Z,9.9
2023-05-29T05:14:09.483Z,9.9
2023-05-29T05:17:09.774Z,9.7
2023-05-29T05:20:09.570Z,9.6
2023-05-29T05:23:10.966Z,9.8
2023-05-29T05:26:09.520Z,9.8
2023-05-29T05:29:09.561Z,9.9
2023-05-29T05:32:09.834Z,10.0
2023-05-29T05:35:09.508Z,10.3
2023-05-29T05:38:10.826Z,10.6
2023-05-29T05:41:09.650Z,10.9
2023-05-29T05:44:09.591Z,11.2
2023-05-29T05:47:09.769Z,11.1
2023-05-29T05:50:09.485Z,11.5
2023-05-29T05:53:11.380Z,11.7
2023-05-29T05:56:09.495Z,11.7
2023-05-29T05:59:09.494Z,11.6
2023-05-29T06:02:09.856Z,11.4
2023-05-29T06:05:10.623Z,11.4
2023-05-29T06:08:09.388Z,11.3
2023-05-29T06:11:09.698Z,11.2
2023-05-29T06:14:09.425Z,11.1
2023-05-29T06:17:09.628Z,10.8
2023-05-29T06:20:09.566Z,10.6
2023-05-29T06:23:09.839Z,10.5
2023-05-29T06:26:12.253Z,10.7
2023-05-29T06:29:09.552Z,10.7
2023-05-29T06:32:09.912Z,10.6
2023-05-29T06:35:09.694Z,10.5
2023-05-29T06:38:12.697Z,10.3
2023-05-29T06:41:09.688Z,10.2
2023-05-29T06:44:09.495Z,10.2
2023-05-29T06:47:09.783Z,10.0
2023-05-29T06:50:10.685Z,9.9
2023-05-29T06:53:09.476Z,9.4
2023-05-29T06:56:09.585Z,9.5
2023-05-29T06:59:19.337Z,9.6
2023-05-29T07:02:12.961Z,9.7
2023-05-29T07:05:10.252Z,9.8
2023-05-29T07:08:09.467Z,9.8
2023-05-29T07:11:09.935Z,9.8
2023-05-29T07:14:09.516Z,9.8
2023-05-29T07:17:18.706Z,9.8
2023-05-29T07:20:10.699Z,10.0
2023-05-29T07:23:10.192Z,10.4
2023-05-29T07:26:09.421Z,10.5
2023-05-29T07:29:21.645Z,10.6
2023-05-29T07:32:09.834Z,10.6
2023-05-29T07:35:09.612Z,10.7
2023-05-29T07:38:17.074Z,10.7
2023-05-29T07:41:10.069Z,10.8
2023-05-29T07:44:10.448Z,10.9
2023-05-29T07:47:10.019Z,11.0
2023-05-29T07:50:11.003Z,10.8
2023-05-29T07:53:09.615Z,10.6
2023-05-29T07:56:09.561Z,10.6
2023-05-29T07:59:09.536Z,10.6
2023-05-29T08:02:09.514Z,10.7
2023-05-29T08:05:10.256Z,10.8
2023-05-29T08:08:09.410Z,11.0
2023-05-29T08:11:09.661Z,11.1
2023-05-29T08:14:10.712Z,11.2
2023-05-29T08:17:09.866Z,11.2
2023-05-29T08:20:09.745Z,11.1
2023-05-29T08:23:10.011Z,11.1
2023-05-29T08:26:09.517Z,11.1
2023-05-29T08:29:09.917Z,11.1
2023-05-29T08:32:09.863Z,11.3
2023-05-29T08:35:12.487Z,11.3
2023-05-29T08:38:10.298Z,11.4
2023-05-29T08:41:10.030Z,11.4
2023-05-29T08:44:10.096Z,11.5
2023-05-29T08:47:10.103Z,11.4
2023-05-29T08:50:09.723Z,11.6
2023-05-29T08:53:09.562Z,11.6
2023-05-29T08:56:10.704Z,11.5
2023-05-29T08:59:09.966Z,11.5
2023-05-29T09:02:09.887Z,11.6
2023-05-29T09:05:10.029Z,11.6
2023-05-29T09:08:09.688Z,11.8
2023-05-29T09:11:19.533Z,12.0
2023-05-29T09:14:09.665Z,12.0
2023-05-29T09:17:09.815Z,12.1
2023-05-29T09:20:09.541Z,12.1
2023-05-29T09:23:12.184Z,12.3
2023-05-29T09:26:09.475Z,12.5
2023-05-29T09:29:09.508Z,12.5
2023-05-29T09:32:09.776Z,12.5
2023-05-29T09:35:10.615Z,12.6
2023-05-29T09:38:10.537Z,12.4
2023-05-29T09:41:19.329Z,12.5
2023-05-29T09:44:09.472Z,12.5
2023-05-29T09:47:10.021Z,12.5
2023-05-29T09:50:09.736Z,12.4
2023-05-29T09:53:10.045Z,12.6
2023-05-29T09:56:09.686Z,12.7
2023-05-29T09:59:09.477Z,12.8
2023-05-29T10:02:09.841Z,12.8
2023-05-29T10:05:10.254Z,12.8
2023-05-29T10:08:09.540Z,12.8
2023-05-29T10:11:09.416Z,12.8
2023-05-29T10:14:09.529Z,12.9
2023-05-29T10:17:09.763Z,13.1
2023-05-29T10:20:09.571Z,13.2
2023-05-29T10:23:09.754Z,13.1
2023-05-29T10:26:09.817Z,13.2
2023-05-29T10:29:09.578Z,13.2
2023-05-29T10:32:09.547Z,13.2
2023-05-29T10:35:09.642Z,13.3
2023-05-29T10:38:09.587Z,13.9
2023-05-29T10:41:09.519Z,14.6
2023-05-29T10:44:11.627Z,14.9
2023-05-29T10:47:10.178Z,15.0
2023-05-29T10:50:10.988Z,15.1
2023-05-29T10:53:09.540Z,15.1
2023-05-29T10:56:09.690Z,15.3
2023-05-29T10:59:09.486Z,15.5
2023-05-29T11:02:11.720Z,15.5
2023-05-29T11:05:10.083Z,15.4
2023-05-29T11:08:09.620Z,15.0
2023-05-29T11:11:09.523Z,14.8
2023-05-29T11:14:09.568Z,14.2
2023-05-29T11:17:09.601Z,14.2
2023-05-29T11:20:10.049Z,14.1
2023-05-29T11:23:09.739Z,14.2
2023-05-29T11:26:10.073Z,14.3
2023-05-29T11:29:09.562Z,14.2
2023-05-29T11:32:10.013Z,14.3
2023-05-29T11:35:09.519Z,14.1
2023-05-29T11:38:09.734Z,13.9
2023-05-29T11:41:09.528Z,13.8
2023-05-29T11:44:09.562Z,13.7
2023-05-29T11:47:09.604Z,13.7
2023-05-29T11:50:09.784Z,13.7
2023-05-29T11:53:25.278Z,13.8
2023-05-29T11:56:11.602Z,13.8
2023-05-29T11:59:09.601Z,13.8
2023-05-29T12:02:09.774Z,13.9
2023-05-29T12:05:09.890Z,14.0
2023-05-29T12:08:10.124Z,14.0
2023-05-29T12:11:09.530Z,13.9
2023-05-29T12:14:09.694Z,13.9
2023-05-29T12:17:09.798Z,14.0
2023-05-29T12:20:10.646Z,14.0
2023-05-29T12:23:09.574Z,14.0
2023-05-29T12:26:20.078Z,13.9
2023-05-29T12:29:09.848Z,13.9
2023-05-29T12:32:19.967Z,13.7
2023-05-29T12:35:10.144Z,13.5
2023-05-29T12:38:09.648Z,13.5
2023-05-29T12:41:19.400Z,13.6
2023-05-29T12:44:09.882Z,13.6
2023-05-29T12:47:09.953Z,13.7
2023-05-29T12:50:09.569Z,13.8
2023-05-29T12:53:09.624Z,13.9
2023-05-29T12:56:09.694Z,13.8
2023-05-29T12:59:09.551Z,13.7
2023-05-29T13:02:11.903Z,13.7
2023-05-29T13:05:10.215Z,13.8
2023-05-29T13:08:09.572Z,13.9
2023-05-29T13:11:09.590Z,13.9
2023-05-29T13:14:09.541Z,14.1
2023-05-29T13:17:09.702Z,14.3
2023-05-29T13:20:09.567Z,14.6
2023-05-29T13:23:09.422Z,14.7
2023-05-29T13:26:09.855Z,14.8
2023-05-29T13:29:09.413Z,14.8
2023-05-29T13:32:09.726Z,14.7
2023-05-29T13:35:09.483Z,14.8
2023-05-29T13:38:09.682Z,14.8
2023-05-29T13:41:09.892Z,14.8
2023-05-29T13:44:17.088Z,14.7
2023-05-29T13:47:09.800Z,14.8
2023-05-29T13:50:09.661Z,14.8
2023-05-29T13:53:09.512Z,14.7
2023-05-29T13:56:09.896Z,14.7
2023-05-29T13:59:09.355Z,14.9
2023-05-29T14:02:09.694Z,14.9
2023-05-29T14:05:10.071Z,14.9
2023-05-29T14:08:09.539Z,14.9
2023-05-29T14:11:09.575Z,14.9
2023-05-29T14:14:09.636Z,14.8
2023-05-29T14:17:10.747Z,14.9
2023-05-29T14:20:10.475Z,14.9
2023-05-29T14:23:09.490Z,14.9
2023-05-29T14:26:09.978Z,14.8
2023-05-29T14:29:19.357Z,14.9
2023-05-29T14:32:09.751Z,15.0
2023-05-29T14:35:09.776Z,15.0
2023-05-29T14:38:09.488Z,14.9
2023-05-29T14:41:22.429Z,14.9
2023-05-29T14:44:10.591Z,14.9
2023-05-29T14:47:09.681Z,15.0
2023-05-29T14:50:09.607Z,15.0
2023-05-29T14:53:09.487Z,15.0
2023-05-29T14:56:19.403Z,14.8
2023-05-29T14:59:10.467Z,14.8
2023-05-29T15:02:11.650Z,14.9
2023-05-29T15:05:10.301Z,15.0
2023-05-29T15:08:16.552Z,15.1
2023-05-29T15:11:09.604Z,15.0
2023-05-29T15:14:09.447Z,15.1
2023-05-29T15:17:19.768Z,15.2
2023-05-29T15:20:09.645Z,15.2
2023-05-29T15:23:09.635Z,15.2
2023-05-29T15:26:09.900Z,15.2
2023-05-29T15:29:09.869Z,15.2
2023-05-29T15:32:09.788Z,15.2
2023-05-29T15:35:10.640Z,15.2
2023-05-29T15:38:09.594Z,15.1
2023-05-29T15:41:09.522Z,15.0
2023-05-29T15:44:09.607Z,15.0
2023-05-29T15:47:09.961Z,15.0
2023-05-29T15:50:10.803Z,14.9
2023-05-29T15:53:19.374Z,14.9
2023-05-29T15:56:09.673Z,14.9
2023-05-29T15:59:09.481Z,14.7
2023-05-29T16:02:09.804Z,14.6
2023-05-29T16:05:19.652Z,14.7
2023-05-29T16:08:09.542Z,14.8
2023-05-29T16:11:09.703Z,14.7
2023-05-29T16:14:09.551Z,14.9
2023-05-29T16:17:09.758Z,14.9
2023-05-29T16:20:09.585Z,15.0
2023-05-29T16:23:15.614Z,15.0
2023-05-29T16:26:09.679Z,14.9
2023-05-29T16:29:10.574Z,14.9
2023-05-29T16:32:09.752Z,15.0
2023-05-29T16:35:11.129Z,15.0
2023-05-29T16:38:09.578Z,14.9
2023-05-29T16:41:09.833Z,14.9
2023-05-29T16:44:09.593Z,14.8
2023-05-29T16:47:09.816Z,14.7
2023-05-29T16:50:09.524Z,14.7
2023-05-29T16:53:09.910Z,14.9
2023-05-29T16:56:10.096Z,14.8
2023-05-29T16:59:09.615Z,14.9
2023-05-29T17:02:09.958Z,14.8
2023-05-29T17:05:09.966Z,14.8
2023-05-29T17:08:09.764Z,14.9
2023-05-29T17:11:09.564Z,14.7
2023-05-29T17:14:09.573Z,14.8
2023-05-29T17:17:10.133Z,14.9
2023-05-29T17:20:09.799Z,14.9
2023-05-29T17:23:09.728Z,14.7
2023-05-29T17:26:09.993Z,14.8
2023-05-29T17:29:09.557Z,14.8
2023-05-29T17:32:10.214Z,14.8
2023-05-29T17:35:09.649Z,14.8
2023-05-29T17:38:09.587Z,14.8
2023-05-29T17:41:09.460Z,14.8
2023-05-29T17:44:09.480Z,15.1
2023-05-29T17:47:09.705Z,15.2
2023-05-29T17:50:09.621Z,15.2
2023-05-29T17:53:09.528Z,15.3
2023-05-29T17:56:09.568Z,15.0
2023-05-29T17:59:09.560Z,14.7
2023-05-29T18:02:09.749Z,14.4
2023-05-29T18:05:10.122Z,14.3
2023-05-29T18:08:09.623Z,14.3
2023-05-29T18:11:09.588Z,14.3
2023-05-29T18:14:19.447Z,14.3
2023-05-29T18:17:09.833Z,14.2
2023-05-29T18:20:09.679Z,14.1
2023-05-29T18:23:09.449Z,13.9
2023-05-29T18:26:09.644Z,13.7
2023-05-29T18:29:09.781Z,13.5
2023-05-29T18:32:09.745Z,13.4
2023-05-29T18:35:09.678Z,13.4
2023-05-29T18:38:09.703Z,13.3
2023-05-29T18:41:09.710Z,13.1
2023-05-29T18:44:19.520Z,13.1
2023-05-29T18:47:10.317Z,13.1
2023-05-29T18:50:09.598Z,13.0
2023-05-29T18:53:09.391Z,12.9
2023-05-29T18:56:09.441Z,12.9
2023-05-29T18:59:09.593Z,12.8
2023-05-29T19:02:21.801Z,12.7
2023-05-29T19:05:10.403Z,12.7
2023-05-29T19:08:09.733Z,12.7
2023-05-29T19:11:10.030Z,12.6
2023-05-29T19:14:09.538Z,12.6
2023-05-29T19:17:09.820Z,12.5
2023-05-29T19:20:09.697Z,12.5
2023-05-29T19:23:09.595Z,12.3
2023-05-29T19:26:09.632Z,12.6
2023-05-29T19:29:10.002Z,12.4
2023-05-29T19:32:09.565Z,12.2
2023-05-29T19:35:10.105Z,12.0
2023-05-29T19:38:09.577Z,11.8
2023-05-29T19:41:12.200Z,11.7
2023-05-29T19:44:15.241Z,11.7
2023-05-29T19:47:19.744Z,11.6
2023-05-29T19:50:09.525Z,11.5
2023-05-29T19:53:09.582Z,11.5
2023-05-29T19:56:10.597Z,11.8
2023-05-29T19:59:09.581Z,12.1
2023-05-29T20:02:09.800Z,12.0
2023-05-29T20:05:10.306Z,11.8
2023-05-29T20:08:09.716Z,11.6
2023-05-29T20:11:15.897Z,11.6
2023-05-29T20:14:09.534Z,11.8
2023-05-29T20:17:09.674Z,11.7
2023-05-29T20:20:09.734Z,11.5
2023-05-29T20:23:10.438Z,11.2
2023-05-29T20:26:09.505Z,10.9
2023-05-29T20:29:09.956Z,10.8
2023-05-29T20:32:10.917Z,10.7
2023-05-29T20:35:09.607Z,10.5
2023-05-29T20:38:09.529Z,10.6
2023-05-29T20:41:12.968Z,10.4
2023-05-29T20:44:09.626Z,10.4
2023-05-29T20:47:09.766Z,10.3
2023-05-29T20:50:09.565Z,10.2
2023-05-29T20:53:09.718Z,10.1
2023-05-29T20:56:09.610Z,10.1
2023-05-29T20:59:09.627Z,10.1
2023-05-29T21:02:09.983Z,10.0
2023-05-29T21:05:10.084Z,10.0
2023-05-29T21:08:09.767Z,9.8
2023-05-29T21:11:09.487Z,9.8
2023-05-29T21:14:19.331Z,9.7
2023-05-29T21:17:11.252Z,9.6
2023-05-29T21:20:09.622Z,9.7
2023-05-29T21:23:10.114Z,9.6
2023-05-29T21:26:09.671Z,9.6
2023-05-29T21:29:09.514Z,9.6
2023-05-29T21:32:12.067Z,9.6
2023-05-29T21:35:09.647Z,9.6
2023-05-29T21:38:11.297Z,9.5
2023-05-29T21:41:09.468Z,9.4
2023-05-29T21:44:11.197Z,9.3
2023-05-29T21:47:09.720Z,9.1
2023-05-29T21:50:09.543Z,8.9
2023-05-29T21:53:09.551Z,8.9
2023-05-29T21:56:09.503Z,8.9
2023-05-29T21:59:09.500Z,9.1
2023-05-29T22:02:10.034Z,9.3
2023-05-29T22:05:09.999Z,9.4
2023-05-29T22:08:09.653Z,9.2
2023-05-29T22:11:09.638Z,9.1
2023-05-29T22:14:09.539Z,8.9
2023-05-29T22:17:09.893Z,8.8
2023-05-29T22:20:19.497Z,8.6
2023-05-29T22:23:18.535Z,8.5
2023-05-29T22:26:12.653Z,8.7
2023-05-29T22:29:09.486Z,9.0
2023-05-29T22:32:10.009Z,9.6
2023-05-29T22:35:09.653Z,10.0
2023-05-29T22:38:09.496Z,10.2
2023-05-29T22:41:09.503Z,9.7
2023-05-29T22:44:09.843Z,9.2
2023-05-29T22:47:09.790Z,8.9
2023-05-29T22:50:09.470Z,8.8
2023-05-29T22:53:09.911Z,8.5
2023-05-29T22:56:09.609Z,8.4
2023-05-29T22:59:12.920Z,8.3
2023-05-29T23:02:09.861Z,8.2
2023-05-29T23:05:10.278Z,8.0
2023-05-29T23:08:09.454Z,8.1
2023-05-29T23:11:09.572Z,8.0
2023-05-29T23:14:09.561Z,7.9
2023-05-29T23:17:09.688Z,7.8
2023-05-29T23:20:09.618Z,7.9
2023-05-29T23:23:10.052Z,8.0
2023-05-29T23:26:09.568Z,8.0
2023-05-29T23:29:09.481Z,8.0
2023-05-29T23:32:09.713Z,8.0
2023-05-29T23:35:09.620Z,7.9
2023-05-29T23:38:09.518Z,7.9
2023-05-29T23:41:09.460Z,7.9
2023-05-29T23:44:10.412Z,7.9
2023-05-29T23:47:09.950Z,7.9
2023-05-29T23:50:09.620Z,8.0
2023-05-29T23:53:09.956Z,7.9
2023-05-29T23:56:09.573Z,8.0
2023-05-29T23:59:09.522Z,8.0
