createdAt,value
2023-03-16T00:02:28.125Z,-11075.81
2023-03-16T00:05:34.168Z,-11078.47
2023-03-16T00:08:40.224Z,-11080.16
2023-03-16T00:11:47.880Z,-11076.91
2023-03-16T00:14:54.304Z,-11072.72
2023-03-16T00:18:00.721Z,-11071.16
2023-03-16T00:21:07.728Z,-11080.16
2023-03-16T00:24:18.228Z,-11075.53
2023-03-16T00:27:27.437Z,-11079.72
2023-03-16T00:30:33.641Z,-11081.97
2023-03-16T00:33:39.822Z,-11078.19
2023-03-16T00:36:45.688Z,-11074.81
2023-03-16T00:39:52.431Z,-11074.25
2023-03-16T00:43:00.098Z,-11065.97
2023-03-16T00:46:07.577Z,-11070.31
2023-03-16T00:49:13.752Z,-11073.69
2023-03-16T00:52:20.477Z,-11074.41
2023-03-16T00:55:27.174Z,-11066.38
2023-03-16T00:58:36.211Z,-11077.47
2023-03-16T01:01:42.901Z,-11073.12
2023-03-16T01:04:49.210Z,-11072.16
2023-03-16T01:07:55.798Z,-11065.84
2023-03-16T01:11:04.899Z,-11068.22
2023-03-16T01:14:13.247Z,-11071.31
2023-03-16T01:17:19.771Z,-11068.06
2023-03-16T01:20:26.588Z,-11077.63
2023-03-16T01:23:33.713Z,-11075.53
2023-03-16T01:26:40.233Z,-11068.22
2023-03-16T01:29:48.044Z,-11072.44
2023-03-16T01:32:54.208Z,-11070.19
2023-03-16T01:36:02.556Z,-11068.63
2023-03-16T01:39:08.873Z,-11072.56
2023-03-16T01:42:15.083Z,-11070.03
2023-03-16T01:46:10.080Z,-11068.34
2023-03-16T01:49:21.552Z,-11069.75
2023-03-16T01:52:33.450Z,-11067.50
2023-03-16T01:55:39.955Z,-11071.44
2023-03-16T01:58:47.802Z,-11068.22
2023-03-16T02:01:54.566Z,-11069.34
2023-03-16T02:05:07.219Z,-11070.03
2023-03-16T02:08:13.986Z,-11070.31
2023-03-16T02:11:20.180Z,-11067.22
2023-03-16T02:14:26.224Z,-11065.28
2023-03-16T02:17:35.859Z,-11066.66
2023-03-16T02:20:49.821Z,-11066.13
2023-03-16T02:23:56.277Z,-11063.03
2023-03-16T02:27:09.310Z,-11060.91
2023-03-16T02:30:18.438Z,-11062.88
2023-03-16T02:33:26.030Z,-11061.91
2023-03-16T02:36:34.150Z,-11064.84
2023-03-16T02:39:40.344Z,-11063.88
2023-03-16T02:42:46.619Z,-11060.78
2023-03-16T02:45:57.326Z,-11060.50
2023-03-16T02:49:06.549Z,-11057.97
2023-03-16T02:52:13.892Z,-11059.53
2023-03-16T02:55:21.751Z,-11056.56
2023-03-16T02:58:28.048Z,-11059.25
2023-03-16T03:01:36.727Z,-11056.00
2023-03-16T03:04:46.511Z,-11059.25
2023-03-16T03:07:52.974Z,-11055.31
2023-03-16T03:10:59.178Z,-11051.78
2023-03-16T03:14:05.784Z,-11047.72
2023-03-16T03:17:14.582Z,-11045.63
2023-03-16T03:20:21.739Z,-11040.56
2023-03-16T03:23:28.176Z,-11044.38
2023-03-16T03:26:34.274Z,-11043.09
2023-03-16T03:29:40.370Z,-11039.16
2023-03-16T03:32:48.391Z,-11041.13
2023-03-16T03:35:59.053Z,-11046.75
2023-03-16T03:39:05.878Z,-11039.44
2023-03-16T03:42:12.108Z,-11041.00
2023-03-16T03:45:18.906Z,-11042.41
2023-03-16T03:48:26.936Z,-11034.53
2023-03-16T03:51:33.564Z,-11034.13
2023-03-16T03:54:39.937Z,-11031.31
2023-03-16T03:57:46.044Z,-11031.03
2023-03-16T04:00:53.541Z,-11034.13
2023-03-16T04:04:01.338Z,-11034.81
2023-03-16T04:07:08.183Z,-11036.09
2023-03-16T04:10:14.589Z,-11033.41
2023-03-16T04:13:20.877Z,-11032.00
2023-03-16T04:16:28.143Z,-11025.28
2023-03-16T04:19:36.161Z,-11027.37
2023-03-16T04:22:43.754Z,-11035.25
2023-03-16T04:25:50.001Z,-11027.37
2023-03-16T04:28:56.357Z,-11022.06
2023-03-16T04:32:02.703Z,-11024.31
2023-03-16T04:35:11.430Z,-11028.22
2023-03-16T04:38:17.811Z,-11029.50
2023-03-16T04:41:24.347Z,-11025.44
2023-03-16T04:44:30.608Z,-11031.88
2023-03-16T04:47:37.957Z,-11022.91
2023-03-16T04:50:45.815Z,-11019.66
2023-03-16T04:53:52.754Z,-11022.62
2023-03-16T04:56:59.655Z,-11015.59
2023-03-16T05:00:11.845Z,-11026.81
2023-03-16T05:03:18.035Z,-11019.25
2023-03-16T05:06:26.009Z,-11017.72
2023-03-16T05:09:32.612Z,-11021.22
2023-03-16T05:12:38.884Z,-11015.88
2023-03-16T05:15:44.976Z,-11019.66
2023-03-16T05:18:53.006Z,-11018.13
2023-03-16T05:22:00.485Z,-11019.25
2023-03-16T05:25:07.434Z,-11019.25
2023-03-16T05:28:13.362Z,-11017.72
2023-03-16T05:31:19.603Z,-11014.75
2023-03-16T05:34:26.333Z,-11013.78
2023-03-16T05:37:34.864Z,-11018.00
2023-03-16T05:40:41.049Z,-11024.31
2023-03-16T05:43:47.550Z,-11021.34
2023-03-16T05:46:54.353Z,-11017.56
2023-03-16T05:50:00.607Z,-11017.00
2023-03-16T05:53:09.092Z,-11024.31
2023-03-16T05:56:15.679Z,-11030.91
2023-03-16T05:59:22.009Z,-11016.16
2023-03-16T06:02:28.641Z,-11025.16
2023-03-16T06:05:34.994Z,-11028.22
2023-03-16T06:08:43.075Z,-11021.50
2023-03-16T06:11:49.362Z,-11026.81
2023-03-16T06:14:55.798Z,-11026.69
2023-03-16T06:18:02.269Z,-11032.56
2023-03-16T06:21:08.858Z,-11037.91
2023-03-16T06:24:16.403Z,-11032.28
2023-03-16T06:27:25.361Z,-11042.53
2023-03-16T06:30:31.920Z,-11033.56
2023-03-16T06:33:38.008Z,-11045.91
2023-03-16T06:36:44.260Z,-11034.69
2023-03-16T06:39:52.212Z,-11041.97
2023-03-16T06:42:58.429Z,-11047.16
2023-03-16T06:46:04.601Z,-11048.16
2023-03-16T06:49:11.171Z,-11032.72
2023-03-16T06:52:17.464Z,-11048.56
2023-03-16T06:55:25.042Z,-11048.72
2023-03-16T06:58:31.590Z,-11043.38
2023-03-16T07:01:37.751Z,-11053.19
2023-03-16T07:04:44.500Z,-11055.16
2023-03-16T07:07:50.929Z,-11068.50
2023-03-16T07:10:58.839Z,-11050.97
2023-03-16T07:14:04.965Z,-11056.00
2023-03-16T07:17:11.562Z,-11067.66
2023-03-16T07:20:18.185Z,-11092.22
2023-03-16T07:23:25.031Z,-11074.53
2023-03-16T07:26:33.406Z,-11069.19
2023-03-16T07:29:39.980Z,-11067.94
2023-03-16T07:32:47.733Z,-11077.34
2023-03-16T07:35:54.159Z,-11056.00
2023-03-16T07:39:00.430Z,-11068.63
2023-03-16T07:42:08.546Z,-11066.66
2023-03-16T07:45:15.324Z,-11084.50
2023-03-16T07:48:22.880Z,-11078.88
2023-03-16T07:51:29.012Z,-11097.28
2023-03-16T07:54:35.462Z,-11081.41
2023-03-16T07:57:47.863Z,-11085.91
2023-03-16T08:00:57.160Z,-11095.03
2023-03-16T08:04:05.911Z,-11100.09
2023-03-16T08:07:13.564Z,-11096.44
2023-03-16T08:10:20.028Z,-11106.13
2023-03-16T08:13:28.508Z,-11122.41
2023-03-16T08:16:34.840Z,-11121.16
2023-03-16T08:19:42.759Z,-11125.09
2023-03-16T08:22:49.857Z,-11109.91
2023-03-16T08:25:57.401Z,-11107.53
2023-03-16T08:29:05.461Z,-11145.88
2023-03-16T08:32:12.474Z,-11113.00
2023-03-16T08:35:19.366Z,-11124.53
2023-03-16T08:38:26.204Z,-11148.25
2023-03-16T08:41:33.254Z,-11129.88
2023-03-16T08:44:41.497Z,-11132.09
2023-03-16T08:47:48.129Z,-11119.31
2023-03-16T08:50:54.410Z,-11117.38
2023-03-16T08:54:00.851Z,-11128.88
2023-03-16T08:57:07.563Z,-11148.25
2023-03-16T09:00:18.046Z,-11160.34
2023-03-16T09:03:25.072Z,-11130.69
2023-03-16T09:06:32.443Z,-11118.06
2023-03-16T09:09:39.551Z,-11116.09
2023-03-16T09:12:45.942Z,-11117.22
2023-03-16T09:15:54.018Z,-11104.59
2023-03-16T09:19:00.955Z,-11117.50
2023-03-16T09:22:08.067Z,-11099.53
2023-03-16T09:25:14.811Z,-11125.38
2023-03-16T09:28:22.637Z,-11112.88
2023-03-16T09:31:30.980Z,-11135.47
2023-03-16T09:34:37.468Z,-11127.91
2023-03-16T09:38:01.138Z,-11123.13
2023-03-16T09:41:31.955Z,-11134.06
2023-03-16T09:44:49.956Z,-11138.16
2023-03-16T09:48:01.159Z,-11123.13
2023-03-16T09:51:09.778Z,-11128.03
2023-03-16T09:54:24.945Z,-11121.44
2023-03-16T09:57:34.917Z,-11116.81
2023-03-16T10:00:48.824Z,-11133.94
2023-03-16T10:04:15.401Z,-11121.00
2023-03-16T10:07:32.539Z,-11138.72
2023-03-16T10:11:03.402Z,-11119.31
2023-03-16T10:14:17.753Z,-11114.69
2023-03-16T10:17:29.147Z,-11129.03
2023-03-16T10:20:38.080Z,-11137.44
2023-03-16T10:23:44.912Z,-11130.41
2023-03-16T10:27:00.495Z,-11149.81
2023-03-16T10:30:20.825Z,-11129.72
2023-03-16T10:33:29.444Z,-11143.78
2023-03-16T10:36:40.648Z,-11133.22
2023-03-16T10:39:49.477Z,-11156.28
2023-03-16T10:42:56.119Z,-11177.06
2023-03-16T10:46:03.650Z,-11145.03
2023-03-16T10:49:23.417Z,-11145.59
2023-03-16T10:52:35.754Z,-11141.09
2023-03-16T10:55:45.813Z,-11147.28
2023-03-16T10:58:52.756Z,-11144.06
2023-03-16T11:01:59.693Z,-11143.91
2023-03-16T11:05:26.353Z,-11142.78
2023-03-16T11:08:36.667Z,-11136.03
2023-03-16T11:11:49.632Z,-11147.41
2023-03-16T11:14:56.591Z,-11129.88
2023-03-16T11:18:03.744Z,-11134.34
2023-03-16T11:21:18.344Z,-11128.75
2023-03-16T11:24:34.784Z,-11124.53
2023-03-16T11:27:47.369Z,-11127.34
2023-03-16T11:31:04.251Z,-11140.25
2023-03-16T11:34:16.087Z,-11130.28
2023-03-16T11:37:34.106Z,-11136.88
2023-03-16T11:40:52.718Z,-11134.91
2023-03-16T11:44:05.290Z,-11130.69
2023-03-16T11:47:31.833Z,-11123.81
2023-03-16T11:50:50.866Z,-11123.41
2023-03-16T11:54:08.483Z,-11124.66
2023-03-16T11:57:32.840Z,-11120.16
2023-03-16T12:00:52.799Z,-11121.84
2023-03-16T12:04:20.670Z,-11125.09
2023-03-16T12:07:39.772Z,-11134.50
2023-03-16T12:10:52.572Z,-11138.56
2023-03-16T12:14:10.317Z,-11126.34
2023-03-16T12:17:21.183Z,-11119.47
2023-03-16T12:20:31.848Z,-11116.94
2023-03-16T12:23:41.849Z,-11116.53
2023-03-16T12:26:49.753Z,-11109.63
2023-03-16T12:30:08.998Z,-11106.00
2023-03-16T12:33:27.168Z,-11101.34
2023-03-16T12:36:58.621Z,-11095.72
2023-03-16T12:40:13.182Z,-11101.34
2023-03-16T12:43:33.227Z,-11097.84
2023-03-16T12:46:52.780Z,-11097.28
2023-03-16T12:50:06.771Z,-11089.69
2023-03-16T12:53:28.673Z,-11089.41
2023-03-16T12:56:37.554Z,-11107.25
2023-03-16T12:59:47.800Z,-11093.63
2023-03-16T13:02:59.867Z,-11093.91
2023-03-16T13:06:06.712Z,-11093.06
2023-03-16T13:09:19.215Z,-11096.44
2023-03-16T13:12:28.813Z,-11088.44
2023-03-16T13:15:35.253Z,-11087.59
2023-03-16T13:18:45.306Z,-11084.78
2023-03-16T13:22:04.164Z,-11081.56
2023-03-16T13:25:23.033Z,-11074.25
2023-03-16T13:28:33.210Z,-11072.56
2023-03-16T13:31:43.216Z,-11080.72
2023-03-16T13:34:52.949Z,-11076.34
2023-03-16T13:38:07.005Z,-11069.91
2023-03-16T13:41:15.772Z,-11069.75
2023-03-16T13:44:25.277Z,-11070.47
2023-03-16T13:47:32.354Z,-11072.44
2023-03-16T13:50:41.728Z,-11066.38
2023-03-16T13:53:49.503Z,-11067.22
2023-03-16T13:56:59.210Z,-11066.81
2023-03-16T14:00:18.001Z,-11073.12
2023-03-16T14:03:24.884Z,-11061.75
2023-03-16T14:06:35.372Z,-11069.47
2023-03-16T14:09:41.959Z,-11062.03
2023-03-16T14:12:56.433Z,-11059.53
2023-03-16T14:16:05.027Z,-11066.66
2023-03-16T14:19:19.297Z,-11056.44
2023-03-16T14:22:34.126Z,-11058.41
2023-03-16T14:25:41.163Z,-11054.88
2023-03-16T14:28:57.629Z,-11052.06
2023-03-16T14:32:03.766Z,-11052.22
2023-03-16T14:35:15.598Z,-11057.97
2023-03-16T14:38:29.933Z,-11044.78
2023-03-16T14:41:37.195Z,-11048.28
2023-03-16T14:44:44.022Z,-11043.66
2023-03-16T14:47:53.828Z,-11037.78
2023-03-16T14:51:02.215Z,-11041.41
2023-03-16T14:54:15.182Z,-11038.47
2023-03-16T14:57:21.698Z,-11037.34
2023-03-16T15:00:29.385Z,-11031.03
2023-03-16T15:03:38.406Z,-11035.94
2023-03-16T15:06:44.704Z,-11028.50
2023-03-16T15:09:53.864Z,-11029.06
2023-03-16T15:13:13.031Z,-11026.00
2023-03-16T15:16:20.076Z,-11025.44
2023-03-16T15:19:26.593Z,-11028.09
2023-03-16T15:22:37.299Z,-11028.09
2023-03-16T15:25:47.077Z,-11019.81
2023-03-16T15:28:54.351Z,-11026.00
2023-03-16T15:32:00.870Z,-11017.84
2023-03-16T15:35:07.686Z,-11027.37
2023-03-16T15:38:18.057Z,-11030.75
2023-03-16T15:41:32.423Z,-11026.00
2023-03-16T15:44:44.556Z,-11023.19
2023-03-16T15:47:52.312Z,-11036.50
2023-03-16T15:51:01.834Z,-11026.53
2023-03-16T15:54:10.377Z,-11021.50
2023-03-16T15:57:18.656Z,-11034.13
2023-03-16T16:00:30.547Z,-11025.16
2023-03-16T16:03:37.280Z,-11026.00
2023-03-16T16:06:43.811Z,-11023.47
2023-03-16T16:09:51.072Z,-11017.44
2023-03-16T16:13:00.184Z,-11018.97
2023-03-16T16:16:08.513Z,-11014.47
2023-03-16T16:19:15.716Z,-11010.13
2023-03-16T16:22:22.319Z,-11008.47
2023-03-16T16:25:35.353Z,-11006.06
2023-03-16T16:28:42.952Z,-11011.41
2023-03-16T16:31:51.688Z,-11014.47
2023-03-16T16:35:04.106Z,-11006.78
2023-03-16T16:38:10.970Z,-11004.09
2023-03-16T16:41:25.019Z,-11004.66
2023-03-16T16:44:35.306Z,-11006.06
2023-03-16T16:47:42.733Z,-11003.53
2023-03-16T16:50:49.442Z,-11002.16
2023-03-16T16:53:58.290Z,-11005.50
2023-03-16T16:57:05.331Z,-11002.00
2023-03-16T17:00:23.206Z,-11002.44
2023-03-16T17:03:30.532Z,-11001.88
2023-03-16T17:06:36.560Z,-10992.19
2023-03-16T17:09:42.975Z,-10993.19
2023-03-16T17:12:50.047Z,-10995.97
2023-03-16T17:15:57.757Z,-10994.44
2023-03-16T17:19:04.172Z,-10997.53
2023-03-16T17:22:23.175Z,-10996.25
2023-03-16T17:25:30.389Z,-10989.25
2023-03-16T17:28:42.584Z,-10989.81
2023-03-16T17:31:51.278Z,-10991.78
2023-03-16T17:34:57.410Z,-10993.72
2023-03-16T17:38:03.535Z,-10997.94
2023-03-16T17:41:22.746Z,-10993.72
2023-03-16T17:44:35.538Z,-10990.94
2023-03-16T17:47:43.311Z,-10986.59
2023-03-16T17:50:50.366Z,-10984.75
2023-03-16T17:53:56.873Z,-10988.13
2023-03-16T17:57:03.470Z,-10983.63
2023-03-16T18:00:24.944Z,-10982.25
2023-03-16T18:03:32.952Z,-10991.63
2023-03-16T18:06:42.322Z,-10984.47
2023-03-16T18:09:48.528Z,-10985.47
2023-03-16T18:12:59.324Z,-10987.28
2023-03-16T18:16:07.582Z,-10981.69
2023-03-16T18:19:23.920Z,-10981.41
2023-03-16T18:22:30.144Z,-10981.69
2023-03-16T18:25:39.316Z,-10985.31
2023-03-16T18:28:46.009Z,-10987.84
2023-03-16T18:31:55.834Z,-10986.44
2023-03-16T18:35:04.249Z,-10986.03
2023-03-16T18:38:18.694Z,-10990.38
2023-03-16T18:41:27.088Z,-10983.78
2023-03-16T18:44:33.840Z,-10983.22
2023-03-16T18:47:59.045Z,-10988.97
2023-03-16T18:51:07.161Z,-10987.28
2023-03-16T18:54:21.570Z,-10985.88
2023-03-16T18:57:29.690Z,-10984.19
2023-03-16T19:00:37.411Z,-10991.78
2023-03-16T19:03:45.755Z,-10989.25
2023-03-16T19:06:55.130Z,-10987.28
2023-03-16T19:10:03.189Z,-10985.59
2023-03-16T19:13:17.170Z,-10981.13
2023-03-16T19:16:23.855Z,-10987.28
2023-03-16T19:19:30.097Z,-10991.50
2023-03-16T19:22:38.186Z,-10991.22
2023-03-16T19:25:45.531Z,-10989.66
2023-03-16T19:28:52.311Z,-10983.06
2023-03-16T19:31:59.423Z,-10981.25
2023-03-16T19:35:15.262Z,-10980.28
2023-03-16T19:38:24.056Z,-10977.19
2023-03-16T19:41:33.070Z,-10980.56
2023-03-16T19:44:39.438Z,-10977.91
2023-03-16T19:47:46.254Z,-10988.69
2023-03-16T19:50:53.008Z,-10980.56
2023-03-16T19:54:01.926Z,-10983.78
2023-03-16T19:57:13.835Z,-10982.09
2023-03-16T20:00:25.484Z,-10988.41
2023-03-16T20:03:36.518Z,-10982.09
2023-03-16T20:06:43.310Z,-10988.97
2023-03-16T20:09:51.416Z,-10991.22
2023-03-16T20:12:59.912Z,-10989.81
2023-03-16T20:16:06.870Z,-10991.78
2023-03-16T20:19:15.497Z,-10979.56
2023-03-16T20:22:23.566Z,-10975.22
2023-03-16T20:25:35.275Z,-10978.31
2023-03-16T20:28:41.583Z,-10974.94
2023-03-16T20:31:48.235Z,-10984.47
2023-03-16T20:34:54.883Z,-10980.13
2023-03-16T20:38:01.114Z,-10984.34
2023-03-16T20:41:14.802Z,-10976.06
2023-03-16T20:44:23.762Z,-10987.84
2023-03-16T20:47:30.082Z,-10981.69
2023-03-16T20:50:36.825Z,-10972.00
2023-03-16T20:53:44.505Z,-10979.84
2023-03-16T20:56:52.247Z,-10979.16
2023-03-16T21:00:00.052Z,-10978.31
2023-03-16T21:03:16.999Z,-10975.22
2023-03-16T21:06:25.987Z,-10982.38
2023-03-16T21:09:33.460Z,-10977.19
2023-03-16T21:12:44.611Z,-10973.97
2023-03-16T21:15:51.316Z,-10976.78
2023-03-16T21:18:57.916Z,-10971.03
2023-03-16T21:22:03.956Z,-10974.25
2023-03-16T21:25:18.853Z,-10970.19
2023-03-16T21:28:30.108Z,-10979.84
2023-03-16T21:31:36.925Z,-10980.13
2023-03-16T21:34:43.362Z,-10978.75
2023-03-16T21:37:50.957Z,-10967.38
2023-03-16T21:40:58.022Z,-10962.63
2023-03-16T21:44:06.385Z,-10981.53
2023-03-16T21:47:23.757Z,-10976.34
2023-03-16T21:50:34.553Z,-10970.47
2023-03-16T21:53:41.346Z,-10961.91
2023-03-16T21:56:49.042Z,-10971.59
2023-03-16T21:59:56.692Z,-10977.75
2023-03-16T22:03:04.467Z,-10969.91
2023-03-16T22:06:13.579Z,-10971.31
2023-03-16T22:09:25.104Z,-10969.91
2023-03-16T22:12:31.573Z,-10972.44
2023-03-16T22:15:39.586Z,-10969.34
2023-03-16T22:18:47.565Z,-10977.47
2023-03-16T22:21:54.090Z,-10965.84
2023-03-16T22:25:00.461Z,-10964.59
2023-03-16T22:28:13.081Z,-10970.19
2023-03-16T22:31:27.949Z,-10967.09
2023-03-16T22:34:42.857Z,-10958.00
2023-03-16T22:37:49.085Z,-10957.56
2023-03-16T22:40:55.633Z,-10965.16
2023-03-16T22:44:02.930Z,-10966.25
2023-03-16T22:47:21.477Z,-10975.22
2023-03-16T22:50:30.117Z,-10966.53
2023-03-16T22:53:39.854Z,-10963.19
2023-03-16T22:56:47.780Z,-10959.13
2023-03-16T22:59:54.244Z,-10972.00
2023-03-16T23:03:03.273Z,-10986.03
2023-03-16T23:06:17.178Z,-10968.78
2023-03-16T23:09:24.137Z,-10976.34
2023-03-16T23:12:30.826Z,-10962.06
2023-03-16T23:15:38.467Z,-10969.63
2023-03-16T23:18:46.928Z,-10970.31
2023-03-16T23:22:12.625Z,-10972.16
2023-03-16T23:25:19.182Z,-10981.41
2023-03-16T23:28:25.648Z,-10985.75
2023-03-16T23:31:32.218Z,-10982.50
2023-03-16T23:34:40.166Z,-10983.50
2023-03-16T23:37:47.779Z,-10983.34
2023-03-16T23:40:54.124Z,-10979.44
2023-03-16T23:44:00.720Z,-10982.25
2023-03-16T23:47:07.331Z,-10967.81
2023-03-16T23:50:18.265Z,-10964.72
2023-03-16T23:53:25.670Z,-10969.91
2023-03-16T23:56:32.020Z,-10975.78
2023-03-16T23:59:38.193Z,-10966.53
