createdAt,value
2023-05-02T00:02:06.161Z,100.00
2023-05-02T00:04:35.266Z,100.00
2023-05-02T00:07:03.144Z,100.00
2023-05-02T00:09:31.159Z,100.00
2023-05-02T00:11:58.754Z,100.00
2023-05-02T00:14:26.668Z,100.00
2023-05-02T00:16:54.286Z,100.00
2023-05-02T00:19:21.991Z,100.00
2023-05-02T00:21:51.087Z,100.00
2023-05-02T00:24:19.058Z,100.00
2023-05-02T00:26:46.765Z,100.00
2023-05-02T00:29:14.416Z,100.00
2023-05-02T00:31:42.214Z,100.00
2023-05-02T00:34:09.908Z,100.00
2023-05-02T00:36:37.512Z,100.00
2023-05-02T00:39:06.896Z,100.00
2023-05-02T00:41:34.565Z,100.00
2023-05-02T00:44:02.209Z,100.00
2023-05-02T00:46:30.596Z,100.00
2023-05-02T00:48:58.284Z,100.00
2023-05-02T00:51:26.175Z,100.00
2023-05-02T00:53:53.903Z,100.00
2023-05-02T00:56:22.830Z,100.00
2023-05-02T00:58:50.692Z,100.00
2023-05-02T01:01:34.038Z,100.00
2023-05-02T01:04:11.622Z,100.00
2023-05-02T01:06:54.569Z,100.00
2023-05-02T01:09:31.991Z,100.00
2023-05-02T01:12:04.340Z,100.00
2023-05-02T01:14:36.134Z,100.00
2023-05-02T01:17:08.209Z,100.00
2023-05-02T01:19:39.561Z,100.00
2023-05-02T01:22:09.709Z,100.00
2023-05-02T01:24:43.807Z,100.00
2023-05-02T01:27:25.801Z,100.00
2023-05-02T01:29:57.976Z,100.00
2023-05-02T01:32:27.341Z,100.00
2023-05-02T01:34:57.224Z,100.00
2023-05-02T01:37:26.061Z,100.00
2023-05-02T01:39:55.178Z,100.00
2023-05-02T01:42:24.720Z,100.00
2023-05-02T01:44:57.389Z,100.00
2023-05-02T01:47:26.672Z,100.00
2023-05-02T01:49:54.439Z,100.00
2023-05-02T01:52:23.861Z,100.00
2023-05-02T01:54:53.002Z,100.00
2023-05-02T01:57:21.041Z,100.00
2023-05-02T01:59:50.762Z,100.00
2023-05-02T02:02:20.737Z,100.00
2023-05-02T02:04:49.755Z,100.00
2023-05-02T02:07:17.552Z,100.00
2023-05-02T02:09:45.217Z,100.00
2023-05-02T02:12:16.839Z,100.00
2023-05-02T02:14:50.980Z,100.00
2023-05-02T02:17:27.969Z,100.00
2023-05-02T02:19:57.982Z,100.00
2023-05-02T02:22:29.243Z,100.00
2023-05-02T02:24:58.390Z,100.00
2023-05-02T02:27:26.196Z,100.00
2023-05-02T02:29:53.871Z,100.00
2023-05-02T02:32:22.877Z,100.00
2023-05-02T02:34:50.521Z,100.00
2023-05-02T02:37:21.086Z,100.00
2023-05-02T02:39:57.042Z,100.00
2023-05-02T02:42:36.125Z,100.00
2023-05-02T02:45:10.344Z,100.00
2023-05-02T02:47:45.116Z,100.00
2023-05-02T02:50:24.241Z,100.00
2023-05-02T02:52:56.512Z,100.00
2023-05-02T02:55:41.630Z,100.00
2023-05-02T02:58:21.082Z,100.00
2023-05-02T03:00:50.410Z,100.00
2023-05-02T03:03:21.470Z,100.00
2023-05-02T03:05:50.110Z,100.00
2023-05-02T03:08:17.812Z,100.00
2023-05-02T03:10:45.517Z,100.00
2023-05-02T03:13:13.124Z,100.00
2023-05-02T03:16:19.671Z,100.00
2023-05-02T03:18:48.649Z,100.00
2023-05-02T03:21:16.327Z,100.00
2023-05-02T03:23:43.891Z,100.00
2023-05-02T03:26:11.898Z,100.00
2023-05-02T03:28:39.655Z,100.00
2023-05-02T03:31:07.290Z,100.00
2023-05-02T03:33:34.933Z,100.00
2023-05-02T03:36:04.005Z,100.00
2023-05-02T03:38:31.849Z,100.00
2023-05-02T03:40:59.506Z,100.00
2023-05-02T03:43:27.066Z,100.00
2023-05-02T03:45:54.682Z,100.00
2023-05-02T03:48:22.441Z,100.00
2023-05-02T03:50:51.562Z,100.00
2023-05-02T03:53:20.594Z,100.00
2023-05-02T03:55:48.181Z,100.00
2023-05-02T03:58:16.071Z,100.00
2023-05-02T04:00:43.689Z,100.00
2023-05-02T04:03:11.709Z,100.00
2023-05-02T04:05:39.364Z,100.00
2023-05-02T04:08:07.236Z,100.00
2023-05-02T04:10:36.268Z,100.00
2023-05-02T04:13:04.452Z,100.00
2023-05-02T04:15:32.422Z,100.00
2023-05-02T04:18:00.301Z,100.00
2023-05-02T04:20:28.132Z,100.00
2023-05-02T04:22:55.717Z,100.00
2023-05-02T04:25:23.343Z,100.00
2023-05-02T04:27:52.256Z,100.00
2023-05-02T04:30:20.511Z,100.00
2023-05-02T04:32:48.130Z,100.00
2023-05-02T04:35:16.758Z,100.00
2023-05-02T04:37:44.787Z,100.00
2023-05-02T04:40:13.567Z,100.00
2023-05-02T04:42:41.190Z,100.00
2023-05-02T04:45:10.708Z,100.00
2023-05-02T04:47:38.332Z,100.00
2023-05-02T04:50:07.186Z,100.00
2023-05-02T04:52:34.764Z,100.00
2023-05-02T04:55:02.441Z,100.00
2023-05-02T04:57:30.044Z,100.00
2023-05-02T04:59:57.724Z,100.00
2023-05-02T05:02:27.096Z,100.00
2023-05-02T05:04:54.904Z,100.00
2023-05-02T05:07:22.557Z,100.00
2023-05-02T05:09:51.296Z,100.00
2023-05-02T05:12:20.859Z,100.00
2023-05-02T05:14:49.853Z,100.00
2023-05-02T05:17:18.156Z,100.00
2023-05-02T05:19:47.168Z,100.00
2023-05-02T05:22:15.459Z,100.00
2023-05-02T05:24:43.088Z,100.00
2023-05-02T05:27:11.249Z,100.00
2023-05-02T05:29:38.865Z,100.00
2023-05-02T05:32:06.969Z,100.00
2023-05-02T05:34:34.655Z,100.00
2023-05-02T05:37:03.720Z,100.00
2023-05-02T05:39:31.488Z,100.00
2023-05-02T05:42:00.665Z,100.00
2023-05-02T05:44:28.249Z,100.00
2023-05-02T05:46:56.111Z,100.00
2023-05-02T05:49:24.276Z,100.00
2023-05-02T05:51:52.145Z,100.00
2023-05-02T05:54:21.167Z,100.00
2023-05-02T05:56:48.974Z,100.00
2023-05-02T05:59:16.684Z,100.00
2023-05-02T06:01:44.332Z,100.00
2023-05-02T06:04:12.181Z,100.00
2023-05-02T06:06:39.950Z,100.00
2023-05-02T06:09:07.577Z,100.00
2023-05-02T06:11:37.865Z,100.00
2023-05-02T06:14:05.543Z,100.00
2023-05-02T06:16:33.241Z,100.00
2023-05-02T06:19:00.857Z,100.00
2023-05-02T06:21:28.611Z,100.00
2023-05-02T06:23:56.219Z,100.00
2023-05-02T06:26:24.072Z,100.00
2023-05-02T06:28:53.046Z,100.00
2023-05-02T06:31:20.803Z,100.00
2023-05-02T06:33:48.600Z,100.00
2023-05-02T06:36:16.186Z,100.00
2023-05-02T06:38:43.809Z,100.00
2023-05-02T06:41:17.224Z,100.00
2023-05-02T06:43:45.763Z,100.00
2023-05-02T06:46:15.302Z,99.54
2023-05-02T06:48:42.939Z,94.88
2023-05-02T06:51:10.944Z,98.16
2023-05-02T06:53:38.573Z,94.65
2023-05-02T06:56:07.055Z,97.48
2023-05-02T06:58:34.663Z,97.22
2023-05-02T07:01:02.322Z,94.21
2023-05-02T07:03:31.278Z,98.96
2023-05-02T07:05:59.052Z,98.42
2023-05-02T07:08:26.687Z,89.43
2023-05-02T07:10:54.295Z,93.07
2023-05-02T07:13:21.924Z,87.15
2023-05-02T07:15:49.556Z,90.48
2023-05-02T07:18:18.266Z,87.03
2023-05-02T07:20:47.462Z,94.71
2023-05-02T07:23:15.096Z,96.03
2023-05-02T07:25:43.060Z,87.79
2023-05-02T07:28:11.038Z,88.90
2023-05-02T07:30:38.729Z,92.49
2023-05-02T07:33:06.378Z,89.07
2023-05-02T07:35:34.065Z,86.54
2023-05-02T07:38:02.981Z,92.94
2023-05-02T07:40:30.655Z,88.67
2023-05-02T07:43:02.049Z,92.03
2023-05-02T07:45:29.977Z,92.17
2023-05-02T07:47:57.594Z,88.83
2023-05-02T07:50:25.903Z,88.27
2023-05-02T07:52:53.701Z,89.86
2023-05-02T07:55:23.131Z,87.40
2023-05-02T07:57:50.806Z,88.63
2023-05-02T08:00:19.217Z,86.09
2023-05-02T08:02:47.086Z,92.61
2023-05-02T08:05:15.048Z,87.16
2023-05-02T08:07:42.773Z,84.03
2023-05-02T08:10:11.561Z,82.35
2023-05-02T08:12:41.228Z,86.99
2023-05-02T08:15:11.313Z,79.44
2023-05-02T08:17:39.118Z,78.63
2023-05-02T08:20:07.953Z,75.94
2023-05-02T08:22:35.616Z,77.41
2023-05-02T08:25:03.226Z,76.94
2023-05-02T08:27:30.832Z,79.25
2023-05-02T08:30:01.059Z,83.62
2023-05-02T08:32:29.998Z,84.23
2023-05-02T08:34:57.880Z,78.88
2023-05-02T08:37:26.117Z,76.08
2023-05-02T08:39:53.739Z,77.57
2023-05-02T08:42:21.603Z,83.30
2023-05-02T08:44:50.138Z,83.78
2023-05-02T08:47:21.524Z,85.67
2023-05-02T08:49:51.055Z,80.88
2023-05-02T08:52:21.331Z,85.55
2023-05-02T08:54:51.503Z,91.86
2023-05-02T08:57:19.095Z,93.28
2023-05-02T08:59:46.690Z,90.58
2023-05-02T09:02:24.965Z,86.13
2023-05-02T09:04:56.181Z,90.63
2023-05-02T09:07:23.873Z,82.70
2023-05-02T09:09:51.493Z,92.20
2023-05-02T09:12:26.437Z,93.06
2023-05-02T09:15:12.706Z,81.74
2023-05-02T09:17:43.500Z,88.96
2023-05-02T09:20:12.587Z,88.14
2023-05-02T09:22:40.500Z,93.98
2023-05-02T09:25:09.123Z,91.28
2023-05-02T09:27:54.284Z,87.46
2023-05-02T09:30:24.064Z,94.17
2023-05-02T09:32:55.478Z,85.16
2023-05-02T09:35:26.886Z,89.48
2023-05-02T09:37:55.724Z,81.25
2023-05-02T09:40:24.395Z,80.51
2023-05-02T09:42:52.467Z,71.94
2023-05-02T09:45:24.158Z,72.88
2023-05-02T09:47:54.308Z,73.24
2023-05-02T09:50:34.916Z,70.76
2023-05-02T09:53:04.336Z,80.71
2023-05-02T09:55:32.278Z,73.30
2023-05-02T09:58:00.819Z,69.89
2023-05-02T10:00:42.333Z,67.33
2023-05-02T10:03:11.965Z,64.45
2023-05-02T10:05:41.163Z,66.30
2023-05-02T10:08:10.305Z,67.55
2023-05-02T10:10:39.662Z,63.46
2023-05-02T10:13:09.176Z,63.76
2023-05-02T10:15:43.582Z,60.89
2023-05-02T10:18:16.669Z,62.80
2023-05-02T10:20:48.580Z,61.37
2023-05-02T10:23:18.472Z,63.64
2023-05-02T10:25:46.967Z,61.16
2023-05-02T10:28:15.728Z,63.26
2023-05-02T10:30:44.400Z,75.38
2023-05-02T10:33:17.190Z,75.21
2023-05-02T10:35:46.846Z,70.07
2023-05-02T10:38:18.047Z,68.65
2023-05-02T10:40:55.723Z,73.26
2023-05-02T10:43:26.167Z,73.32
2023-05-02T10:45:55.148Z,78.52
2023-05-02T10:48:26.630Z,77.73
2023-05-02T10:50:55.951Z,76.43
2023-05-02T10:53:25.946Z,70.07
2023-05-02T10:56:13.950Z,64.10
2023-05-02T10:58:42.374Z,62.66
2023-05-02T11:01:42.127Z,67.72
2023-05-02T11:04:11.850Z,66.28
2023-05-02T11:07:13.077Z,57.45
2023-05-02T11:09:40.948Z,61.97
2023-05-02T11:12:08.662Z,63.60
2023-05-02T11:14:48.510Z,62.05
2023-05-02T11:17:16.754Z,64.88
2023-05-02T11:20:30.102Z,56.48
2023-05-02T11:23:00.889Z,65.54
2023-05-02T11:25:36.877Z,69.13
2023-05-02T11:28:07.494Z,69.06
2023-05-02T11:30:40.222Z,66.70
2023-05-02T11:33:19.833Z,69.32
2023-05-02T11:35:49.108Z,69.70
2023-05-02T11:38:21.591Z,69.63
2023-05-02T11:40:57.731Z,66.68
2023-05-02T11:43:28.713Z,67.82
2023-05-02T11:45:59.848Z,68.94
2023-05-02T11:48:28.507Z,64.86
2023-05-02T11:50:58.375Z,66.76
2023-05-02T11:53:29.730Z,65.85
2023-05-02T11:55:59.279Z,67.90
2023-05-02T11:58:29.686Z,66.70
2023-05-02T12:00:58.027Z,63.46
2023-05-02T12:03:30.283Z,61.65
2023-05-02T12:05:59.298Z,61.21
2023-05-02T12:08:29.888Z,60.39
2023-05-02T12:10:58.136Z,65.75
2023-05-02T12:13:27.508Z,63.87
2023-05-02T12:15:56.174Z,60.41
2023-05-02T12:18:26.998Z,62.88
2023-05-02T12:20:56.122Z,61.06
2023-05-02T12:23:27.230Z,64.54
2023-05-02T12:25:56.260Z,64.92
2023-05-02T12:28:24.340Z,65.13
2023-05-02T12:30:52.982Z,62.87
2023-05-02T12:33:20.798Z,68.09
2023-05-02T12:35:48.988Z,63.06
2023-05-02T12:38:18.257Z,66.28
2023-05-02T12:40:50.588Z,67.03
2023-05-02T12:43:20.293Z,65.96
2023-05-02T12:45:49.671Z,65.56
2023-05-02T12:48:25.002Z,62.28
2023-05-02T12:50:53.969Z,64.66
2023-05-02T12:53:41.665Z,61.72
2023-05-02T12:56:10.302Z,59.41
2023-05-02T12:58:47.504Z,59.87
2023-05-02T13:01:16.062Z,61.40
2023-05-02T13:03:44.495Z,61.47
2023-05-02T13:06:12.285Z,63.64
2023-05-02T13:08:40.115Z,61.63
2023-05-02T13:11:07.803Z,60.65
2023-05-02T13:13:35.621Z,67.76
2023-05-02T13:16:05.031Z,65.31
2023-05-02T13:18:32.883Z,63.25
2023-05-02T13:21:00.495Z,62.05
2023-05-02T13:23:28.060Z,63.54
2023-05-02T13:25:55.736Z,56.73
2023-05-02T13:28:23.490Z,62.51
2023-05-02T13:30:51.188Z,64.10
2023-05-02T13:33:20.217Z,68.86
2023-05-02T13:35:47.898Z,64.61
2023-05-02T13:38:15.653Z,64.50
2023-05-02T13:40:43.294Z,57.66
2023-05-02T13:43:10.981Z,58.33
2023-05-02T13:45:38.633Z,62.56
2023-05-02T13:48:07.085Z,63.37
2023-05-02T13:50:37.300Z,62.47
2023-05-02T13:53:04.988Z,63.67
2023-05-02T13:55:32.671Z,63.42
2023-05-02T13:58:00.235Z,63.60
2023-05-02T14:00:29.117Z,64.93
2023-05-02T14:02:56.909Z,59.90
2023-05-02T14:05:24.663Z,61.57
2023-05-02T14:07:53.650Z,63.66
2023-05-02T14:10:21.261Z,62.05
2023-05-02T14:12:49.202Z,63.80
2023-05-02T14:15:17.111Z,66.23
2023-05-02T14:17:44.838Z,69.10
2023-05-02T14:20:13.102Z,65.11
2023-05-02T14:22:40.858Z,63.23
2023-05-02T14:25:10.528Z,66.14
2023-05-02T14:27:38.153Z,63.73
2023-05-02T14:30:07.293Z,66.39
2023-05-02T14:32:35.036Z,63.29
2023-05-02T14:35:02.850Z,64.65
2023-05-02T14:37:31.078Z,64.21
2023-05-02T14:39:59.287Z,66.24
2023-05-02T14:42:28.527Z,66.96
2023-05-02T14:44:58.930Z,67.65
2023-05-02T14:47:30.832Z,72.08
2023-05-02T14:49:58.781Z,75.31
2023-05-02T14:52:26.898Z,75.59
2023-05-02T14:54:54.641Z,64.99
2023-05-02T14:57:22.542Z,67.09
2023-05-02T14:59:51.497Z,71.67
2023-05-02T15:02:19.156Z,76.90
2023-05-02T15:04:46.845Z,74.88
2023-05-02T15:07:14.911Z,82.07
2023-05-02T15:09:42.783Z,73.19
2023-05-02T15:12:10.860Z,72.53
2023-05-02T15:14:38.468Z,67.68
2023-05-02T15:17:07.851Z,66.33
2023-05-02T15:19:35.495Z,78.50
2023-05-02T15:22:03.125Z,74.86
2023-05-02T15:24:30.829Z,71.21
2023-05-02T15:26:58.644Z,74.28
2023-05-02T15:29:26.366Z,77.41
2023-05-02T15:31:55.674Z,80.08
2023-05-02T15:34:24.698Z,80.81
2023-05-02T15:36:52.382Z,83.78
2023-05-02T15:39:20.024Z,81.57
2023-05-02T15:41:47.825Z,88.01
2023-05-02T15:44:15.479Z,76.21
2023-05-02T15:46:46.713Z,77.64
2023-05-02T15:49:14.978Z,78.35
2023-05-02T15:51:43.908Z,80.97
2023-05-02T15:54:11.483Z,76.98
2023-05-02T15:56:39.473Z,75.71
2023-05-02T15:59:07.060Z,77.39
2023-05-02T16:01:34.639Z,82.07
2023-05-02T16:04:02.325Z,83.10
2023-05-02T16:06:30.526Z,83.09
2023-05-02T16:09:01.042Z,88.03
2023-05-02T16:11:29.795Z,91.14
2023-05-02T16:13:57.478Z,90.06
2023-05-02T16:16:25.239Z,92.20
2023-05-02T16:18:52.856Z,87.31
2023-05-02T16:21:20.596Z,83.22
2023-05-02T16:23:48.681Z,82.03
2023-05-02T16:26:17.717Z,79.79
2023-05-02T16:28:45.353Z,92.20
2023-05-02T16:31:14.863Z,90.36
2023-05-02T16:33:42.916Z,84.49
2023-05-02T16:36:11.015Z,90.11
2023-05-02T16:38:38.604Z,82.56
2023-05-02T16:41:07.012Z,82.85
2023-05-02T16:43:37.503Z,86.11
2023-05-02T16:46:07.459Z,86.29
2023-05-02T16:48:35.771Z,83.64
2023-05-02T16:51:04.428Z,86.04
2023-05-02T16:53:32.586Z,90.60
2023-05-02T16:56:00.369Z,80.66
2023-05-02T16:58:29.290Z,87.23
2023-05-02T17:01:00.023Z,84.82
2023-05-02T17:03:27.792Z,85.34
2023-05-02T17:05:58.798Z,89.96
2023-05-02T17:08:26.369Z,94.48
2023-05-02T17:10:53.973Z,88.41
2023-05-02T17:13:21.536Z,85.06
2023-05-02T17:15:49.765Z,90.30
2023-05-02T17:18:18.728Z,90.85
2023-05-02T17:20:47.651Z,90.10
2023-05-02T17:23:15.997Z,93.23
2023-05-02T17:25:43.704Z,88.51
2023-05-02T17:28:11.428Z,100.00
2023-05-02T17:30:39.056Z,95.20
2023-05-02T17:33:06.936Z,94.85
2023-05-02T17:35:35.929Z,90.26
2023-05-02T17:38:03.575Z,97.05
2023-05-02T17:40:31.241Z,98.71
2023-05-02T17:42:59.309Z,94.51
2023-05-02T17:45:28.866Z,96.40
2023-05-02T17:47:56.566Z,93.61
2023-05-02T17:50:24.351Z,99.02
2023-05-02T17:52:53.335Z,99.15
2023-05-02T17:55:21.090Z,99.82
2023-05-02T17:57:49.278Z,100.00
2023-05-02T18:00:18.740Z,100.00
2023-05-02T18:02:46.419Z,100.00
2023-05-02T18:05:14.821Z,100.00
2023-05-02T18:07:42.468Z,100.00
2023-05-02T18:10:11.511Z,100.00
2023-05-02T18:12:39.122Z,100.00
2023-05-02T18:15:09.008Z,100.00
2023-05-02T18:17:37.972Z,100.00
2023-05-02T18:20:07.049Z,100.00
2023-05-02T18:22:34.760Z,100.00
2023-05-02T18:25:02.731Z,100.00
2023-05-02T18:27:31.984Z,100.00
2023-05-02T18:29:59.750Z,100.00
2023-05-02T18:32:27.391Z,100.00
2023-05-02T18:34:55.035Z,100.00
2023-05-02T18:37:30.817Z,100.00
2023-05-02T18:39:58.661Z,100.00
2023-05-02T18:42:26.322Z,100.00
2023-05-02T18:44:55.285Z,100.00
2023-05-02T18:47:24.477Z,100.00
2023-05-02T18:49:52.164Z,100.00
2023-05-02T18:52:19.793Z,100.00
2023-05-02T18:54:47.514Z,100.00
2023-05-02T18:57:15.196Z,100.00
2023-05-02T18:59:42.806Z,100.00
2023-05-02T19:02:11.749Z,100.00
2023-05-02T19:04:39.355Z,100.00
2023-05-02T19:07:07.119Z,100.00
2023-05-02T19:09:34.711Z,100.00
2023-05-02T19:12:02.296Z,100.00
2023-05-02T19:14:30.617Z,100.00
2023-05-02T19:16:58.219Z,100.00
2023-05-02T19:19:27.201Z,100.00
2023-05-02T19:21:54.871Z,100.00
2023-05-02T19:24:22.505Z,100.00
2023-05-02T19:26:50.193Z,100.00
2023-05-02T19:29:17.820Z,100.00
2023-05-02T19:31:46.333Z,100.00
2023-05-02T19:34:14.109Z,100.00
2023-05-02T19:36:43.436Z,100.00
2023-05-02T19:39:13.061Z,100.00
2023-05-02T19:41:42.445Z,100.00
2023-05-02T19:44:10.120Z,100.00
2023-05-02T19:46:37.760Z,100.00
2023-05-02T19:49:05.527Z,100.00
2023-05-02T19:51:35.171Z,100.00
2023-05-02T19:54:04.188Z,100.00
2023-05-02T19:56:32.151Z,100.00
2023-05-02T19:59:01.134Z,100.00
2023-05-02T20:01:29.508Z,100.00
2023-05-02T20:03:57.207Z,100.00
2023-05-02T20:06:25.538Z,100.00
2023-05-02T20:08:53.226Z,100.00
2023-05-02T20:11:22.526Z,100.00
2023-05-02T20:13:50.180Z,100.00
2023-05-02T20:16:18.064Z,100.00
2023-05-02T20:18:45.692Z,100.00
2023-05-02T20:21:13.382Z,100.00
2023-05-02T20:23:43.223Z,100.00
2023-05-02T20:26:10.884Z,100.00
2023-05-02T20:28:39.872Z,100.00
2023-05-02T20:31:07.955Z,100.00
2023-05-02T20:33:44.551Z,100.00
2023-05-02T20:36:14.793Z,100.00
2023-05-02T20:38:44.501Z,100.00
2023-05-02T20:41:13.875Z,100.00
2023-05-02T20:43:44.983Z,100.00
2023-05-02T20:46:16.370Z,100.00
2023-05-02T20:48:44.149Z,100.00
2023-05-02T20:51:12.093Z,100.00
2023-05-02T20:53:40.342Z,100.00
2023-05-02T20:56:08.259Z,100.00
2023-05-02T20:58:35.816Z,100.00
2023-05-02T21:01:04.888Z,100.00
2023-05-02T21:03:36.410Z,100.00
2023-05-02T21:06:04.208Z,100.00
2023-05-02T21:08:31.866Z,100.00
2023-05-02T21:10:59.819Z,100.00
2023-05-02T21:13:27.382Z,100.00
2023-05-02T21:15:55.034Z,100.00
2023-05-02T21:18:24.060Z,100.00
2023-05-02T21:20:51.816Z,100.00
2023-05-02T21:23:19.445Z,100.00
2023-05-02T21:25:47.045Z,100.00
2023-05-02T21:28:14.628Z,100.00
2023-05-02T21:30:42.257Z,100.00
2023-05-02T21:33:10.398Z,100.00
2023-05-02T21:35:39.395Z,100.00
2023-05-02T21:38:07.586Z,100.00
2023-05-02T21:40:37.255Z,100.00
2023-05-02T21:43:04.974Z,100.00
2023-05-02T21:45:32.761Z,100.00
2023-05-02T21:48:01.308Z,100.00
2023-05-02T21:50:29.360Z,100.00
2023-05-02T21:52:58.356Z,100.00
2023-05-02T21:55:25.907Z,100.00
2023-05-02T21:57:53.472Z,100.00
2023-05-02T22:00:21.681Z,100.00
2023-05-02T22:02:49.447Z,100.00
2023-05-02T22:05:17.318Z,100.00
2023-05-02T22:07:44.922Z,100.00
2023-05-02T22:10:13.979Z,100.00
2023-05-02T22:12:41.938Z,100.00
2023-05-02T22:15:10.936Z,100.00
2023-05-02T22:17:42.438Z,100.00
2023-05-02T22:20:12.959Z,100.00
2023-05-02T22:22:41.319Z,100.00
2023-05-02T22:25:09.715Z,100.00
2023-05-02T22:27:38.679Z,100.00
2023-05-02T22:30:08.028Z,100.00
2023-05-02T22:32:36.007Z,100.00
2023-05-02T22:35:04.344Z,100.00
2023-05-02T22:37:31.940Z,100.00
2023-05-02T22:39:59.923Z,100.00
2023-05-02T22:42:27.764Z,100.00
2023-05-02T22:44:56.923Z,100.00
2023-05-02T22:47:25.106Z,100.00
2023-05-02T22:49:54.326Z,100.00
2023-05-02T22:52:22.503Z,100.00
2023-05-02T22:54:50.084Z,100.00
2023-05-02T22:57:17.698Z,100.00
2023-05-02T22:59:45.337Z,100.00
2023-05-02T23:02:14.389Z,100.00
2023-05-02T23:04:42.120Z,100.00
2023-05-02T23:07:09.724Z,100.00
2023-05-02T23:09:37.593Z,100.00
2023-05-02T23:12:05.986Z,100.00
2023-05-02T23:14:33.758Z,100.00
2023-05-02T23:17:03.057Z,100.00
2023-05-02T23:19:32.191Z,100.00
2023-05-02T23:21:59.902Z,100.00
2023-05-02T23:24:27.677Z,100.00
2023-05-02T23:26:55.448Z,100.00
2023-05-02T23:29:23.223Z,100.00
2023-05-02T23:31:52.424Z,100.00
2023-05-02T23:34:21.390Z,100.00
2023-05-02T23:36:52.312Z,100.00
2023-05-02T23:39:19.998Z,100.00
2023-05-02T23:41:47.691Z,100.00
2023-05-02T23:44:15.392Z,100.00
2023-05-02T23:46:43.018Z,100.00
2023-05-02T23:49:10.632Z,100.00
2023-05-02T23:51:38.645Z,100.00
2023-05-02T23:54:08.266Z,100.00
2023-05-02T23:56:35.887Z,100.00
2023-05-02T23:59:03.548Z,100.00
