createdAt,value
2018-09-21T00:01:21.127Z,6.03
2018-09-21T00:03:54.860Z,6.50
2018-09-21T00:06:23.429Z,7.50
2018-09-21T00:08:52.613Z,6.10
2018-09-21T00:11:20.739Z,7.97
2018-09-21T00:13:49.176Z,6.08
2018-09-21T00:16:17.301Z,7.08
2018-09-21T00:18:45.096Z,6.85
2018-09-21T00:21:13.413Z,6.92
2018-09-21T00:23:41.228Z,6.53
2018-09-21T00:26:09.848Z,6.83
2018-09-21T00:28:38.977Z,7.62
2018-09-21T00:31:08.575Z,8.30
2018-09-21T00:33:36.598Z,7.28
2018-09-21T00:36:04.805Z,7.67
2018-09-21T00:38:32.872Z,7.47
2018-09-21T00:41:00.951Z,6.55
2018-09-21T00:43:29.262Z,6.47
2018-09-21T00:45:57.364Z,6.97
2018-09-21T00:48:25.405Z,7.30
2018-09-21T00:50:53.587Z,6.92
2018-09-21T00:53:21.457Z,7.50
2018-09-21T00:55:49.245Z,7.45
2018-09-21T00:58:17.271Z,8.30
2018-09-21T01:00:45.516Z,7.12
2018-09-21T01:03:13.533Z,7.28
2018-09-21T01:05:41.632Z,7.35
2018-09-21T01:08:09.593Z,8.03
2018-09-21T01:10:37.760Z,8.05
2018-09-21T01:13:05.855Z,8.85
2018-09-21T01:15:33.945Z,11.40
2018-09-21T01:18:02.078Z,8.13
2018-09-21T01:20:29.987Z,9.48
2018-09-21T01:22:58.159Z,9.33
2018-09-21T01:25:26.183Z,8.93
2018-09-21T01:27:54.223Z,8.93
2018-09-21T01:30:26.057Z,8.83
2018-09-21T01:32:54.067Z,9.30
2018-09-21T01:35:22.645Z,8.55
2018-09-21T01:37:50.829Z,14.13
2018-09-21T01:40:18.910Z,13.62
2018-09-21T01:42:48.094Z,9.45
2018-09-21T01:45:16.333Z,8.50
2018-09-21T01:47:44.400Z,9.83
2018-09-21T01:50:12.699Z,9.58
2018-09-21T01:52:41.854Z,8.80
2018-09-21T01:55:09.750Z,8.33
2018-09-21T01:57:37.853Z,8.20
2018-09-21T02:00:06.131Z,8.65
2018-09-21T02:02:34.301Z,8.35
2018-09-21T02:05:02.497Z,8.88
2018-09-21T02:07:30.820Z,9.18
2018-09-21T02:09:58.996Z,9.08
2018-09-21T02:12:27.262Z,9.13
2018-09-21T02:14:55.290Z,8.55
2018-09-21T02:17:23.255Z,8.35
2018-09-21T02:19:51.560Z,8.70
2018-09-21T02:22:19.866Z,7.90
2018-09-21T02:24:52.796Z,7.58
2018-09-21T02:27:20.914Z,7.60
2018-09-21T02:29:49.001Z,8.53
2018-09-21T02:32:18.249Z,9.68
2018-09-21T02:34:46.360Z,8.28
2018-09-21T02:37:14.413Z,10.30
2018-09-21T02:39:42.533Z,8.60
2018-09-21T02:42:10.486Z,7.92
2018-09-21T02:44:38.677Z,7.83
2018-09-21T02:47:06.629Z,10.40
2018-09-21T02:49:34.438Z,8.80
2018-09-21T02:52:02.530Z,9.83
2018-09-21T02:54:30.482Z,8.40
2018-09-21T02:57:04.139Z,9.35
2018-09-21T02:59:32.124Z,9.40
2018-09-21T03:02:01.282Z,7.92
2018-09-21T03:04:29.318Z,9.23
2018-09-21T03:06:57.378Z,8.80
2018-09-21T03:09:25.558Z,9.18
2018-09-21T03:12:56.809Z,8.55
2018-09-21T03:15:24.977Z,7.70
2018-09-21T03:17:53.029Z,8.90
2018-09-21T03:20:21.506Z,8.33
2018-09-21T03:22:50.593Z,8.18
2018-09-21T03:25:18.686Z,17.00
2018-09-21T03:27:46.785Z,8.65
2018-09-21T03:30:16.140Z,8.90
2018-09-21T03:32:44.218Z,9.70
2018-09-21T03:35:12.293Z,12.05
2018-09-21T03:37:40.362Z,11.30
2018-09-21T03:40:09.869Z,9.75
2018-09-21T03:42:38.026Z,10.03
2018-09-21T03:45:06.709Z,11.05
2018-09-21T03:47:34.786Z,10.28
2018-09-21T03:50:02.886Z,9.43
2018-09-21T03:52:31.293Z,9.83
2018-09-21T03:54:59.622Z,9.98
2018-09-21T03:57:27.970Z,9.65
2018-09-21T03:59:55.961Z,12.98
2018-09-21T04:02:25.086Z,9.60
2018-09-21T04:04:53.534Z,10.93
2018-09-21T04:07:21.814Z,9.98
2018-09-21T04:09:49.766Z,11.28
2018-09-21T04:12:18.229Z,12.40
2018-09-21T04:14:47.128Z,9.03
2018-09-21T04:17:15.202Z,11.70
2018-09-21T04:19:43.323Z,10.20
2018-09-21T04:22:11.451Z,9.20
2018-09-21T04:24:40.942Z,14.00
2018-09-21T04:27:09.074Z,16.82
2018-09-21T04:29:37.198Z,10.93
2018-09-21T04:32:05.225Z,11.68
2018-09-21T04:34:33.290Z,9.88
2018-09-21T04:37:01.389Z,12.13
2018-09-21T04:39:29.330Z,10.00
2018-09-21T04:41:58.479Z,10.88
2018-09-21T04:44:26.520Z,11.50
2018-09-21T04:46:55.833Z,10.78
2018-09-21T04:49:24.075Z,9.70
2018-09-21T04:51:52.317Z,11.35
2018-09-21T04:54:20.387Z,9.13
2018-09-21T04:56:48.459Z,9.20
2018-09-21T04:59:16.548Z,13.03
2018-09-21T05:01:44.834Z,11.15
2018-09-21T05:04:12.914Z,12.40
2018-09-21T05:06:40.987Z,11.90
2018-09-21T05:09:09.954Z,11.25
2018-09-21T05:11:38.046Z,12.43
2018-09-21T05:14:06.275Z,12.10
2018-09-21T05:16:34.512Z,18.57
2018-09-21T05:19:02.557Z,15.20
2018-09-21T05:21:31.687Z,16.40
2018-09-21T05:24:00.166Z,10.03
2018-09-21T05:26:28.345Z,12.13
2018-09-21T05:28:56.355Z,9.58
2018-09-21T05:31:24.930Z,13.43
2018-09-21T05:33:53.402Z,10.80
2018-09-21T05:36:21.530Z,12.18
2018-09-21T05:38:49.629Z,13.32
2018-09-21T05:41:17.688Z,16.17
2018-09-21T05:43:46.334Z,13.48
2018-09-21T05:46:14.444Z,13.25
2018-09-21T05:48:42.477Z,12.28
2018-09-21T05:51:10.441Z,12.78
2018-09-21T05:53:38.635Z,13.28
2018-09-21T05:56:07.098Z,11.88
2018-09-21T05:58:35.084Z,13.22
2018-09-21T06:01:03.219Z,11.28
2018-09-21T06:03:32.448Z,12.37
2018-09-21T06:06:00.570Z,13.08
2018-09-21T06:08:28.553Z,12.98
2018-09-21T06:10:56.757Z,13.80
2018-09-21T06:13:25.126Z,15.60
2018-09-21T06:15:53.549Z,13.20
2018-09-21T06:18:21.866Z,14.00
2018-09-21T06:20:49.874Z,13.88
2018-09-21T06:23:18.007Z,15.60
2018-09-21T06:25:46.099Z,14.07
2018-09-21T06:28:14.433Z,14.63
2018-09-21T06:30:42.487Z,14.55
2018-09-21T06:33:10.587Z,16.30
2018-09-21T06:35:38.649Z,14.03
2018-09-21T06:38:06.923Z,22.15
2018-09-21T06:40:35.090Z,17.65
2018-09-21T06:43:03.215Z,21.82
2018-09-21T06:45:31.530Z,15.28
2018-09-21T06:47:59.574Z,19.57
2018-09-21T06:50:27.593Z,15.78
2018-09-21T06:52:55.740Z,19.57
2018-09-21T06:55:23.853Z,18.53
2018-09-21T06:57:54.051Z,17.90
2018-09-21T07:00:22.128Z,17.77
2018-09-21T07:02:50.213Z,14.37
2018-09-21T07:05:18.554Z,15.73
2018-09-21T07:07:46.641Z,15.47
2018-09-21T07:10:14.802Z,22.80
2018-09-21T07:12:43.359Z,14.93
2018-09-21T07:15:11.626Z,17.50
2018-09-21T07:17:40.485Z,18.10
2018-09-21T07:20:08.599Z,16.30
2018-09-21T07:22:36.897Z,14.07
2018-09-21T07:25:05.106Z,14.47
2018-09-21T07:27:32.996Z,16.83
2018-09-21T07:30:01.121Z,17.97
2018-09-21T07:32:29.219Z,13.47
2018-09-21T07:34:57.323Z,13.37
2018-09-21T07:37:25.302Z,14.60
2018-09-21T07:39:53.390Z,13.87
2018-09-21T07:42:21.366Z,13.20
2018-09-21T07:44:49.656Z,11.90
2018-09-21T07:47:18.010Z,14.03
2018-09-21T07:49:45.829Z,15.17
2018-09-21T07:52:13.607Z,13.60
2018-09-21T07:54:41.799Z,17.93
2018-09-21T07:57:09.824Z,12.20
2018-09-21T07:59:37.935Z,18.20
2018-09-21T08:02:06.164Z,14.10
2018-09-21T08:04:34.045Z,13.30
2018-09-21T08:07:02.306Z,12.60
2018-09-21T08:09:30.247Z,16.70
2018-09-21T08:11:58.213Z,17.17
2018-09-21T08:14:26.389Z,15.40
2018-09-21T08:16:54.439Z,16.20
2018-09-21T08:19:23.502Z,17.73
2018-09-21T08:21:51.559Z,11.20
2018-09-21T08:24:19.655Z,15.27
2018-09-21T08:26:49.055Z,14.20
2018-09-21T08:29:17.344Z,11.67
2018-09-21T08:31:45.713Z,18.90
2018-09-21T08:34:13.661Z,20.73
2018-09-21T08:36:41.744Z,11.97
2018-09-21T08:39:10.809Z,14.63
2018-09-21T08:41:39.628Z,12.77
2018-09-21T08:44:07.968Z,13.70
2018-09-21T08:46:36.233Z,11.73
2018-09-21T08:49:04.277Z,18.43
2018-09-21T08:51:32.498Z,15.93
2018-09-21T08:54:00.794Z,12.63
2018-09-21T08:56:28.956Z,15.50
2018-09-21T08:58:57.501Z,11.80
2018-09-21T09:01:25.620Z,16.03
2018-09-21T09:03:53.715Z,17.73
2018-09-21T09:06:22.034Z,11.23
2018-09-21T09:08:50.262Z,12.50
2018-09-21T09:11:18.515Z,12.90
2018-09-21T09:13:46.563Z,15.50
2018-09-21T09:16:14.614Z,11.03
2018-09-21T09:18:43.806Z,14.53
2018-09-21T09:21:11.947Z,9.20
2018-09-21T09:23:40.064Z,10.77
2018-09-21T09:26:08.215Z,14.60
2018-09-21T09:28:36.497Z,13.87
2018-09-21T09:31:04.297Z,11.73
2018-09-21T09:33:32.361Z,9.87
2018-09-21T09:36:00.457Z,13.07
2018-09-21T09:38:28.431Z,7.90
2018-09-21T09:40:56.561Z,11.10
2018-09-21T09:43:24.708Z,6.57
2018-09-21T09:45:52.738Z,9.83
2018-09-21T09:48:21.222Z,8.63
2018-09-21T09:50:49.551Z,7.63
2018-09-21T09:53:18.066Z,10.40
2018-09-21T09:55:46.091Z,6.97
2018-09-21T09:58:14.409Z,8.07
2018-09-21T10:00:47.999Z,8.23
2018-09-21T10:03:18.146Z,7.13
2018-09-21T10:05:46.161Z,8.10
2018-09-21T10:08:14.157Z,8.93
2018-09-21T10:10:42.405Z,7.20
2018-09-21T10:13:10.617Z,6.40
2018-09-21T10:15:38.885Z,8.80
2018-09-21T10:18:07.552Z,9.07
2018-09-21T10:20:35.943Z,8.53
2018-09-21T10:23:04.057Z,6.20
2018-09-21T10:25:32.393Z,7.70
2018-09-21T10:28:00.672Z,10.07
2018-09-21T10:30:28.709Z,9.97
2018-09-21T10:32:56.848Z,8.67
2018-09-21T10:35:24.913Z,16.70
2018-09-21T10:37:53.205Z,10.30
2018-09-21T10:40:21.617Z,8.73
2018-09-21T10:42:49.798Z,10.10
2018-09-21T10:45:17.790Z,10.17
2018-09-21T10:47:45.735Z,6.07
2018-09-21T10:50:13.964Z,6.57
2018-09-21T10:52:42.033Z,6.20
2018-09-21T10:55:10.065Z,7.70
2018-09-21T10:57:41.144Z,8.10
2018-09-21T11:00:10.016Z,7.93
2018-09-21T11:02:38.036Z,7.37
2018-09-21T11:05:06.500Z,6.67
2018-09-21T11:07:34.380Z,7.63
2018-09-21T11:10:02.466Z,5.80
2018-09-21T11:12:30.510Z,5.00
2018-09-21T11:14:58.892Z,6.43
2018-09-21T11:17:27.297Z,6.57
2018-09-21T11:19:55.780Z,7.80
2018-09-21T11:22:23.758Z,7.00
2018-09-21T11:24:52.735Z,5.80
2018-09-21T11:27:20.840Z,6.10
2018-09-21T11:29:49.155Z,7.50
2018-09-21T11:32:17.215Z,5.33
2018-09-21T11:34:45.253Z,6.20
2018-09-21T11:37:13.394Z,5.87
2018-09-21T11:39:41.212Z,5.77
2018-09-21T11:42:09.117Z,7.90
2018-09-21T11:44:37.309Z,6.80
2018-09-21T11:47:05.555Z,5.93
2018-09-21T11:49:33.726Z,6.40
2018-09-21T11:52:01.850Z,5.37
2018-09-21T11:54:29.898Z,5.57
2018-09-21T11:56:58.437Z,5.13
2018-09-21T11:59:26.697Z,9.60
2018-09-21T12:01:54.788Z,4.57
2018-09-21T12:04:22.819Z,5.20
2018-09-21T12:06:50.797Z,10.07
2018-09-21T12:09:18.973Z,4.23
2018-09-21T12:11:47.022Z,5.80
2018-09-21T12:14:15.068Z,4.27
2018-09-21T12:16:43.074Z,7.43
2018-09-21T12:19:12.163Z,5.13
2018-09-21T12:21:40.205Z,3.43
2018-09-21T12:24:08.328Z,7.00
2018-09-21T12:26:36.357Z,10.97
2018-09-21T12:29:04.373Z,5.40
2018-09-21T12:31:32.527Z,4.67
2018-09-21T12:34:00.591Z,3.97
2018-09-21T12:36:28.572Z,3.53
2018-09-21T12:38:56.588Z,4.67
2018-09-21T12:41:24.889Z,7.20
2018-09-21T12:43:53.215Z,3.70
2018-09-21T12:46:27.568Z,3.13
2018-09-21T12:48:58.048Z,3.73
2018-09-21T12:51:26.341Z,4.73
2018-09-21T12:53:54.754Z,5.97
2018-09-21T12:56:23.324Z,4.63
2018-09-21T12:58:51.806Z,3.27
2018-09-21T13:01:19.866Z,7.20
2018-09-21T13:03:47.865Z,6.70
2018-09-21T13:06:15.996Z,4.40
2018-09-21T13:08:45.313Z,4.27
2018-09-21T13:11:13.328Z,7.57
2018-09-21T13:13:41.379Z,4.60
2018-09-21T13:16:09.445Z,4.70
2018-09-21T13:18:37.453Z,5.30
2018-09-21T13:21:05.793Z,4.23
2018-09-21T13:23:33.580Z,6.67
2018-09-21T13:26:01.745Z,4.23
2018-09-21T13:28:29.840Z,3.70
2018-09-21T13:30:57.958Z,4.87
2018-09-21T13:33:25.947Z,4.40
2018-09-21T13:35:53.982Z,3.27
2018-09-21T13:38:22.229Z,3.60
2018-09-21T13:40:50.526Z,4.63
2018-09-21T13:43:18.591Z,3.63
2018-09-21T13:45:46.614Z,4.23
2018-09-21T13:48:14.739Z,3.97
2018-09-21T13:50:42.757Z,4.30
2018-09-21T13:53:10.902Z,7.07
2018-09-21T13:55:38.903Z,6.00
2018-09-21T13:58:07.055Z,4.97
2018-09-21T14:00:35.066Z,4.47
2018-09-21T14:03:03.032Z,4.60
2018-09-21T14:05:31.393Z,7.17
2018-09-21T14:07:59.567Z,3.80
2018-09-21T14:10:27.658Z,6.63
2018-09-21T14:12:55.929Z,3.90
2018-09-21T14:15:24.164Z,4.43
2018-09-21T14:17:52.154Z,3.83
2018-09-21T14:20:20.310Z,3.70
2018-09-21T14:22:48.327Z,3.70
2018-09-21T14:25:16.465Z,4.17
2018-09-21T14:27:44.830Z,4.23
2018-09-21T14:30:13.241Z,6.37
2018-09-21T14:32:41.518Z,3.50
2018-09-21T14:35:09.638Z,4.00
2018-09-21T14:37:37.722Z,4.40
2018-09-21T14:40:05.776Z,5.63
2018-09-21T14:42:33.843Z,4.10
2018-09-21T14:45:01.890Z,4.77
2018-09-21T14:47:31.205Z,5.00
2018-09-21T14:49:59.261Z,3.80
2018-09-21T14:52:27.347Z,4.07
2018-09-21T14:54:55.453Z,4.10
2018-09-21T14:57:23.873Z,4.80
2018-09-21T14:59:51.823Z,3.67
2018-09-21T15:02:19.846Z,4.60
2018-09-21T15:04:47.961Z,3.40
2018-09-21T15:07:16.122Z,5.60
2018-09-21T15:09:44.410Z,6.10
2018-09-21T15:12:12.657Z,3.67
2018-09-21T15:14:40.854Z,4.10
2018-09-21T15:17:08.973Z,3.73
2018-09-21T15:19:37.066Z,4.13
2018-09-21T15:22:05.475Z,4.70
2018-09-21T15:24:33.345Z,4.40
2018-09-21T15:27:01.636Z,4.03
2018-09-21T15:29:30.779Z,4.80
2018-09-21T15:31:58.922Z,3.77
2018-09-21T15:34:27.098Z,4.47
2018-09-21T15:36:54.990Z,3.70
2018-09-21T15:39:23.242Z,3.77
2018-09-21T15:41:51.552Z,3.00
2018-09-21T15:44:19.569Z,4.07
2018-09-21T15:46:48.596Z,5.40
2018-09-21T15:49:16.744Z,3.90
2018-09-21T15:51:45.122Z,4.33
2018-09-21T15:54:13.437Z,4.67
2018-09-21T15:56:41.379Z,5.10
2018-09-21T15:59:09.532Z,5.70
2018-09-21T16:01:37.571Z,4.97
2018-09-21T16:04:05.712Z,6.07
2018-09-21T16:06:34.252Z,5.30
2018-09-21T16:09:05.182Z,8.80
2018-09-21T16:11:33.356Z,5.77
2018-09-21T16:14:01.249Z,5.70
2018-09-21T16:16:29.402Z,5.50
2018-09-21T16:18:57.588Z,11.20
2018-09-21T16:21:25.836Z,6.10
2018-09-21T16:23:53.934Z,7.90
2018-09-21T16:26:22.894Z,5.57
2018-09-21T16:28:51.038Z,5.63
2018-09-21T16:31:19.098Z,6.50
2018-09-21T16:33:47.085Z,5.93
2018-09-21T16:36:15.313Z,6.20
2018-09-21T16:38:43.592Z,7.57
2018-09-21T16:41:11.681Z,6.40
2018-09-21T16:43:39.741Z,10.47
2018-09-21T16:46:07.879Z,9.40
2018-09-21T16:48:36.321Z,8.37
2018-09-21T16:51:04.714Z,6.47
2018-09-21T16:53:32.611Z,7.23
2018-09-21T16:56:00.716Z,6.17
2018-09-21T16:58:28.748Z,7.53
2018-09-21T17:00:56.867Z,6.10
2018-09-21T17:03:25.095Z,7.80
2018-09-21T17:05:53.171Z,6.47
2018-09-21T17:08:21.430Z,6.83
2018-09-21T17:10:49.445Z,5.97
2018-09-21T17:13:17.497Z,7.83
2018-09-21T17:15:45.595Z,5.60
2018-09-21T17:18:13.728Z,4.60
2018-09-21T17:20:41.661Z,5.50
2018-09-21T17:23:09.869Z,5.00
2018-09-21T17:25:37.921Z,5.30
2018-09-21T17:28:06.038Z,5.07
2018-09-21T17:30:34.394Z,7.73
2018-09-21T17:33:02.961Z,6.40
2018-09-21T17:35:31.117Z,4.90
2018-09-21T17:37:59.449Z,5.40
2018-09-21T17:40:27.563Z,4.97
2018-09-21T17:42:55.422Z,4.40
2018-09-21T17:45:23.729Z,4.90
2018-09-21T17:47:52.462Z,6.97
2018-09-21T17:50:20.782Z,4.10
2018-09-21T17:52:48.905Z,4.57
2018-09-21T17:55:17.485Z,8.87
2018-09-21T17:57:45.576Z,4.90
2018-09-21T18:00:13.400Z,6.80
2018-09-21T18:02:42.389Z,5.67
2018-09-21T18:05:10.757Z,4.23
2018-09-21T18:07:39.064Z,4.73
2018-09-21T18:10:07.206Z,4.73
2018-09-21T18:12:35.226Z,4.10
2018-09-21T18:15:04.941Z,3.87
2018-09-21T18:17:32.956Z,4.13
2018-09-21T18:20:01.262Z,6.90
2018-09-21T18:22:29.358Z,6.03
2018-09-21T18:24:57.509Z,4.47
2018-09-21T18:27:25.856Z,4.40
2018-09-21T18:29:53.794Z,5.13
2018-09-21T18:32:21.925Z,4.33
2018-09-21T18:34:50.056Z,4.30
2018-09-21T18:37:18.216Z,5.10
2018-09-21T18:39:46.461Z,5.77
2018-09-21T18:42:14.501Z,5.90
2018-09-21T18:44:42.843Z,11.08
2018-09-21T18:47:10.869Z,7.80
2018-09-21T18:49:39.057Z,10.28
2018-09-21T18:52:07.461Z,6.22
2018-09-21T18:54:35.839Z,6.45
2018-09-21T18:57:04.273Z,8.13
2018-09-21T18:59:32.537Z,5.75
2018-09-21T19:02:00.629Z,4.80
2018-09-21T19:04:28.578Z,4.33
2018-09-21T19:06:56.857Z,6.33
2018-09-21T19:09:25.976Z,5.70
2018-09-21T19:11:54.362Z,3.25
2018-09-21T19:14:22.589Z,4.53
2018-09-21T19:16:50.895Z,6.40
2018-09-21T19:19:19.042Z,6.22
2018-09-21T19:21:47.442Z,10.43
2018-09-21T19:24:15.797Z,4.17
2018-09-21T19:26:44.188Z,4.47
2018-09-21T19:29:12.157Z,4.37
2018-09-21T19:31:40.214Z,7.42
2018-09-21T19:34:08.375Z,7.25
2018-09-21T19:36:36.368Z,4.08
2018-09-21T19:39:08.341Z,4.10
2018-09-21T19:41:36.418Z,5.75
2018-09-21T19:44:04.674Z,5.37
2018-09-21T19:46:33.151Z,3.92
2018-09-21T19:49:01.396Z,4.10
2018-09-21T19:51:29.411Z,4.20
2018-09-21T19:53:58.421Z,5.22
2018-09-21T19:56:26.538Z,3.92
2018-09-21T19:58:54.573Z,4.00
2018-09-21T20:01:22.701Z,4.53
2018-09-21T20:03:50.639Z,5.08
2018-09-21T20:06:18.668Z,4.75
2018-09-21T20:08:46.798Z,6.15
2018-09-21T20:11:14.893Z,4.92
2018-09-21T20:13:43.039Z,5.12
2018-09-21T20:16:11.090Z,8.55
2018-09-21T20:18:39.591Z,4.72
2018-09-21T20:21:07.826Z,5.03
2018-09-21T20:23:35.870Z,4.97
2018-09-21T20:26:03.910Z,4.33
2018-09-21T20:28:31.970Z,4.90
2018-09-21T20:31:06.466Z,4.58
2018-09-21T20:33:35.414Z,5.00
2018-09-21T20:36:03.188Z,6.92
2018-09-21T20:38:31.023Z,4.80
2018-09-21T20:40:59.270Z,4.65
2018-09-21T20:43:27.278Z,5.75
2018-09-21T20:45:55.708Z,4.40
2018-09-21T20:48:24.423Z,5.00
2018-09-21T20:50:53.020Z,8.23
2018-09-21T20:53:22.251Z,6.70
2018-09-21T20:55:50.378Z,4.58
2018-09-21T20:58:19.276Z,5.87
2018-09-21T21:00:47.404Z,5.00
2018-09-21T21:03:15.529Z,4.60
2018-09-21T21:05:44.007Z,5.33
2018-09-21T21:08:13.241Z,5.05
2018-09-21T21:10:41.675Z,4.95
2018-09-21T21:13:10.280Z,5.00
2018-09-21T21:15:38.637Z,4.95
2018-09-21T21:18:06.767Z,5.50
2018-09-21T21:20:35.134Z,4.72
2018-09-21T21:23:03.536Z,4.15
2018-09-21T21:25:31.816Z,4.90
2018-09-21T21:27:59.910Z,5.72
2018-09-21T21:30:27.859Z,5.15
2018-09-21T21:32:56.074Z,5.45
2018-09-21T21:35:25.382Z,5.62
2018-09-21T21:37:53.807Z,5.33
2018-09-21T21:40:22.485Z,5.20
2018-09-21T21:42:50.502Z,6.20
2018-09-21T21:45:19.778Z,5.97
2018-09-21T21:47:47.829Z,5.65
2018-09-21T21:50:15.843Z,5.67
2018-09-21T21:52:43.941Z,6.20
2018-09-21T21:55:12.118Z,5.92
2018-09-21T21:57:39.985Z,5.97
2018-09-21T22:00:09.350Z,5.75
2018-09-21T22:02:37.399Z,6.08
2018-09-21T22:05:05.666Z,6.40
2018-09-21T22:07:36.084Z,5.75
2018-09-21T22:10:05.738Z,5.35
2018-09-21T22:12:40.426Z,6.90
2018-09-21T22:15:15.746Z,8.03
2018-09-21T22:17:44.088Z,6.08
2018-09-21T22:20:12.068Z,9.43
2018-09-21T22:22:40.352Z,7.25
2018-09-21T22:25:08.998Z,6.40
2018-09-21T22:27:38.157Z,5.80
2018-09-21T22:30:06.699Z,6.55
2018-09-21T22:32:34.550Z,6.45
2018-09-21T22:35:02.758Z,5.80
2018-09-21T22:37:31.036Z,4.70
2018-09-21T22:39:59.067Z,5.62
2018-09-21T22:42:27.186Z,7.05
2018-09-21T22:44:55.459Z,7.75
2018-09-21T22:47:23.183Z,9.83
2018-09-21T22:49:51.399Z,7.97
2018-09-21T22:52:19.896Z,9.50
2018-09-21T22:54:48.242Z,12.47
2018-09-21T22:57:16.556Z,11.43
2018-09-21T22:59:45.854Z,9.75
2018-09-21T23:02:14.022Z,11.38
2018-09-21T23:04:42.339Z,8.68
2018-09-21T23:07:10.411Z,8.10
2018-09-21T23:09:39.401Z,11.68
2018-09-21T23:12:07.544Z,12.95
2018-09-21T23:14:35.818Z,9.33
2018-09-21T23:17:04.384Z,8.93
2018-09-21T23:19:32.594Z,9.18
2018-09-21T23:22:00.557Z,11.65
2018-09-21T23:24:29.652Z,9.25
2018-09-21T23:26:58.917Z,11.57
2018-09-21T23:29:27.043Z,9.30
2018-09-21T23:31:55.056Z,10.05
2018-09-21T23:34:24.077Z,11.68
2018-09-21T23:36:52.237Z,9.55
2018-09-21T23:39:20.547Z,10.45
2018-09-21T23:41:48.693Z,9.95
2018-09-21T23:44:17.026Z,18.67
2018-09-21T23:46:45.011Z,10.72
2018-09-21T23:49:13.109Z,9.90
2018-09-21T23:51:41.168Z,10.40
2018-09-21T23:54:09.306Z,12.03
2018-09-21T23:56:37.362Z,10.08
2018-09-21T23:59:05.448Z,18.37
