createdAt,value
2019-04-23T00:01:07.887Z,99.90
2019-04-23T00:03:35.696Z,99.90
2019-04-23T00:06:06.691Z,99.90
2019-04-23T00:08:36.486Z,99.90
2019-04-23T00:11:05.372Z,99.90
2019-04-23T00:13:38.734Z,99.90
2019-04-23T00:16:12.936Z,99.90
2019-04-23T00:21:13.858Z,99.90
2019-04-23T00:23:53.432Z,99.90
2019-04-23T00:26:28.037Z,99.90
2019-04-23T00:28:51.983Z,99.90
2019-04-23T00:31:20.936Z,99.90
2019-04-23T00:33:43.774Z,99.90
2019-04-23T00:36:23.083Z,99.90
2019-04-23T00:38:48.501Z,99.90
2019-04-23T00:41:20.342Z,99.90
2019-04-23T00:44:04.270Z,99.90
2019-04-23T00:46:24.913Z,99.90
2019-04-23T00:48:52.242Z,99.90
2019-04-23T00:51:18.841Z,99.90
2019-04-23T00:53:43.943Z,99.90
2019-04-23T00:58:51.095Z,99.90
2019-04-23T01:01:18.554Z,99.90
2019-04-23T01:03:53.046Z,99.90
2019-04-23T01:06:19.376Z,99.90
2019-04-23T01:08:50.787Z,99.90
2019-04-23T01:11:21.129Z,99.90
2019-04-23T01:13:49.595Z,99.90
2019-04-23T01:16:33.447Z,99.90
2019-04-23T01:21:11.580Z,99.90
2019-04-23T01:24:01.860Z,99.90
2019-04-23T01:26:57.590Z,99.90
2019-04-23T01:29:24.317Z,99.90
2019-04-23T01:31:53.125Z,99.90
2019-04-23T01:34:29.991Z,99.90
2019-04-23T01:36:54.610Z,99.90
2019-04-23T01:39:22.742Z,99.90
2019-04-23T01:41:57.423Z,99.90
2019-04-23T01:44:32.790Z,99.90
2019-04-23T01:47:17.272Z,99.90
2019-04-23T01:49:54.687Z,99.90
2019-04-23T01:52:18.020Z,99.90
2019-04-23T01:54:45.533Z,99.90
2019-04-23T01:57:16.734Z,99.90
2019-04-23T01:59:45.868Z,99.90
2019-04-23T02:02:22.077Z,99.90
2019-04-23T02:04:45.316Z,99.90
2019-04-23T02:07:24.465Z,99.90
2019-04-23T02:10:07.117Z,99.90
2019-04-23T02:12:37.077Z,99.90
2019-04-23T02:15:05.108Z,99.90
2019-04-23T02:17:33.679Z,99.90
2019-04-23T02:22:56.272Z,99.90
2019-04-23T02:25:18.102Z,99.90
2019-04-23T02:27:57.971Z,99.90
2019-04-23T02:32:59.281Z,99.90
2019-04-23T02:35:40.343Z,99.90
2019-04-23T02:40:26.671Z,99.90
2019-04-23T02:43:01.498Z,99.90
2019-04-23T02:45:27.629Z,99.90
2019-04-23T02:48:03.387Z,99.90
2019-04-23T02:53:00.079Z,99.90
2019-04-23T02:55:27.057Z,99.90
2019-04-23T02:57:50.345Z,99.90
2019-04-23T03:00:40.142Z,99.90
2019-04-23T03:05:21.586Z,99.90
2019-04-23T03:07:52.884Z,99.90
2019-04-23T03:10:28.686Z,99.90
2019-04-23T03:12:59.232Z,99.90
2019-04-23T03:21:01.843Z,99.90
2019-04-23T03:25:56.903Z,99.90
2019-04-23T03:28:36.088Z,99.90
2019-04-23T03:32:30.365Z,99.90
2019-04-23T03:38:37.964Z,99.90
2019-04-23T03:41:10.767Z,99.90
2019-04-23T03:46:12.221Z,99.90
2019-04-23T03:48:38.953Z,99.90
2019-04-23T03:50:52.324Z,99.90
2019-04-23T03:53:42.840Z,99.90
2019-04-23T03:56:05.621Z,99.90
2019-04-23T04:04:20.619Z,99.90
2019-04-23T04:08:58.447Z,99.90
2019-04-23T04:16:17.798Z,99.90
2019-04-23T04:18:57.294Z,99.90
2019-04-23T04:21:27.960Z,99.90
2019-04-23T04:24:07.585Z,99.90
2019-04-23T04:26:34.915Z,99.90
2019-04-23T04:31:36.878Z,99.90
2019-04-23T04:39:03.319Z,99.90
2019-04-23T04:41:25.788Z,99.90
2019-04-23T04:44:14.933Z,99.90
2019-04-23T04:54:00.950Z,99.90
2019-04-23T04:56:29.139Z,99.90
2019-04-23T05:01:37.979Z,99.90
2019-04-23T05:03:47.149Z,99.90
2019-04-23T05:16:29.371Z,99.90
2019-04-23T05:19:19.761Z,99.90
2019-04-23T05:21:43.167Z,99.90
2019-04-23T05:24:06.696Z,99.90
2019-04-23T05:26:27.468Z,99.90
2019-04-23T05:29:06.438Z,99.90
2019-04-23T05:34:17.540Z,99.90
2019-04-23T05:47:59.336Z,99.90
2019-04-23T05:51:55.036Z,99.90
2019-04-23T05:54:29.984Z,99.90
2019-04-23T05:56:51.686Z,99.90
2019-04-23T05:59:23.183Z,99.90
2019-04-23T06:02:04.811Z,99.90
2019-04-23T06:04:24.521Z,99.90
2019-04-23T06:09:27.999Z,99.90
2019-04-23T06:11:59.713Z,99.90
2019-04-23T06:14:27.105Z,99.90
2019-04-23T06:16:58.992Z,99.90
2019-04-23T06:19:22.647Z,99.90
2019-04-23T06:27:01.242Z,99.90
2019-04-23T06:29:36.700Z,99.90
2019-04-23T06:32:16.758Z,99.90
2019-04-23T06:34:36.374Z,99.90
2019-04-23T06:37:06.865Z,99.90
2019-04-23T06:39:42.786Z,99.90
2019-04-23T06:42:18.003Z,99.90
2019-04-23T06:44:37.883Z,99.90
2019-04-23T06:47:06.824Z,99.90
2019-04-23T06:54:42.878Z,99.90
2019-04-23T06:57:15.031Z,99.90
2019-04-23T06:59:39.528Z,99.90
2019-04-23T07:02:15.077Z,99.90
2019-04-23T07:04:49.642Z,99.90
2019-04-23T07:07:31.617Z,99.90
2019-04-23T07:09:40.022Z,99.90
2019-04-23T07:12:08.763Z,99.90
2019-04-23T07:14:51.499Z,99.90
2019-04-23T07:19:42.252Z,99.90
2019-04-23T07:24:41.969Z,99.90
2019-04-23T07:27:13.221Z,99.90
2019-04-23T07:29:39.001Z,99.90
2019-04-23T07:32:10.869Z,99.90
2019-04-23T07:34:49.783Z,99.90
2019-04-23T07:37:12.556Z,99.90
2019-04-23T07:42:37.280Z,99.90
2019-04-23T07:45:10.106Z,99.90
2019-04-23T07:47:31.338Z,99.90
2019-04-23T07:50:26.174Z,99.90
2019-04-23T07:52:51.524Z,99.90
2019-04-23T07:55:21.644Z,99.90
2019-04-23T07:57:42.767Z,99.90
2019-04-23T08:00:07.866Z,99.90
2019-04-23T08:02:33.591Z,99.90
2019-04-23T08:07:42.641Z,99.90
2019-04-23T08:10:14.066Z,99.90
2019-04-23T08:15:18.205Z,99.90
2019-04-23T08:17:37.483Z,99.90
2019-04-23T08:20:29.989Z,99.90
2019-04-23T08:22:57.322Z,99.90
2019-04-23T08:25:19.126Z,99.90
2019-04-23T08:27:48.550Z,99.90
2019-04-23T08:30:17.364Z,99.90
2019-04-23T08:32:52.270Z,99.90
2019-04-23T08:35:21.273Z,99.90
2019-04-23T08:38:12.293Z,99.90
2019-04-23T08:42:52.735Z,99.60
2019-04-23T08:48:18.725Z,98.60
2019-04-23T08:50:40.058Z,97.60
2019-04-23T08:53:23.413Z,97.50
2019-04-23T08:55:46.377Z,98.20
2019-04-23T08:58:06.051Z,97.70
2019-04-23T09:00:49.858Z,98.20
2019-04-23T09:03:24.770Z,97.20
2019-04-23T09:05:45.141Z,97.40
2019-04-23T09:08:17.197Z,97.70
2019-04-23T09:10:50.095Z,97.30
2019-04-23T09:13:45.056Z,96.70
2019-04-23T09:18:14.467Z,96.00
2019-04-23T09:20:35.955Z,95.50
2019-04-23T09:23:18.665Z,95.80
2019-04-23T09:25:47.747Z,94.60
2019-04-23T09:28:26.094Z,93.80
2019-04-23T09:33:32.584Z,94.00
2019-04-23T09:38:52.529Z,93.90
2019-04-23T09:41:27.393Z,93.00
2019-04-23T09:47:00.672Z,93.30
2019-04-23T09:49:33.246Z,92.70
2019-04-23T09:52:01.023Z,93.10
2019-04-23T09:54:33.940Z,92.70
2019-04-23T09:56:54.095Z,91.50
2019-04-23T09:59:31.041Z,92.00
2019-04-23T10:01:50.154Z,91.80
2019-04-23T10:04:17.069Z,91.10
2019-04-23T10:06:36.754Z,91.40
2019-04-23T10:09:06.185Z,90.80
2019-04-23T10:11:34.474Z,92.30
2019-04-23T10:14:03.124Z,92.20
2019-04-23T10:16:34.196Z,91.70
2019-04-23T10:19:01.947Z,90.60
2019-04-23T10:21:31.199Z,90.20
2019-04-23T10:24:01.266Z,90.30
2019-04-23T10:26:30.246Z,90.40
2019-04-23T10:29:23.847Z,89.90
2019-04-23T10:31:53.657Z,88.20
2019-04-23T10:34:23.294Z,86.30
2019-04-23T10:36:53.478Z,88.00
2019-04-23T10:39:28.305Z,88.20
2019-04-23T10:41:54.709Z,87.90
2019-04-23T10:44:40.755Z,86.20
2019-04-23T10:48:05.375Z,85.40
2019-04-23T10:50:44.507Z,85.80
2019-04-23T10:53:11.605Z,86.80
2019-04-23T10:55:43.433Z,87.10
2019-04-23T10:58:11.809Z,85.60
2019-04-23T11:00:36.126Z,85.70
2019-04-23T11:03:25.400Z,85.60
2019-04-23T11:05:56.336Z,85.80
2019-04-23T11:08:06.832Z,84.80
2019-04-23T11:10:41.010Z,84.80
2019-04-23T11:13:10.813Z,83.80
2019-04-23T11:18:04.214Z,84.00
2019-04-23T11:20:45.444Z,85.70
2019-04-23T11:23:05.044Z,86.10
2019-04-23T11:30:40.777Z,86.70
2019-04-23T11:36:02.407Z,87.00
2019-04-23T11:40:41.872Z,86.20
2019-04-23T11:43:20.460Z,86.10
2019-04-23T11:45:53.978Z,85.90
2019-04-23T11:53:31.984Z,84.20
2019-04-23T11:55:53.302Z,84.50
2019-04-23T12:01:33.880Z,84.90
2019-04-23T12:03:58.717Z,84.30
2019-04-23T12:06:31.284Z,84.50
2019-04-23T12:09:15.753Z,83.50
2019-04-23T12:14:30.541Z,84.70
2019-04-23T12:22:02.267Z,83.60
2019-04-23T12:24:42.030Z,82.90
2019-04-23T12:27:01.506Z,82.80
2019-04-23T12:29:35.317Z,82.60
2019-04-23T12:32:35.702Z,82.20
2019-04-23T12:34:52.813Z,84.10
2019-04-23T12:37:24.151Z,83.10
2019-04-23T12:39:50.669Z,83.90
2019-04-23T12:42:35.723Z,82.60
2019-04-23T12:44:56.816Z,82.60
2019-04-23T12:50:13.521Z,83.60
2019-04-23T12:52:17.120Z,84.20
2019-04-23T12:54:58.786Z,83.90
2019-04-23T12:57:29.957Z,84.90
2019-04-23T12:59:51.568Z,84.30
2019-04-23T13:02:29.107Z,84.80
2019-04-23T13:07:29.283Z,84.50
2019-04-23T13:10:01.519Z,83.60
2019-04-23T13:12:40.084Z,83.70
2019-04-23T13:14:55.976Z,84.80
2019-04-23T13:22:35.158Z,85.20
2019-04-23T13:25:02.322Z,85.90
2019-04-23T13:27:41.615Z,84.90
2019-04-23T13:30:06.778Z,85.20
2019-04-23T13:32:38.934Z,85.00
2019-04-23T13:37:54.791Z,85.00
2019-04-23T13:42:40.842Z,85.20
2019-04-23T13:45:18.382Z,85.40
2019-04-23T13:47:47.220Z,84.40
2019-04-23T13:50:17.407Z,85.30
2019-04-23T14:02:49.399Z,85.20
2019-04-23T14:05:26.753Z,84.90
2019-04-23T14:08:01.134Z,85.10
2019-04-23T14:13:15.234Z,86.20
2019-04-23T14:15:42.829Z,84.90
2019-04-23T14:18:19.755Z,86.10
2019-04-23T14:20:33.443Z,87.30
2019-04-23T14:23:08.629Z,87.40
2019-04-23T14:25:33.881Z,87.00
2019-04-23T14:28:13.867Z,86.10
2019-04-23T14:30:38.878Z,87.40
2019-04-23T14:33:15.870Z,87.30
2019-04-23T14:35:32.209Z,86.50
2019-04-23T14:40:54.267Z,84.90
2019-04-23T14:48:14.632Z,82.40
2019-04-23T14:51:11.287Z,81.10
2019-04-23T14:55:57.143Z,79.90
2019-04-23T14:58:20.755Z,79.90
2019-04-23T15:01:14.116Z,79.90
2019-04-23T15:03:35.228Z,79.90
2019-04-23T15:06:26.085Z,78.70
2019-04-23T15:08:34.229Z,78.60
2019-04-23T15:11:13.065Z,77.40
2019-04-23T15:13:27.534Z,77.70
2019-04-23T15:16:09.874Z,77.80
2019-04-23T15:21:42.916Z,76.30
2019-04-23T15:27:02.276Z,77.20
2019-04-23T15:28:20.286Z,75.20
2019-04-23T15:31:20.749Z,75.30
2019-04-23T15:33:54.962Z,76.70
2019-04-23T15:36:32.676Z,74.40
2019-04-23T15:43:52.245Z,75.20
2019-04-23T15:46:19.930Z,76.80
2019-04-23T15:48:53.980Z,76.00
2019-04-23T15:53:52.905Z,76.90
2019-04-23T15:56:26.888Z,77.60
2019-04-23T15:59:02.770Z,77.90
2019-04-23T16:01:29.367Z,77.90
2019-04-23T16:03:24.559Z,78.70
2019-04-23T16:05:53.054Z,78.90
2019-04-23T16:08:59.457Z,79.70
2019-04-23T16:11:39.508Z,79.90
2019-04-23T16:16:38.987Z,80.30
2019-04-23T16:19:12.311Z,80.60
2019-04-23T16:21:47.422Z,80.90
2019-04-23T16:24:16.508Z,81.30
2019-04-23T16:29:25.382Z,81.80
2019-04-23T16:31:54.670Z,82.60
2019-04-23T16:34:33.204Z,82.50
2019-04-23T16:37:13.860Z,83.00
2019-04-23T16:39:30.884Z,84.20
2019-04-23T16:42:08.866Z,84.50
2019-04-23T16:44:50.421Z,85.20
2019-04-23T16:47:12.625Z,85.50
2019-04-23T16:52:11.431Z,86.40
2019-04-23T16:54:38.806Z,86.80
2019-04-23T16:57:32.731Z,87.40
2019-04-23T17:00:01.392Z,88.10
2019-04-23T17:02:16.049Z,88.40
2019-04-23T17:07:08.437Z,89.60
2019-04-23T17:12:16.232Z,90.30
2019-04-23T17:14:41.347Z,90.60
2019-04-23T17:17:09.962Z,90.40
2019-04-23T17:19:48.414Z,90.80
2019-04-23T17:22:13.578Z,91.00
2019-04-23T17:24:54.016Z,91.40
2019-04-23T17:27:22.572Z,91.30
2019-04-23T17:32:14.956Z,92.00
2019-04-23T17:34:54.806Z,92.20
2019-04-23T17:42:50.470Z,92.80
2019-04-23T17:45:30.850Z,92.50
2019-04-23T17:47:59.301Z,92.90
2019-04-23T17:50:26.900Z,93.30
2019-04-23T17:52:59.163Z,93.50
2019-04-23T17:55:29.546Z,93.70
2019-04-23T17:58:03.891Z,94.10
2019-04-23T18:00:35.934Z,94.30
2019-04-23T18:05:23.615Z,94.60
2019-04-23T18:08:03.272Z,95.00
2019-04-23T18:12:57.615Z,95.40
2019-04-23T18:15:17.426Z,95.50
2019-04-23T18:18:02.460Z,95.70
2019-04-23T18:20:38.455Z,95.90
2019-04-23T18:23:09.636Z,96.10
2019-04-23T18:28:13.540Z,96.50
2019-04-23T18:33:58.202Z,97.00
2019-04-23T18:35:58.053Z,97.30
2019-04-23T18:38:41.621Z,97.40
2019-04-23T18:41:07.078Z,97.50
2019-04-23T18:46:08.951Z,98.00
2019-04-23T18:51:03.831Z,98.60
2019-04-23T18:53:43.536Z,98.90
2019-04-23T18:58:49.690Z,99.00
2019-04-23T19:01:29.771Z,99.30
2019-04-23T19:04:00.404Z,99.50
2019-04-23T19:09:20.438Z,99.60
2019-04-23T19:12:09.247Z,99.90
2019-04-23T19:17:29.147Z,99.90
2019-04-23T19:19:33.572Z,99.90
2019-04-23T19:24:48.552Z,99.90
2019-04-23T19:27:32.089Z,99.90
2019-04-23T19:29:58.216Z,99.90
2019-04-23T19:32:21.578Z,99.90
2019-04-23T19:35:17.987Z,99.90
2019-04-23T19:37:31.870Z,99.90
2019-04-23T19:39:48.380Z,99.90
2019-04-23T19:42:17.921Z,99.90
2019-04-23T19:45:00.221Z,99.90
2019-04-23T19:47:51.383Z,99.90
2019-04-23T19:49:48.486Z,99.90
2019-04-23T19:52:35.018Z,99.90
2019-04-23T19:54:58.814Z,99.90
2019-04-23T19:57:42.392Z,99.90
2019-04-23T20:02:44.926Z,99.90
2019-04-23T20:04:55.741Z,99.90
2019-04-23T20:07:36.139Z,99.90
2019-04-23T20:09:51.761Z,99.90
2019-04-23T20:12:28.305Z,99.90
2019-04-23T20:14:56.240Z,99.90
2019-04-23T20:17:37.779Z,99.90
2019-04-23T20:19:57.899Z,99.90
2019-04-23T20:22:34.072Z,99.90
2019-04-23T20:25:20.918Z,99.90
2019-04-23T20:38:11.516Z,99.90
2019-04-23T20:40:18.661Z,99.90
2019-04-23T20:42:44.538Z,99.90
2019-04-23T20:47:46.012Z,99.90
2019-04-23T20:50:04.136Z,99.90
2019-04-23T20:52:44.807Z,99.90
2019-04-23T20:57:45.424Z,99.90
2019-04-23T21:00:32.597Z,99.90
2019-04-23T21:03:16.997Z,99.90
2019-04-23T21:05:21.289Z,99.90
2019-04-23T21:13:09.230Z,99.90
2019-04-23T21:15:29.107Z,99.90
2019-04-23T21:30:58.980Z,99.90
2019-04-23T21:33:11.920Z,99.90
2019-04-23T21:38:52.996Z,99.90
2019-04-23T21:41:29.321Z,99.90
2019-04-23T21:44:08.314Z,99.90
2019-04-23T21:46:36.773Z,99.90
2019-04-23T21:53:56.909Z,99.90
2019-04-23T21:56:37.226Z,99.90
2019-04-23T21:59:01.522Z,99.90
2019-04-23T22:01:38.291Z,99.90
2019-04-23T22:04:15.056Z,99.90
2019-04-23T22:06:43.150Z,99.90
2019-04-23T22:09:16.105Z,99.90
2019-04-23T22:16:52.044Z,99.90
2019-04-23T22:29:14.360Z,99.90
2019-04-23T22:36:39.457Z,99.90
2019-04-23T22:39:09.779Z,99.90
2019-04-23T22:41:55.933Z,99.90
2019-04-23T22:49:24.831Z,99.90
2019-04-23T22:51:55.321Z,99.90
2019-04-23T22:54:14.216Z,99.90
2019-04-23T22:56:51.818Z,99.90
2019-04-23T22:59:27.898Z,99.90
2019-04-23T23:06:59.416Z,99.90
2019-04-23T23:09:25.810Z,99.90
2019-04-23T23:12:13.800Z,99.90
2019-04-23T23:14:36.434Z,99.90
2019-04-23T23:17:06.811Z,99.90
2019-04-23T23:19:52.511Z,99.90
2019-04-23T23:24:37.580Z,99.90
2019-04-23T23:27:05.908Z,99.90
2019-04-23T23:29:41.930Z,99.90
2019-04-23T23:32:17.027Z,99.90
2019-04-23T23:34:54.198Z,99.90
2019-04-23T23:37:15.566Z,99.90
2019-04-23T23:39:49.674Z,99.90
2019-04-23T23:42:18.217Z,99.90
2019-04-23T23:44:59.344Z,99.90
2019-04-23T23:47:15.064Z,99.90
2019-04-23T23:52:16.177Z,99.90
2019-04-23T23:55:08.271Z,99.90
2019-04-23T23:57:32.262Z,99.90
