createdAt,value
2023-02-19T00:01:28.121Z,58.40
2023-02-19T00:04:30.093Z,58.91
2023-02-19T00:07:32.015Z,58.79
2023-02-19T00:10:33.973Z,59.19
2023-02-19T00:13:37.308Z,58.69
2023-02-19T00:16:40.176Z,58.86
2023-02-19T00:19:42.194Z,59.27
2023-02-19T00:22:44.220Z,59.13
2023-02-19T00:25:46.331Z,58.90
2023-02-19T00:28:50.192Z,59.42
2023-02-19T00:31:52.303Z,59.58
2023-02-19T00:34:54.517Z,59.67
2023-02-19T00:37:56.483Z,60.07
2023-02-19T00:41:01.357Z,60.19
2023-02-19T00:44:06.997Z,60.37
2023-02-19T00:47:08.974Z,60.68
2023-02-19T00:50:13.889Z,60.70
2023-02-19T00:53:16.478Z,60.54
2023-02-19T00:56:19.085Z,61.76
2023-02-19T00:59:21.109Z,61.59
2023-02-19T01:02:23.060Z,61.65
2023-02-19T01:05:25.157Z,61.93
2023-02-19T01:08:27.724Z,62.34
2023-02-19T01:11:29.808Z,62.84
2023-02-19T01:14:31.856Z,63.11
2023-02-19T01:17:36.213Z,64.40
2023-02-19T01:20:41.075Z,64.64
2023-02-19T01:23:44.257Z,65.17
2023-02-19T01:26:46.295Z,65.61
2023-02-19T01:29:48.236Z,65.62
2023-02-19T01:32:50.335Z,65.68
2023-02-19T01:35:53.865Z,65.65
2023-02-19T01:38:56.033Z,65.77
2023-02-19T01:41:58.860Z,65.56
2023-02-19T01:45:22.113Z,66.61
2023-02-19T01:48:29.832Z,66.95
2023-02-19T01:51:33.947Z,66.85
2023-02-19T01:54:38.474Z,67.50
2023-02-19T01:57:46.746Z,67.45
2023-02-19T02:00:52.242Z,67.53
2023-02-19T02:03:54.482Z,67.20
2023-02-19T02:06:57.999Z,66.94
2023-02-19T02:10:18.413Z,66.90
2023-02-19T02:13:21.085Z,66.53
2023-02-19T02:16:35.757Z,66.56
2023-02-19T02:19:54.380Z,66.39
2023-02-19T02:22:59.026Z,66.86
2023-02-19T02:26:15.966Z,66.86
2023-02-19T02:29:32.943Z,66.86
2023-02-19T02:32:53.630Z,66.92
2023-02-19T02:36:05.645Z,66.72
2023-02-19T02:39:11.680Z,67.31
2023-02-19T02:42:29.199Z,66.76
2023-02-19T02:45:40.168Z,67.40
2023-02-19T02:49:03.287Z,67.54
2023-02-19T02:52:28.086Z,68.05
2023-02-19T02:55:34.750Z,67.55
2023-02-19T02:58:37.875Z,68.05
2023-02-19T03:02:05.115Z,68.05
2023-02-19T03:05:32.910Z,68.85
2023-02-19T03:08:41.322Z,68.68
2023-02-19T03:12:05.388Z,68.81
2023-02-19T03:15:30.236Z,68.56
2023-02-19T03:18:54.585Z,68.86
2023-02-19T03:22:10.180Z,68.49
2023-02-19T03:25:44.542Z,68.63
2023-02-19T03:29:11.928Z,68.76
2023-02-19T03:32:29.718Z,68.88
2023-02-19T03:35:34.814Z,69.21
2023-02-19T03:39:04.882Z,69.04
2023-02-19T03:42:11.451Z,69.67
2023-02-19T03:45:41.868Z,69.57
2023-02-19T03:49:02.960Z,69.63
2023-02-19T03:52:20.848Z,70.04
2023-02-19T03:55:37.057Z,70.13
2023-02-19T03:59:15.399Z,70.37
2023-02-19T04:02:24.031Z,70.28
2023-02-19T04:05:29.914Z,69.97
2023-02-19T04:08:36.080Z,70.05
2023-02-19T04:11:40.590Z,69.95
2023-02-19T04:15:12.627Z,69.79
2023-02-19T04:18:18.938Z,70.09
2023-02-19T04:21:23.142Z,69.85
2023-02-19T04:24:37.506Z,70.44
2023-02-19T04:27:40.503Z,70.57
2023-02-19T04:30:43.810Z,70.76
2023-02-19T04:33:45.934Z,70.72
2023-02-19T04:36:47.867Z,70.89
2023-02-19T04:39:49.833Z,71.12
2023-02-19T04:42:51.778Z,70.75
2023-02-19T04:45:53.716Z,70.85
2023-02-19T04:48:56.233Z,70.43
2023-02-19T04:51:58.262Z,70.14
2023-02-19T04:55:00.221Z,70.33
2023-02-19T04:58:02.220Z,70.16
2023-02-19T05:01:04.851Z,69.81
2023-02-19T05:04:06.920Z,70.25
2023-02-19T05:07:08.947Z,69.66
2023-02-19T05:10:10.891Z,69.55
2023-02-19T05:13:12.921Z,69.30
2023-02-19T05:16:18.884Z,69.37
2023-02-19T05:19:20.973Z,68.84
2023-02-19T05:22:22.948Z,68.51
2023-02-19T05:25:24.940Z,68.53
2023-02-19T05:28:29.155Z,68.86
2023-02-19T05:31:33.893Z,68.99
2023-02-19T05:34:35.977Z,69.05
2023-02-19T05:37:37.958Z,68.63
2023-02-19T05:40:40.496Z,68.81
2023-02-19T05:43:44.921Z,69.04
2023-02-19T05:46:46.923Z,68.93
2023-02-19T05:49:49.057Z,69.03
2023-02-19T05:52:51.085Z,69.15
2023-02-19T05:55:53.911Z,68.84
2023-02-19T05:58:56.972Z,69.38
2023-02-19T06:01:59.133Z,69.49
2023-02-19T06:05:01.084Z,68.80
2023-02-19T06:08:03.246Z,68.64
2023-02-19T06:11:05.430Z,68.83
2023-02-19T06:14:07.719Z,68.60
2023-02-19T06:17:09.667Z,67.92
2023-02-19T06:20:11.743Z,67.75
2023-02-19T06:23:13.784Z,67.45
2023-02-19T06:26:18.725Z,67.98
2023-02-19T06:29:20.708Z,66.22
2023-02-19T06:32:23.581Z,66.16
2023-02-19T06:35:25.623Z,65.67
2023-02-19T06:38:28.436Z,65.45
2023-02-19T06:41:30.470Z,65.06
2023-02-19T06:44:32.515Z,64.88
2023-02-19T06:47:34.597Z,64.85
2023-02-19T06:50:36.645Z,64.52
2023-02-19T06:53:38.863Z,64.87
2023-02-19T06:56:42.295Z,64.63
2023-02-19T06:59:44.396Z,63.84
2023-02-19T07:02:46.292Z,63.91
2023-02-19T07:05:48.600Z,63.70
2023-02-19T07:08:52.059Z,64.02
2023-02-19T07:11:54.500Z,63.43
2023-02-19T07:14:56.499Z,63.27
2023-02-19T07:17:59.624Z,63.21
2023-02-19T07:21:10.655Z,63.18
2023-02-19T07:24:13.124Z,62.45
2023-02-19T07:27:15.074Z,63.26
2023-02-19T07:30:17.043Z,63.26
2023-02-19T07:33:19.393Z,63.89
2023-02-19T07:36:23.470Z,63.43
2023-02-19T07:39:25.435Z,64.54
2023-02-19T07:42:27.493Z,64.32
2023-02-19T07:45:29.573Z,64.34
2023-02-19T07:48:31.568Z,63.91
2023-02-19T07:51:33.632Z,63.70
2023-02-19T07:54:35.725Z,63.35
2023-02-19T07:57:37.734Z,62.99
2023-02-19T08:00:40.434Z,63.23
2023-02-19T08:03:43.064Z,63.31
2023-02-19T08:06:45.353Z,62.42
2023-02-19T08:10:07.328Z,62.43
2023-02-19T08:13:26.033Z,62.76
2023-02-19T08:16:42.012Z,62.29
2023-02-19T08:19:45.161Z,62.93
2023-02-19T08:22:47.195Z,63.79
2023-02-19T08:25:50.610Z,63.28
2023-02-19T08:28:52.713Z,63.06
2023-02-19T08:31:54.793Z,63.10
2023-02-19T08:34:56.800Z,62.63
2023-02-19T08:37:59.390Z,62.88
2023-02-19T08:41:04.647Z,63.21
2023-02-19T08:44:06.645Z,63.18
2023-02-19T08:47:08.683Z,62.60
2023-02-19T08:50:12.426Z,62.26
2023-02-19T08:53:14.421Z,62.81
2023-02-19T08:56:17.843Z,62.02
2023-02-19T08:59:20.849Z,61.87
2023-02-19T09:02:24.013Z,61.97
2023-02-19T09:05:25.955Z,62.47
2023-02-19T09:08:27.980Z,62.77
2023-02-19T09:11:29.966Z,62.37
2023-02-19T09:14:33.791Z,63.45
2023-02-19T09:17:35.835Z,61.36
2023-02-19T09:20:37.901Z,62.28
2023-02-19T09:23:40.102Z,63.68
2023-02-19T09:26:42.043Z,66.53
2023-02-19T09:29:44.169Z,69.45
2023-02-19T09:32:46.337Z,70.62
2023-02-19T09:35:48.483Z,69.24
2023-02-19T09:38:50.482Z,71.25
2023-02-19T09:41:58.348Z,72.44
2023-02-19T09:45:02.043Z,73.14
2023-02-19T09:48:06.648Z,73.43
2023-02-19T09:51:11.295Z,73.18
2023-02-19T09:54:23.758Z,74.19
2023-02-19T09:57:29.881Z,73.75
2023-02-19T10:00:34.453Z,73.42
2023-02-19T10:03:41.573Z,72.90
2023-02-19T10:06:43.994Z,72.23
2023-02-19T10:09:52.979Z,68.99
2023-02-19T10:13:00.371Z,67.84
2023-02-19T10:16:06.569Z,65.75
2023-02-19T10:19:12.855Z,62.04
2023-02-19T10:22:15.146Z,61.68
2023-02-19T10:25:17.930Z,59.86
2023-02-19T10:28:23.564Z,57.89
2023-02-19T10:31:26.282Z,56.98
2023-02-19T10:34:28.902Z,55.64
2023-02-19T10:37:30.952Z,53.88
2023-02-19T10:40:34.153Z,51.58
2023-02-19T10:43:41.340Z,52.83
2023-02-19T10:46:49.962Z,52.73
2023-02-19T10:49:56.124Z,53.24
2023-02-19T10:53:01.125Z,50.95
2023-02-19T10:56:10.695Z,51.20
2023-02-19T10:59:19.224Z,52.05
2023-02-19T11:02:21.963Z,53.59
2023-02-19T11:05:25.137Z,53.38
2023-02-19T11:08:27.861Z,53.08
2023-02-19T11:11:32.812Z,53.61
2023-02-19T11:14:35.342Z,54.66
2023-02-19T11:17:37.838Z,54.84
2023-02-19T11:20:49.929Z,55.39
2023-02-19T11:23:52.599Z,54.30
2023-02-19T11:26:55.569Z,53.23
2023-02-19T11:30:36.561Z,53.82
2023-02-19T11:33:45.989Z,52.14
2023-02-19T11:37:08.429Z,54.30
2023-02-19T11:40:13.854Z,51.88
2023-02-19T11:43:27.335Z,52.00
2023-02-19T11:46:47.035Z,52.58
2023-02-19T11:49:49.282Z,53.09
2023-02-19T11:53:32.173Z,52.98
2023-02-19T11:56:37.477Z,53.21
2023-02-19T11:59:56.295Z,52.25
2023-02-19T12:03:16.965Z,52.56
2023-02-19T12:06:47.945Z,52.16
2023-02-19T12:10:18.156Z,54.00
2023-02-19T12:13:26.838Z,54.00
2023-02-19T12:16:59.391Z,55.81
2023-02-19T12:20:23.264Z,57.35
2023-02-19T12:23:59.473Z,57.43
2023-02-19T12:27:20.347Z,56.20
2023-02-19T12:30:53.664Z,56.08
2023-02-19T12:34:25.248Z,54.33
2023-02-19T12:37:49.330Z,52.84
2023-02-19T12:41:17.496Z,53.69
2023-02-19T12:44:45.659Z,51.43
2023-02-19T12:48:00.757Z,51.72
2023-02-19T12:51:11.240Z,51.77
2023-02-19T12:54:27.119Z,51.39
2023-02-19T12:57:35.636Z,51.74
2023-02-19T13:00:50.163Z,51.66
2023-02-19T13:04:16.939Z,51.47
2023-02-19T13:07:48.244Z,49.32
2023-02-19T13:11:07.323Z,49.35
2023-02-19T13:14:21.153Z,49.38
2023-02-19T13:17:46.120Z,50.67
2023-02-19T13:20:52.377Z,50.43
2023-02-19T13:24:02.040Z,51.75
2023-02-19T13:27:21.383Z,51.60
2023-02-19T13:31:16.216Z,52.60
2023-02-19T13:34:47.981Z,53.72
2023-02-19T13:37:52.363Z,52.50
2023-02-19T13:41:00.715Z,53.13
2023-02-19T13:44:06.221Z,52.87
2023-02-19T13:47:47.443Z,52.67
2023-02-19T13:50:50.921Z,52.81
2023-02-19T13:53:56.346Z,51.87
2023-02-19T13:57:29.973Z,52.73
2023-02-19T14:00:52.005Z,52.02
2023-02-19T14:04:08.287Z,52.73
2023-02-19T14:07:10.920Z,51.79
2023-02-19T14:10:34.877Z,52.95
2023-02-19T14:13:52.335Z,53.14
2023-02-19T14:17:08.660Z,53.05
2023-02-19T14:20:46.102Z,53.00
2023-02-19T14:23:55.472Z,53.30
2023-02-19T14:27:01.015Z,53.85
2023-02-19T14:30:05.401Z,54.14
2023-02-19T14:33:11.495Z,55.71
2023-02-19T14:36:33.884Z,56.70
2023-02-19T14:39:39.447Z,57.47
2023-02-19T14:42:42.774Z,59.81
2023-02-19T14:45:51.534Z,61.69
2023-02-19T14:48:55.040Z,62.08
2023-02-19T14:52:04.838Z,63.32
2023-02-19T14:55:15.641Z,63.45
2023-02-19T14:58:25.428Z,62.81
2023-02-19T15:01:29.553Z,64.88
2023-02-19T15:04:38.000Z,66.32
2023-02-19T15:07:42.942Z,64.50
2023-02-19T15:10:47.292Z,64.96
2023-02-19T15:13:56.343Z,65.98
2023-02-19T15:17:06.408Z,66.04
2023-02-19T15:20:21.533Z,66.43
2023-02-19T15:23:26.383Z,67.05
2023-02-19T15:26:39.295Z,68.44
2023-02-19T15:29:47.352Z,67.82
2023-02-19T15:32:57.011Z,67.00
2023-02-19T15:36:05.212Z,67.05
2023-02-19T15:39:08.196Z,66.38
2023-02-19T15:42:18.189Z,66.63
2023-02-19T15:45:29.719Z,66.44
2023-02-19T15:49:06.537Z,65.01
2023-02-19T15:52:22.974Z,63.45
2023-02-19T15:55:32.498Z,63.87
2023-02-19T15:58:58.192Z,64.56
2023-02-19T16:02:02.193Z,64.84
2023-02-19T16:05:24.347Z,64.05
2023-02-19T16:08:35.116Z,64.21
2023-02-19T16:11:52.655Z,63.32
2023-02-19T16:14:55.259Z,64.34
2023-02-19T16:17:59.895Z,63.74
2023-02-19T16:21:10.791Z,65.41
2023-02-19T16:24:28.205Z,66.95
2023-02-19T16:27:36.731Z,70.29
2023-02-19T16:30:39.776Z,71.94
2023-02-19T16:33:44.685Z,73.91
2023-02-19T16:36:49.847Z,75.11
2023-02-19T16:40:09.784Z,75.90
2023-02-19T16:43:16.139Z,76.27
2023-02-19T16:46:23.510Z,76.42
2023-02-19T16:49:26.580Z,76.69
2023-02-19T16:52:30.014Z,77.07
2023-02-19T16:55:33.343Z,76.65
2023-02-19T16:58:38.807Z,75.94
2023-02-19T17:01:43.039Z,76.25
2023-02-19T17:04:47.846Z,76.09
2023-02-19T17:07:53.666Z,75.68
2023-02-19T17:10:56.746Z,76.12
2023-02-19T17:13:59.773Z,75.64
2023-02-19T17:17:02.918Z,76.03
2023-02-19T17:20:35.725Z,76.31
2023-02-19T17:23:39.115Z,75.33
2023-02-19T17:26:42.328Z,76.07
2023-02-19T17:29:47.835Z,76.33
2023-02-19T17:32:53.933Z,76.79
2023-02-19T17:35:56.987Z,76.99
2023-02-19T17:39:01.667Z,77.12
2023-02-19T17:42:06.001Z,76.86
2023-02-19T17:45:09.811Z,77.11
2023-02-19T17:48:13.952Z,76.75
2023-02-19T17:51:16.381Z,76.01
2023-02-19T17:54:19.044Z,76.25
2023-02-19T17:57:21.811Z,75.51
2023-02-19T18:00:31.505Z,75.62
2023-02-19T18:03:34.608Z,75.80
2023-02-19T18:06:38.134Z,76.45
2023-02-19T18:09:41.717Z,75.96
2023-02-19T18:12:45.230Z,75.97
2023-02-19T18:15:50.498Z,75.83
2023-02-19T18:18:53.835Z,75.64
2023-02-19T18:21:57.272Z,75.09
2023-02-19T18:25:00.640Z,75.40
2023-02-19T18:28:03.948Z,75.68
2023-02-19T18:31:08.153Z,76.15
2023-02-19T18:34:18.676Z,76.00
2023-02-19T18:37:24.549Z,75.66
2023-02-19T18:40:27.885Z,74.82
2023-02-19T18:43:30.559Z,75.23
2023-02-19T18:46:34.961Z,74.99
2023-02-19T18:49:38.334Z,74.96
2023-02-19T18:52:45.795Z,74.74
2023-02-19T18:55:48.862Z,74.41
2023-02-19T18:58:51.773Z,74.25
2023-02-19T19:01:55.021Z,74.64
2023-02-19T19:05:01.038Z,74.54
2023-02-19T19:08:04.440Z,75.08
2023-02-19T19:11:07.193Z,76.24
2023-02-19T19:14:10.826Z,77.32
2023-02-19T19:17:13.854Z,75.30
2023-02-19T19:20:23.353Z,75.33
2023-02-19T19:23:26.485Z,75.65
2023-02-19T19:26:29.636Z,75.05
2023-02-19T19:29:34.043Z,74.79
2023-02-19T19:32:38.363Z,75.22
2023-02-19T19:35:42.163Z,74.23
2023-02-19T19:38:45.463Z,74.10
2023-02-19T19:41:57.558Z,74.26
2023-02-19T19:45:00.786Z,72.88
2023-02-19T19:48:04.965Z,72.78
2023-02-19T19:51:10.382Z,73.10
2023-02-19T19:54:13.993Z,73.60
2023-02-19T19:57:17.373Z,72.81
2023-02-19T20:00:20.641Z,72.98
2023-02-19T20:03:23.827Z,72.77
2023-02-19T20:06:31.781Z,72.27
2023-02-19T20:09:35.095Z,71.37
2023-02-19T20:12:44.879Z,71.88
2023-02-19T20:15:48.131Z,71.94
2023-02-19T20:18:51.934Z,73.35
2023-02-19T20:21:55.467Z,73.71
2023-02-19T20:24:58.538Z,73.67
2023-02-19T20:28:01.548Z,74.19
2023-02-19T20:31:07.468Z,73.99
2023-02-19T20:34:10.367Z,74.23
2023-02-19T20:37:13.639Z,74.84
2023-02-19T20:40:19.472Z,74.89
2023-02-19T20:43:21.980Z,75.20
2023-02-19T20:46:25.614Z,75.04
2023-02-19T20:49:31.140Z,75.23
2023-02-19T20:52:34.128Z,75.41
2023-02-19T20:55:45.737Z,75.59
2023-02-19T20:58:48.762Z,75.76
2023-02-19T21:01:52.421Z,75.86
2023-02-19T21:04:58.787Z,76.23
2023-02-19T21:08:01.654Z,76.42
2023-02-19T21:11:04.220Z,76.78
2023-02-19T21:14:15.614Z,77.26
2023-02-19T21:17:18.689Z,77.74
2023-02-19T21:20:21.755Z,77.93
2023-02-19T21:23:25.898Z,78.07
2023-02-19T21:26:39.733Z,78.27
2023-02-19T21:29:42.412Z,78.58
2023-02-19T21:32:45.796Z,78.18
2023-02-19T21:35:48.223Z,78.64
2023-02-19T21:38:50.658Z,78.35
2023-02-19T21:41:53.661Z,78.68
2023-02-19T21:44:56.723Z,78.45
2023-02-19T21:47:59.327Z,78.65
2023-02-19T21:51:01.872Z,78.39
2023-02-19T21:54:05.941Z,78.09
2023-02-19T21:57:09.820Z,78.06
2023-02-19T22:00:12.928Z,77.14
2023-02-19T22:03:16.536Z,76.38
2023-02-19T22:06:20.002Z,75.91
2023-02-19T22:09:22.140Z,75.90
2023-02-19T22:12:24.118Z,75.93
2023-02-19T22:15:26.077Z,76.11
2023-02-19T22:18:28.120Z,75.69
2023-02-19T22:21:32.698Z,75.72
2023-02-19T22:24:34.629Z,76.15
2023-02-19T22:27:36.707Z,76.25
2023-02-19T22:30:38.747Z,76.84
2023-02-19T22:33:40.863Z,77.05
2023-02-19T22:36:43.343Z,76.72
2023-02-19T22:39:45.692Z,76.73
2023-02-19T22:42:47.591Z,77.30
2023-02-19T22:45:49.562Z,77.04
2023-02-19T22:48:51.642Z,76.86
2023-02-19T22:52:24.145Z,76.41
2023-02-19T22:55:26.084Z,76.83
2023-02-19T22:58:28.078Z,77.23
2023-02-19T23:01:30.123Z,77.27
2023-02-19T23:04:32.141Z,77.63
2023-02-19T23:07:34.099Z,78.04
2023-02-19T23:10:36.013Z,78.11
2023-02-19T23:13:38.066Z,78.03
2023-02-19T23:16:40.114Z,78.22
2023-02-19T23:19:42.131Z,78.32
2023-02-19T23:22:44.243Z,78.70
2023-02-19T23:25:46.210Z,78.71
2023-02-19T23:28:48.252Z,78.52
2023-02-19T23:31:50.478Z,78.54
2023-02-19T23:34:52.685Z,78.53
2023-02-19T23:37:56.050Z,78.46
2023-02-19T23:40:59.011Z,78.21
2023-02-19T23:44:00.992Z,78.06
2023-02-19T23:47:02.929Z,77.52
2023-02-19T23:50:05.295Z,77.41
2023-02-19T23:53:07.418Z,76.80
2023-02-19T23:56:09.438Z,76.96
2023-02-19T23:59:12.376Z,76.98
