createdAt,value
2018-01-20T00:00:33.209Z,1.73
2018-01-20T00:01:55.085Z,1.79
2018-01-20T00:03:16.948Z,1.79
2018-01-20T00:04:38.301Z,1.72
2018-01-20T00:06:00.418Z,1.81
2018-01-20T00:07:22.331Z,2.05
2018-01-20T00:08:44.599Z,1.99
2018-01-20T00:10:06.496Z,2.09
2018-01-20T00:11:28.628Z,2.17
2018-01-20T00:12:50.567Z,2.18
2018-01-20T00:14:11.894Z,2.16
2018-01-20T00:15:33.488Z,2.2
2018-01-20T00:16:55.194Z,2.14
2018-01-20T00:18:17.066Z,2.23
2018-01-20T00:19:38.450Z,2.31
2018-01-20T00:21:00.075Z,2.45
2018-01-20T00:22:22.130Z,2.38
2018-01-20T00:23:43.996Z,2.39
2018-01-20T00:25:05.845Z,2.43
2018-01-20T00:26:28.043Z,2.54
2018-01-20T00:27:50.228Z,2.57
2018-01-20T00:29:12.229Z,2.54
2018-01-20T00:30:33.895Z,2.59
2018-01-20T00:31:55.224Z,2.53
2018-01-20T00:33:17.093Z,2.54
2018-01-20T00:34:38.676Z,2.52
2018-01-20T00:36:00.808Z,2.63
2018-01-20T00:37:22.672Z,2.6
2018-01-20T00:38:44.015Z,2.54
2018-01-20T00:40:06.151Z,2.59
2018-01-20T00:41:28.048Z,2.52
2018-01-20T00:42:49.683Z,2.48
2018-01-20T00:44:11.915Z,2.35
2018-01-20T00:45:33.265Z,2.31
2018-01-20T00:46:55.393Z,2.36
2018-01-20T00:48:17.011Z,2.31
2018-01-20T00:49:38.627Z,2.18
2018-01-20T00:51:00.556Z,2.16
2018-01-20T00:52:22.626Z,2.09
2018-01-20T00:53:44.889Z,2.07
2018-01-20T00:55:06.476Z,2.02
2018-01-20T00:56:28.591Z,2.16
2018-01-20T00:57:50.753Z,2.16
2018-01-20T00:59:12.914Z,2.1
2018-01-20T01:00:34.232Z,2.2
2018-01-20T01:01:56.399Z,2.2
2018-01-20T01:03:18.288Z,2.02
2018-01-20T01:04:40.203Z,2.1
2018-01-20T01:06:01.848Z,1.99
2018-01-20T01:07:23.766Z,1.95
2018-01-20T01:08:45.625Z,1.83
2018-01-20T01:10:07.466Z,1.8
2018-01-20T01:11:29.594Z,1.69
2018-01-20T01:12:51.274Z,1.72
2018-01-20T01:14:12.622Z,1.62
2018-01-20T01:15:34.248Z,1.59
2018-01-20T01:16:56.291Z,1.5
2018-01-20T01:18:17.915Z,1.48
2018-01-20T01:19:40.020Z,1.44
2018-01-20T01:21:01.373Z,1.41
2018-01-20T01:22:23.475Z,1.32
2018-01-20T01:23:45.334Z,1.3
2018-01-20T01:25:07.509Z,1.4
2018-01-20T01:26:29.635Z,1.33
2018-01-20T01:27:51.583Z,1.36
2018-01-20T01:29:13.721Z,1.4
2018-01-20T01:30:35.625Z,1.3
2018-01-20T01:31:57.235Z,1.32
2018-01-20T01:33:19.077Z,1.24
2018-01-20T01:34:40.920Z,1.23
2018-01-20T01:36:03.071Z,1.2
2018-01-20T01:37:24.743Z,1.22
2018-01-20T01:38:46.663Z,1.15
2018-01-20T01:40:08.263Z,1.16
2018-01-20T01:41:29.965Z,1.08
2018-01-20T01:42:51.834Z,1.11
2018-01-20T01:44:13.435Z,1.16
2018-01-20T01:45:35.276Z,1.29
2018-01-20T01:46:57.223Z,1.3
2018-01-20T01:48:19.172Z,1.41
2018-01-20T01:49:41.309Z,1.4
2018-01-20T01:51:02.924Z,1.6
2018-01-20T01:52:24.777Z,1.62
2018-01-20T01:53:46.497Z,1.72
2018-01-20T01:55:08.127Z,1.77
2018-01-20T01:56:30.254Z,1.73
2018-01-20T01:57:52.137Z,1.86
2018-01-20T01:59:14.266Z,1.7
2018-01-20T02:00:36.386Z,1.84
2018-01-20T02:01:58.307Z,1.86
2018-01-20T02:03:20.167Z,1.84
2018-01-20T02:04:41.499Z,1.81
2018-01-20T02:06:03.746Z,1.8
2018-01-20T02:07:25.644Z,1.86
2018-01-20T02:08:47.767Z,1.81
2018-01-20T02:10:09.884Z,1.72
2018-01-20T02:11:32.015Z,1.66
2018-01-20T02:12:53.882Z,1.63
2018-01-20T02:14:16.246Z,1.63
2018-01-20T02:15:38.192Z,1.69
2018-01-20T02:17:00.219Z,1.72
2018-01-20T02:18:22.495Z,1.77
2018-01-20T02:19:44.345Z,1.69
2018-01-20T02:21:06.486Z,1.76
2018-01-20T02:22:28.600Z,1.8
2018-01-20T02:23:50.550Z,1.7
2018-01-20T02:25:11.688Z,1.87
2018-01-20T02:26:34.108Z,1.8
2018-01-20T02:27:55.833Z,1.76
2018-01-20T02:29:17.706Z,1.84
2018-01-20T02:30:39.666Z,1.77
2018-01-20T02:32:01.396Z,1.9
2018-01-20T02:33:23.338Z,1.91
2018-01-20T02:34:45.251Z,1.81
2018-01-20T02:36:06.572Z,1.8
2018-01-20T02:37:28.694Z,1.83
2018-01-20T02:38:50.556Z,1.79
2018-01-20T02:40:12.423Z,1.72
2018-01-20T02:41:34.355Z,1.9
2018-01-20T02:42:55.940Z,1.81
2018-01-20T02:44:18.148Z,1.77
2018-01-20T02:45:40.045Z,1.76
2018-01-20T02:47:02.175Z,1.88
2018-01-20T02:48:24.307Z,1.98
2018-01-20T02:49:46.715Z,2.03
2018-01-20T02:51:08.580Z,1.91
2018-01-20T02:52:29.915Z,1.88
2018-01-20T02:53:51.505Z,1.79
2018-01-20T02:55:13.365Z,1.79
2018-01-20T02:56:35.385Z,1.65
2018-01-20T02:57:57.233Z,1.62
2018-01-20T02:59:18.644Z,1.45
2018-01-20T03:00:40.768Z,1.44
2018-01-20T03:02:02.357Z,1.47
2018-01-20T03:03:24.214Z,1.42
2018-01-20T03:04:45.823Z,1.36
2018-01-20T03:06:07.740Z,1.37
2018-01-20T03:07:29.625Z,1.34
2018-01-20T03:08:51.596Z,1.47
2018-01-20T03:10:13.263Z,1.44
2018-01-20T03:11:35.195Z,1.55
2018-01-20T03:12:56.791Z,1.69
2018-01-20T03:14:18.654Z,1.76
2018-01-20T03:15:40.678Z,1.9
2018-01-20T03:17:02.765Z,1.98
2018-01-20T03:18:24.190Z,2.02
2018-01-20T03:19:45.803Z,2.12
2018-01-20T03:21:07.658Z,2.17
2018-01-20T03:22:29.510Z,2.14
2018-01-20T03:23:50.673Z,2.07
2018-01-20T03:25:12.586Z,2.21
2018-01-20T03:26:34.474Z,2.17
2018-01-20T03:27:56.588Z,2.17
2018-01-20T03:29:17.920Z,2.1
2018-01-20T03:30:40.237Z,2.2
2018-01-20T03:32:02.435Z,2.1
2018-01-20T03:33:24.576Z,2.21
2018-01-20T03:34:46.291Z,2.16
2018-01-20T03:36:08.626Z,2.21
2018-01-20T03:37:30.817Z,2.2
2018-01-20T03:38:52.855Z,2.25
2018-01-20T03:40:14.461Z,2.25
2018-01-20T03:41:36.269Z,2.27
2018-01-20T03:42:58.119Z,2.28
2018-01-20T03:44:19.463Z,2.27
2018-01-20T03:45:41.306Z,2.3
2018-01-20T03:47:03.496Z,2.31
2018-01-20T03:48:24.832Z,2.34
2018-01-20T03:49:46.825Z,2.35
2018-01-20T03:51:07.917Z,2.35
2018-01-20T03:52:29.504Z,2.28
2018-01-20T03:53:51.100Z,2.3
2018-01-20T03:55:12.166Z,2.36
2018-01-20T03:56:33.802Z,2.48
2018-01-20T03:57:54.873Z,2.45
2018-01-20T03:59:16.733Z,2.53
2018-01-20T04:00:38.642Z,2.54
2018-01-20T04:02:00.621Z,2.57
2018-01-20T04:03:22.304Z,2.53
2018-01-20T04:04:43.483Z,2.57
2018-01-20T04:06:05.621Z,2.52
2018-01-20T04:07:27.485Z,2.69
2018-01-20T04:08:49.445Z,2.63
2018-01-20T04:10:11.132Z,2.63
2018-01-20T04:11:33.028Z,2.6
2018-01-20T04:12:54.881Z,2.69
2018-01-20T04:14:16.484Z,2.72
2018-01-20T04:15:37.557Z,2.71
2018-01-20T04:16:59.421Z,2.69
2018-01-20T04:18:20.755Z,2.79
2018-01-20T04:19:42.334Z,2.75
2018-01-20T04:21:04.464Z,2.77
2018-01-20T04:22:26.339Z,2.81
2018-01-20T04:23:48.497Z,2.84
2018-01-20T04:25:10.098Z,2.85
2018-01-20T04:26:31.715Z,2.78
2018-01-20T04:27:53.734Z,2.79
2018-01-20T04:29:15.591Z,2.82
2018-01-20T04:30:36.912Z,2.84
2018-01-20T04:31:58.542Z,2.89
2018-01-20T04:33:20.382Z,2.89
2018-01-20T04:34:42.216Z,2.92
2018-01-20T04:36:04.004Z,2.9
2018-01-20T04:37:26.225Z,2.84
2018-01-20T04:38:48.324Z,2.9
2018-01-20T04:40:10.225Z,2.89
2018-01-20T04:41:31.828Z,2.92
2018-01-20T04:42:53.674Z,2.84
2018-01-20T04:44:15.845Z,2.85
2018-01-20T04:45:37.542Z,2.9
2018-01-20T04:46:59.553Z,2.92
2018-01-20T04:48:20.979Z,2.85
2018-01-20T04:49:42.884Z,2.9
2018-01-20T04:51:05.018Z,2.87
2018-01-20T04:52:26.869Z,2.79
2018-01-20T04:53:48.703Z,2.72
2018-01-20T04:55:10.609Z,2.61
2018-01-20T04:56:32.890Z,2.59
2018-01-20T04:57:54.473Z,2.57
2018-01-20T04:59:16.308Z,2.54
2018-01-20T05:00:37.910Z,2.57
2018-01-20T05:01:59.763Z,2.57
2018-01-20T05:03:21.367Z,2.66
2018-01-20T05:04:42.965Z,2.64
2018-01-20T05:06:04.306Z,2.64
2018-01-20T05:07:26.182Z,2.71
2018-01-20T05:08:48.313Z,2.84
2018-01-20T05:10:10.314Z,2.81
2018-01-20T05:11:32.244Z,2.75
2018-01-20T05:12:53.829Z,2.81
2018-01-20T05:14:15.523Z,2.81
2018-01-20T05:15:37.125Z,2.84
2018-01-20T05:16:59.018Z,2.81
2018-01-20T05:18:20.633Z,2.85
2018-01-20T05:19:42.482Z,2.96
2018-01-20T05:21:04.063Z,2.87
2018-01-20T05:22:26.126Z,2.89
2018-01-20T05:23:47.973Z,2.92
2018-01-20T05:25:10.098Z,2.9
2018-01-20T05:26:31.960Z,2.93
2018-01-20T05:27:53.543Z,2.89
2018-01-20T05:29:15.502Z,3.05
2018-01-20T05:30:37.136Z,2.99
2018-01-20T05:31:59.014Z,3
2018-01-20T05:33:20.857Z,2.96
2018-01-20T05:34:42.989Z,2.96
2018-01-20T05:36:04.866Z,2.96
2018-01-20T05:37:26.524Z,3.06
2018-01-20T05:38:48.672Z,3.03
2018-01-20T05:40:10.324Z,3.03
2018-01-20T05:41:32.046Z,3.11
2018-01-20T05:42:53.744Z,3.1
2018-01-20T05:44:15.739Z,3.14
2018-01-20T05:45:37.172Z,3.15
2018-01-20T05:46:58.508Z,3.05
2018-01-20T05:48:20.760Z,3.15
2018-01-20T05:49:42.932Z,3.08
2018-01-20T05:51:04.294Z,3.03
2018-01-20T05:52:25.883Z,3.06
2018-01-20T05:53:47.461Z,3.14
2018-01-20T05:55:09.314Z,3.06
2018-01-20T05:56:31.173Z,3.14
2018-01-20T05:57:53.033Z,3.13
2018-01-20T05:59:15.243Z,3.15
2018-01-20T06:00:37.121Z,3.2
2018-01-20T06:01:59.443Z,3.2
2018-01-20T06:03:21.554Z,3.18
2018-01-20T06:04:43.763Z,3.17
2018-01-20T06:06:05.940Z,3.18
2018-01-20T06:07:27.792Z,3.15
2018-01-20T06:08:50.084Z,3.17
2018-01-20T06:10:12.099Z,3.17
2018-01-20T06:11:34.233Z,3.2
2018-01-20T06:12:55.828Z,3.17
2018-01-20T06:14:17.683Z,3.2
2018-01-20T06:15:39.671Z,3.17
2018-01-20T06:17:01.268Z,3.15
2018-01-20T06:18:23.129Z,3.2
2018-01-20T06:19:45.074Z,3.11
2018-01-20T06:21:06.677Z,3.2
2018-01-20T06:22:28.818Z,3.15
2018-01-20T06:23:50.699Z,3.13
2018-01-20T06:25:12.559Z,3.2
2018-01-20T06:26:34.428Z,3.15
2018-01-20T06:27:56.583Z,3.18
2018-01-20T06:29:18.426Z,3.18
2018-01-20T06:30:40.043Z,3.15
2018-01-20T06:32:02.172Z,3.15
2018-01-20T06:33:24.288Z,3.17
2018-01-20T06:34:46.495Z,3.11
2018-01-20T06:36:08.082Z,3.15
2018-01-20T06:37:29.766Z,3.18
2018-01-20T06:38:51.222Z,3.17
2018-01-20T06:40:12.540Z,3.13
2018-01-20T06:41:34.657Z,3.18
2018-01-20T06:42:56.835Z,3.14
2018-01-20T06:44:18.541Z,3.14
2018-01-20T06:45:40.132Z,3.17
2018-01-20T06:47:01.500Z,3.14
2018-01-20T06:48:23.083Z,3.21
2018-01-20T06:49:44.482Z,3.17
2018-01-20T06:51:06.114Z,3.13
2018-01-20T06:52:27.711Z,3.18
2018-01-20T06:53:49.814Z,3.17
2018-01-20T06:55:11.524Z,3.21
2018-01-20T06:56:32.856Z,3.2
2018-01-20T06:57:54.990Z,3.11
2018-01-20T06:59:16.591Z,3.14
2018-01-20T07:00:38.713Z,3.13
2018-01-20T07:02:00.877Z,3.17
2018-01-20T07:03:22.712Z,3.18
2018-01-20T07:04:44.296Z,3.2
2018-01-20T07:06:06.696Z,3.17
2018-01-20T07:07:28.556Z,3.18
2018-01-20T07:08:49.899Z,3.17
2018-01-20T07:10:12.025Z,3.17
2018-01-20T07:11:34.131Z,3.23
2018-01-20T07:12:55.737Z,3.17
2018-01-20T07:14:17.720Z,3.18
2018-01-20T07:15:39.577Z,3.31
2018-01-20T07:17:01.433Z,3.21
2018-01-20T07:18:23.308Z,3.32
2018-01-20T07:19:45.485Z,3.2
2018-01-20T07:21:07.084Z,3.21
2018-01-20T07:22:28.972Z,3.33
2018-01-20T07:23:51.113Z,3.2
2018-01-20T07:25:12.538Z,3.14
2018-01-20T07:26:34.132Z,3.33
2018-01-20T07:27:55.987Z,3.31
2018-01-20T07:29:17.321Z,3.32
2018-01-20T07:30:39.503Z,3.29
2018-01-20T07:32:01.375Z,3.26
2018-01-20T07:33:22.493Z,3.36
2018-01-20T07:34:43.883Z,3.33
2018-01-20T07:36:05.504Z,3.28
2018-01-20T07:37:27.409Z,3.32
2018-01-20T07:38:49.525Z,3.28
2018-01-20T07:40:11.412Z,3.33
2018-01-20T07:41:33.523Z,3.36
2018-01-20T07:42:55.723Z,3.33
2018-01-20T07:44:17.611Z,3.29
2018-01-20T07:45:39.508Z,3.35
2018-01-20T07:47:01.686Z,3.39
2018-01-20T07:48:23.568Z,3.39
2018-01-20T07:49:45.189Z,3.42
2018-01-20T07:51:07.051Z,3.43
2018-01-20T07:52:28.687Z,3.32
2018-01-20T07:53:50.078Z,3.4
2018-01-20T07:55:12.248Z,3.47
2018-01-20T07:56:33.908Z,3.31
2018-01-20T07:57:56.034Z,3.31
2018-01-20T07:59:18.180Z,3.31
2018-01-20T08:00:40.432Z,3.36
2018-01-20T08:02:02.218Z,3.54
2018-01-20T08:03:24.350Z,3.52
2018-01-20T08:04:46.315Z,3.45
2018-01-20T08:06:07.937Z,3.58
2018-01-20T08:07:30.080Z,3.61
2018-01-20T08:08:51.752Z,3.69
2018-01-20T08:10:13.765Z,3.65
2018-01-20T08:11:35.912Z,3.75
2018-01-20T08:12:57.789Z,3.58
2018-01-20T08:14:19.726Z,3.69
2018-01-20T08:15:41.852Z,3.76
2018-01-20T08:17:03.808Z,3.68
2018-01-20T08:18:25.442Z,3.61
2018-01-20T08:19:47.185Z,3.7
2018-01-20T08:21:09.074Z,3.76
2018-01-20T08:22:31.091Z,3.75
2018-01-20T08:23:53.268Z,3.84
2018-01-20T08:25:15.393Z,3.87
2018-01-20T08:26:37.276Z,3.88
2018-01-20T08:27:59.148Z,3.91
2018-01-20T08:29:21.357Z,3.87
2018-01-20T08:30:42.935Z,4.02
2018-01-20T08:32:04.806Z,4
2018-01-20T08:33:26.718Z,4.09
2018-01-20T08:34:48.607Z,4.16
2018-01-20T08:36:10.779Z,4.16
2018-01-20T08:37:32.633Z,4.11
2018-01-20T08:38:54.231Z,4.24
2018-01-20T08:40:15.702Z,4.15
2018-01-20T08:41:37.565Z,4.2
2018-01-20T08:42:59.669Z,4.14
2018-01-20T08:44:21.478Z,4.14
2018-01-20T08:45:43.091Z,4.11
2018-01-20T08:47:05.088Z,4.12
2018-01-20T08:48:27.328Z,4.09
2018-01-20T08:49:49.512Z,4.05
2018-01-20T08:51:11.162Z,4.2
2018-01-20T08:52:32.553Z,4.27
2018-01-20T08:53:54.686Z,4.37
2018-01-20T08:55:16.794Z,4.45
2018-01-20T08:56:38.784Z,4.45
2018-01-20T08:58:00.769Z,4.48
2018-01-20T08:59:22.663Z,4.48
2018-01-20T09:00:44.248Z,4.4
2018-01-20T09:02:05.868Z,4.37
2018-01-20T09:03:27.743Z,4.42
2018-01-20T09:04:49.633Z,4.42
2018-01-20T09:06:11.584Z,4.54
2018-01-20T09:07:32.937Z,4.7
2018-01-20T09:08:55.063Z,4.73
2018-01-20T09:10:17.330Z,4.84
2018-01-20T09:11:39.469Z,4.85
2018-01-20T09:13:00.834Z,5
2018-01-20T09:14:22.719Z,5.04
2018-01-20T09:15:44.625Z,4.99
2018-01-20T09:17:06.519Z,5.1
2018-01-20T09:18:28.665Z,5.07
2018-01-20T09:19:50.908Z,4.99
2018-01-20T09:21:12.568Z,5
2018-01-20T09:22:34.489Z,4.86
2018-01-20T09:23:56.372Z,4.88
2018-01-20T09:25:18.754Z,4.86
2018-01-20T09:26:40.640Z,4.88
2018-01-20T09:28:02.508Z,5.02
2018-01-20T09:29:24.631Z,5.04
2018-01-20T09:30:46.782Z,5.04
2018-01-20T09:32:08.390Z,5.06
2018-01-20T09:33:29.993Z,5.15
2018-01-20T09:34:51.906Z,5.18
2018-01-20T09:36:14.149Z,5.22
2018-01-20T09:37:36.322Z,5.31
2018-01-20T09:38:57.922Z,5.38
2018-01-20T09:40:19.943Z,5.51
2018-01-20T09:41:42.089Z,5.46
2018-01-20T09:43:03.709Z,5.54
2018-01-20T09:44:25.043Z,5.57
2018-01-20T09:45:46.396Z,5.53
2018-01-20T09:47:08.409Z,5.43
2018-01-20T09:48:30.116Z,5.38
2018-01-20T09:49:52.265Z,5.28
2018-01-20T09:51:14.586Z,5.22
2018-01-20T09:52:36.459Z,5.15
2018-01-20T09:53:58.607Z,5.13
2018-01-20T09:55:20.503Z,5.21
2018-01-20T09:56:42.375Z,5.2
2018-01-20T09:58:03.989Z,5.2
2018-01-20T09:59:25.968Z,5.18
2018-01-20T10:00:47.595Z,5.17
2018-01-20T10:02:09.006Z,5.07
2018-01-20T10:03:30.644Z,4.84
2018-01-20T10:04:52.788Z,4.94
2018-01-20T10:06:14.390Z,4.86
2018-01-20T10:07:36.592Z,4.7
2018-01-20T10:08:58.318Z,4.72
2018-01-20T10:10:20.223Z,4.59
2018-01-20T10:11:42.124Z,4.6
2018-01-20T10:13:03.736Z,4.65
2018-01-20T10:14:25.176Z,4.5
2018-01-20T10:15:47.316Z,4.51
2018-01-20T10:17:08.929Z,4.63
2018-01-20T10:18:30.823Z,4.67
2018-01-20T10:19:52.711Z,4.73
2018-01-20T10:21:14.675Z,4.8
2018-01-20T10:22:36.856Z,4.82
2018-01-20T10:23:58.773Z,4.75
2018-01-20T10:25:20.759Z,4.84
2018-01-20T10:26:42.654Z,4.86
2018-01-20T10:28:04.616Z,4.99
2018-01-20T10:29:26.802Z,4.97
2018-01-20T10:30:48.412Z,5.07
2018-01-20T10:32:10.659Z,5.06
2018-01-20T10:33:32.836Z,5.09
2018-01-20T10:34:54.992Z,5.13
2018-01-20T10:36:17.191Z,5.13
2018-01-20T10:37:39.067Z,5.17
2018-01-20T10:39:01.483Z,5.21
2018-01-20T10:40:23.392Z,5.22
2018-01-20T10:41:45.389Z,5.3
2018-01-20T10:43:07.514Z,5.39
2018-01-20T10:44:29.396Z,5.39
2018-01-20T10:45:50.986Z,5.39
2018-01-20T10:47:12.884Z,5.51
2018-01-20T10:48:34.763Z,5.42
2018-01-20T10:49:56.886Z,5.51
2018-01-20T10:51:18.754Z,5.56
2018-01-20T10:52:40.735Z,5.63
2018-01-20T10:54:02.888Z,5.68
2018-01-20T10:55:24.786Z,5.71
2018-01-20T10:56:46.828Z,5.75
2018-01-20T10:58:08.984Z,5.67
2018-01-20T10:59:31.103Z,5.68
2018-01-20T11:00:53.022Z,5.6
2018-01-20T11:02:14.762Z,5.68
2018-01-20T11:03:36.654Z,5.76
2018-01-20T11:04:58.772Z,5.72
2018-01-20T11:06:20.774Z,5.71
2018-01-20T11:07:42.925Z,5.68
2018-01-20T11:09:05.133Z,5.79
2018-01-20T11:10:26.513Z,5.78
2018-01-20T11:11:48.224Z,5.83
2018-01-20T11:13:10.367Z,5.82
2018-01-20T11:14:32.374Z,5.85
2018-01-20T11:15:54.265Z,5.79
2018-01-20T11:17:16.126Z,5.82
2018-01-20T11:18:38.287Z,5.82
2018-01-20T11:19:59.675Z,5.86
2018-01-20T11:21:21.844Z,5.91
2018-01-20T11:22:44.073Z,5.82
2018-01-20T11:24:05.979Z,5.81
2018-01-20T11:25:27.573Z,5.83
2018-01-20T11:26:49.824Z,5.86
2018-01-20T11:28:11.773Z,5.89
2018-01-20T11:29:33.662Z,5.89
2018-01-20T11:30:55.686Z,5.93
2018-01-20T11:32:17.833Z,5.78
2018-01-20T11:33:40.033Z,5.85
2018-01-20T11:35:02.202Z,5.79
2018-01-20T11:36:24.353Z,6.01
2018-01-20T11:37:46.220Z,5.91
2018-01-20T11:39:08.352Z,5.97
2018-01-20T11:40:30.234Z,5.94
2018-01-20T11:41:52.410Z,6.01
2018-01-20T11:43:14.552Z,5.85
2018-01-20T11:44:36.702Z,5.89
2018-01-20T11:45:58.858Z,5.86
2018-01-20T11:47:21.021Z,5.9
2018-01-20T11:48:43.022Z,5.97
2018-01-20T11:50:05.208Z,6.01
2018-01-20T11:51:27.413Z,6.03
2018-01-20T11:52:49.503Z,6.22
2018-01-20T11:54:11.790Z,6.22
2018-01-20T11:55:33.743Z,6.21
2018-01-20T11:56:55.637Z,6.19
2018-01-20T11:58:17.369Z,6.38
2018-01-20T11:59:39.540Z,6.38
2018-01-20T12:01:01.493Z,6.4
2018-01-20T12:02:23.404Z,6.36
2018-01-20T12:03:45.607Z,6.34
2018-01-20T12:05:07.758Z,6.54
2018-01-20T12:06:29.760Z,6.58
2018-01-20T12:07:51.871Z,6.7
2018-01-20T12:09:14.043Z,6.74
2018-01-20T12:10:35.928Z,6.62
2018-01-20T12:11:57.031Z,6.56
2018-01-20T12:13:18.690Z,6.55
2018-01-20T12:14:40.972Z,6.33
2018-01-20T12:16:02.929Z,6.4
2018-01-20T12:17:24.856Z,6.33
2018-01-20T12:18:46.763Z,6.36
2018-01-20T12:20:08.933Z,6.51
2018-01-20T12:21:31.080Z,6.48
2018-01-20T12:22:53.247Z,6.52
2018-01-20T12:24:15.111Z,6.51
2018-01-20T12:25:37.235Z,6.58
2018-01-20T12:26:59.437Z,6.51
2018-01-20T12:28:21.807Z,6.69
2018-01-20T12:29:43.728Z,6.67
2018-01-20T12:31:05.902Z,6.81
2018-01-20T12:32:27.802Z,6.8
2018-01-20T12:33:49.714Z,6.84
2018-01-20T12:35:11.689Z,6.81
2018-01-20T12:36:33.574Z,6.77
2018-01-20T12:37:55.729Z,6.8
2018-01-20T12:39:17.881Z,6.81
2018-01-20T12:40:40.011Z,6.69
2018-01-20T12:42:02.157Z,6.7
2018-01-20T12:43:24.168Z,6.51
2018-01-20T12:44:46.034Z,6.54
2018-01-20T12:46:07.985Z,6.38
2018-01-20T12:47:30.362Z,6.31
2018-01-20T12:48:52.421Z,6.18
2018-01-20T12:50:14.682Z,6.06
2018-01-20T12:51:36.105Z,6.15
2018-01-20T12:52:58.025Z,6.15
2018-01-20T12:54:20.175Z,6.34
2018-01-20T12:55:42.208Z,6.44
2018-01-20T12:57:03.861Z,6.59
2018-01-20T12:58:25.761Z,6.8
2018-01-20T12:59:48.015Z,6.99
2018-01-20T13:01:09.927Z,7.16
2018-01-20T13:02:32.093Z,7.27
2018-01-20T13:03:54.376Z,7.2
2018-01-20T13:05:16.022Z,7.05
2018-01-20T13:06:38.194Z,6.89
2018-01-20T13:08:00.373Z,6.71
2018-01-20T13:09:22.623Z,6.66
2018-01-20T13:10:44.853Z,6.58
2018-01-20T13:12:06.988Z,6.36
2018-01-20T13:13:29.108Z,6.38
2018-01-20T13:14:51.241Z,6.22
2018-01-20T13:16:12.982Z,6.28
2018-01-20T13:17:34.603Z,6.37
2018-01-20T13:18:56.845Z,6.37
2018-01-20T13:20:18.755Z,6.48
2018-01-20T13:21:40.415Z,6.52
2018-01-20T13:23:02.088Z,6.54
2018-01-20T13:24:24.274Z,6.41
2018-01-20T13:25:46.402Z,6.37
2018-01-20T13:27:08.404Z,6.36
2018-01-20T13:28:30.564Z,6.3
2018-01-20T13:29:52.783Z,6.22
2018-01-20T13:31:14.915Z,6.19
2018-01-20T13:32:37.045Z,6.03
2018-01-20T13:33:59.625Z,6.03
2018-01-20T13:35:21.272Z,5.94
2018-01-20T13:36:42.645Z,5.96
2018-01-20T13:38:04.792Z,5.97
2018-01-20T13:39:27.040Z,5.86
2018-01-20T13:40:48.655Z,5.97
2018-01-20T13:42:10.056Z,5.89
2018-01-20T13:43:32.294Z,5.91
2018-01-20T13:44:53.922Z,5.89
2018-01-20T13:46:15.815Z,5.96
2018-01-20T13:47:37.431Z,6.06
2018-01-20T13:48:59.359Z,6.04
2018-01-20T13:50:21.506Z,6.01
2018-01-20T13:51:43.835Z,6.01
2018-01-20T13:53:05.712Z,5.94
2018-01-20T13:54:27.589Z,5.91
2018-01-20T13:55:49.463Z,5.96
2018-01-20T13:57:11.606Z,6.01
2018-01-20T13:58:33.468Z,5.97
2018-01-20T13:59:55.372Z,5.97
2018-01-20T14:01:17.584Z,5.85
2018-01-20T14:02:39.201Z,5.93
2018-01-20T14:04:00.824Z,5.86
2018-01-20T14:05:22.699Z,5.78
2018-01-20T14:06:44.559Z,5.81
2018-01-20T14:08:06.492Z,5.83
2018-01-20T14:09:28.344Z,5.78
2018-01-20T14:10:50.083Z,5.76
2018-01-20T14:12:12.226Z,5.76
2018-01-20T14:13:34.389Z,5.75
2018-01-20T14:14:56.287Z,5.75
2018-01-20T14:16:18.416Z,5.76
2018-01-20T14:17:40.425Z,5.76
2018-01-20T14:19:02.289Z,5.72
2018-01-20T14:20:24.313Z,5.65
2018-01-20T14:21:46.471Z,5.65
2018-01-20T14:23:07.810Z,5.75
2018-01-20T14:24:30.043Z,5.74
2018-01-20T14:25:52.063Z,5.72
2018-01-20T14:27:14.270Z,5.68
2018-01-20T14:28:35.939Z,5.74
2018-01-20T14:29:58.074Z,5.74
2018-01-20T14:31:20.412Z,5.74
2018-01-20T14:32:42.287Z,5.67
2018-01-20T14:34:04.443Z,5.63
2018-01-20T14:35:26.453Z,5.72
2018-01-20T14:36:48.379Z,5.72
2018-01-20T14:38:10.090Z,5.6
2018-01-20T14:39:32.320Z,5.76
2018-01-20T14:40:54.452Z,5.68
2018-01-20T14:42:16.587Z,5.71
2018-01-20T14:43:38.794Z,5.56
2018-01-20T14:45:00.436Z,5.53
2018-01-20T14:46:22.591Z,5.42
2018-01-20T14:47:44.753Z,5.46
2018-01-20T14:49:06.663Z,5.38
2018-01-20T14:50:28.552Z,5.43
2018-01-20T14:51:50.673Z,5.36
2018-01-20T14:53:12.872Z,5.3
2018-01-20T14:54:34.494Z,5.28
2018-01-20T14:55:56.391Z,5.28
2018-01-20T14:57:18.550Z,5.31
2018-01-20T14:58:41.111Z,5.27
2018-01-20T15:00:03.403Z,5.33
2018-01-20T15:01:25.522Z,5.36
2018-01-20T15:02:47.224Z,5.42
2018-01-20T15:04:08.958Z,5.36
2018-01-20T15:05:30.948Z,5.3
2018-01-20T15:06:52.319Z,5.28
2018-01-20T15:08:14.200Z,5.17
2018-01-20T15:09:36.056Z,5.17
2018-01-20T15:10:58.200Z,5.09
2018-01-20T15:12:19.825Z,4.88
2018-01-20T15:13:41.546Z,4.85
2018-01-20T15:15:03.172Z,4.73
2018-01-20T15:16:24.532Z,4.84
2018-01-20T15:17:46.513Z,4.77
2018-01-20T15:19:07.956Z,4.66
2018-01-20T15:20:30.808Z,4.66
2018-01-20T15:21:52.593Z,4.67
2018-01-20T15:23:14.778Z,4.69
2018-01-20T15:24:36.942Z,4.59
2018-01-20T15:25:58.870Z,4.59
2018-01-20T15:27:20.756Z,4.52
2018-01-20T15:28:42.757Z,4.54
2018-01-20T15:30:05.052Z,4.54
2018-01-20T15:31:26.940Z,4.44
2018-01-20T15:32:48.773Z,4.44
2018-01-20T15:34:10.718Z,4.36
2018-01-20T15:35:32.713Z,4.33
2018-01-20T15:36:54.851Z,4.29
2018-01-20T15:38:16.573Z,4.32
2018-01-20T15:39:38.579Z,4.37
2018-01-20T15:41:00.490Z,4.22
2018-01-20T15:42:22.662Z,4.12
2018-01-20T15:43:44.833Z,4.09
2018-01-20T15:45:07.273Z,4.14
2018-01-20T15:46:29.533Z,4.05
2018-01-20T15:47:51.184Z,4.09
2018-01-20T15:49:13.083Z,4
2018-01-20T15:50:35.286Z,4.06
2018-01-20T15:51:56.730Z,3.94
2018-01-20T15:53:18.658Z,3.97
2018-01-20T15:54:40.444Z,3.96
2018-01-20T15:56:02.638Z,3.94
2018-01-20T15:57:24.883Z,3.83
2018-01-20T15:58:47.006Z,3.79
2018-01-20T16:00:09.163Z,3.73
2018-01-20T16:01:31.167Z,3.69
2018-01-20T16:02:53.109Z,3.68
2018-01-20T16:04:15.359Z,3.62
2018-01-20T16:05:37.312Z,3.75
2018-01-20T16:06:59.761Z,3.65
2018-01-20T16:08:21.136Z,3.54
2018-01-20T16:09:43.309Z,3.51
2018-01-20T16:11:05.486Z,3.54
2018-01-20T16:12:27.441Z,3.51
2018-01-20T16:13:49.226Z,3.39
2018-01-20T16:15:10.996Z,3.36
2018-01-20T16:16:33.176Z,3.4
2018-01-20T16:17:55.400Z,3.43
2018-01-20T16:19:17.388Z,3.39
2018-01-20T16:20:39.693Z,3.35
2018-01-20T16:22:01.456Z,3.35
2018-01-20T16:23:23.351Z,3.31
2018-01-20T16:24:45.542Z,3.36
2018-01-20T16:26:07.744Z,3.33
2018-01-20T16:27:29.375Z,3.36
2018-01-20T16:28:51.254Z,3.2
2018-01-20T16:30:13.420Z,3.17
2018-01-20T16:31:35.442Z,3.15
2018-01-20T16:32:57.356Z,2.99
2018-01-20T16:34:19.273Z,3
2018-01-20T16:35:40.945Z,3.06
2018-01-20T16:37:03.162Z,3.03
2018-01-20T16:38:25.352Z,3.13
2018-01-20T16:39:47.515Z,3.06
2018-01-20T16:41:09.411Z,3.11
2018-01-20T16:42:31.626Z,3.14
2018-01-20T16:43:53.926Z,3.15
2018-01-20T16:45:15.880Z,3.11
2018-01-20T16:46:37.875Z,3.08
2018-01-20T16:47:59.545Z,3.15
2018-01-20T16:49:21.750Z,3.18
2018-01-20T16:50:43.458Z,3.15
2018-01-20T16:52:05.405Z,3.15
2018-01-20T16:53:27.265Z,3.08
2018-01-20T16:54:49.162Z,3.14
2018-01-20T16:56:11.618Z,3.11
2018-01-20T16:57:33.495Z,3.15
2018-01-20T16:58:55.219Z,3.11
2018-01-20T17:00:17.487Z,3.05
2018-01-20T17:01:39.538Z,3.13
2018-01-20T17:03:01.400Z,3.05
2018-01-20T17:04:23.418Z,3.06
2018-01-20T17:05:45.040Z,3.02
2018-01-20T17:07:06.184Z,3.03
2018-01-20T17:08:28.061Z,3.03
2018-01-20T17:09:49.941Z,2.97
2018-01-20T17:11:12.070Z,2.97
2018-01-20T17:12:33.789Z,3.03
2018-01-20T17:13:55.682Z,2.99
2018-01-20T17:15:17.602Z,2.93
2018-01-20T17:16:39.201Z,2.92
2018-01-20T17:18:01.240Z,2.95
2018-01-20T17:19:23.467Z,2.87
2018-01-20T17:20:45.153Z,2.82
2018-01-20T17:22:07.022Z,2.79
2018-01-20T17:23:29.132Z,2.85
2018-01-20T17:24:51.267Z,2.85
2018-01-20T17:26:13.142Z,2.69
2018-01-20T17:27:35.295Z,2.74
2018-01-20T17:28:57.454Z,2.71
2018-01-20T17:30:19.587Z,2.74
2018-01-20T17:31:41.474Z,2.72
2018-01-20T17:33:03.588Z,2.6
2018-01-20T17:34:25.442Z,2.61
2018-01-20T17:35:47.620Z,2.6
2018-01-20T17:37:09.493Z,2.61
2018-01-20T17:38:31.658Z,2.61
2018-01-20T17:39:53.914Z,2.54
2018-01-20T17:41:16.165Z,2.54
2018-01-20T17:42:38.472Z,2.52
2018-01-20T17:44:00.640Z,2.56
2018-01-20T17:45:22.946Z,2.6
2018-01-20T17:46:45.131Z,2.59
2018-01-20T17:48:07.381Z,2.57
2018-01-20T17:49:29.604Z,2.6
2018-01-20T17:50:51.561Z,2.53
2018-01-20T17:52:13.444Z,2.52
2018-01-20T17:53:35.721Z,2.54
2018-01-20T17:54:57.655Z,2.49
2018-01-20T17:56:19.799Z,2.39
2018-01-20T17:57:41.469Z,2.39
2018-01-20T17:59:03.683Z,2.46
2018-01-20T18:00:25.672Z,2.36
2018-01-20T18:01:47.828Z,2.42
2018-01-20T18:03:09.853Z,2.36
2018-01-20T18:04:32.018Z,2.3
2018-01-20T18:05:53.873Z,2.28
2018-01-20T18:07:15.624Z,2.36
2018-01-20T18:08:37.803Z,2.3
2018-01-20T18:09:59.793Z,2.31
2018-01-20T18:11:21.752Z,2.38
2018-01-20T18:12:43.706Z,2.38
2018-01-20T18:14:05.706Z,2.43