createdAt,value
2019-02-18T00:02:10.769Z,100777.27
2019-02-18T00:04:39.972Z,100781.68
2019-02-18T00:07:14.547Z,100776.17
2019-02-18T00:09:40.651Z,100780.63
2019-02-18T00:12:10.281Z,100780.63
2019-02-18T00:14:39.409Z,100772.49
2019-02-18T00:17:08.543Z,100777.19
2019-02-18T00:19:37.706Z,100780.96
2019-02-18T00:22:06.889Z,100776.40
2019-02-18T00:24:38.538Z,100780.70
2019-02-18T00:27:07.646Z,100776.79
2019-02-18T00:29:36.804Z,100776.79
2019-02-18T00:32:05.898Z,100781.61
2019-02-18T00:34:34.998Z,100780.94
2019-02-18T00:37:04.317Z,100779.75
2019-02-18T00:39:33.485Z,100776.37
2019-02-18T00:42:02.608Z,100776.37
2019-02-18T00:44:32.007Z,100779.27
2019-02-18T00:47:01.416Z,100781.06
2019-02-18T00:49:31.183Z,100783.38
2019-02-18T00:52:01.435Z,100786.16
2019-02-18T00:54:30.767Z,100788.33
2019-02-18T00:56:59.888Z,100788.16
2019-02-18T00:59:29.195Z,100791.99
2019-02-18T01:01:58.344Z,100788.63
2019-02-18T01:04:27.573Z,100795.57
2019-02-18T01:06:56.728Z,100789.86
2019-02-18T01:09:26.210Z,100787.66
2019-02-18T01:11:55.343Z,100787.66
2019-02-18T01:14:24.429Z,100785.39
2019-02-18T01:16:53.680Z,100794.13
2019-02-18T01:19:22.930Z,100793.54
2019-02-18T01:21:52.240Z,100795.08
2019-02-18T01:24:21.426Z,100798.48
2019-02-18T01:26:50.735Z,100797.67
2019-02-18T01:29:19.868Z,100799.13
2019-02-18T01:31:50.499Z,100790.17
2019-02-18T01:34:19.683Z,100789.87
2019-02-18T01:36:48.815Z,100790.13
2019-02-18T01:39:18.126Z,100791.45
2019-02-18T01:41:48.619Z,100794.65
2019-02-18T01:44:18.199Z,100787.31
2019-02-18T01:46:47.632Z,100782.16
2019-02-18T01:49:16.703Z,100782.75
2019-02-18T01:51:45.762Z,100785.73
2019-02-18T01:54:14.886Z,100780.50
2019-02-18T01:56:44.290Z,100777.13
2019-02-18T01:59:13.534Z,100777.13
2019-02-18T02:01:42.638Z,100770.81
2019-02-18T02:04:11.895Z,100764.55
2019-02-18T02:06:41.035Z,100762.63
2019-02-18T02:09:13.056Z,100766.13
2019-02-18T02:11:42.781Z,100761.52
2019-02-18T02:14:11.902Z,100763.44
2019-02-18T02:16:41.061Z,100756.73
2019-02-18T02:19:10.391Z,100750.92
2019-02-18T02:21:39.586Z,100755.27
2019-02-18T02:24:08.782Z,100749.58
2019-02-18T02:26:40.101Z,100747.20
2019-02-18T02:29:09.219Z,100745.20
2019-02-18T02:31:38.340Z,100751.30
2019-02-18T02:34:07.381Z,100740.73
2019-02-18T02:36:36.604Z,100741.07
2019-02-18T02:39:06.825Z,100740.08
2019-02-18T02:41:36.062Z,100735.56
2019-02-18T02:44:05.369Z,100731.34
2019-02-18T02:46:34.419Z,100732.14
2019-02-18T02:49:03.790Z,100727.83
2019-02-18T02:51:32.907Z,100735.52
2019-02-18T02:54:02.026Z,100734.92
2019-02-18T02:56:31.254Z,100732.02
2019-02-18T02:59:00.504Z,100740.55
2019-02-18T03:01:30.404Z,100734.84
2019-02-18T03:03:59.485Z,100730.37
2019-02-18T03:06:28.585Z,100729.47
2019-02-18T03:08:57.881Z,100729.89
2019-02-18T03:11:27.236Z,100730.20
2019-02-18T03:13:56.773Z,100733.91
2019-02-18T03:16:27.481Z,100729.47
2019-02-18T03:18:56.761Z,100728.76
2019-02-18T03:21:25.821Z,100729.48
2019-02-18T03:23:55.085Z,100732.77
2019-02-18T03:26:24.183Z,100728.82
2019-02-18T03:29:34.138Z,100725.12
2019-02-18T03:32:03.337Z,100733.83
2019-02-18T03:34:39.430Z,100730.00
2019-02-18T03:37:08.612Z,100724.77
2019-02-18T03:39:37.722Z,100729.30
2019-02-18T03:42:07.061Z,100738.21
2019-02-18T03:44:36.272Z,100733.78
2019-02-18T03:47:05.389Z,100735.11
2019-02-18T03:49:34.650Z,100741.11
2019-02-18T03:52:04.169Z,100741.54
2019-02-18T03:54:33.274Z,100745.25
2019-02-18T03:57:02.368Z,100744.31
2019-02-18T03:59:31.633Z,100747.76
2019-02-18T04:02:00.839Z,100742.73
2019-02-18T04:04:29.983Z,100744.68
2019-02-18T04:06:59.337Z,100748.58
2019-02-18T04:09:28.479Z,100742.70
2019-02-18T04:11:57.906Z,100745.72
2019-02-18T04:14:27.032Z,100743.70
2019-02-18T04:16:56.248Z,100746.22
2019-02-18T04:19:25.379Z,100747.55
2019-02-18T04:21:54.607Z,100747.73
2019-02-18T04:24:23.747Z,100746.94
2019-02-18T04:26:53.234Z,100747.86
2019-02-18T04:29:22.462Z,100748.11
2019-02-18T04:31:51.505Z,100747.14
2019-02-18T04:34:20.713Z,100759.48
2019-02-18T04:36:50.072Z,100753.05
2019-02-18T04:39:19.298Z,100753.32
2019-02-18T04:41:48.323Z,100746.75
2019-02-18T04:44:17.579Z,100748.19
2019-02-18T04:46:47.219Z,100751.18
2019-02-18T04:49:16.268Z,100744.86
2019-02-18T04:51:45.557Z,100751.09
2019-02-18T04:54:14.635Z,100749.43
2019-02-18T04:56:43.814Z,100745.80
2019-02-18T04:59:13.031Z,100749.27
2019-02-18T05:01:42.151Z,100752.69
2019-02-18T05:04:14.084Z,100746.38
2019-02-18T05:06:42.586Z,100753.47
2019-02-18T05:09:11.716Z,100751.08
2019-02-18T05:11:41.196Z,100743.30
2019-02-18T05:14:10.309Z,100740.56
2019-02-18T05:16:39.421Z,100742.98
2019-02-18T05:19:08.494Z,100739.37
2019-02-18T05:21:37.832Z,100739.96
2019-02-18T05:24:07.131Z,100742.37
2019-02-18T05:26:36.362Z,100738.39
2019-02-18T05:29:05.483Z,100741.16
2019-02-18T05:31:34.654Z,100743.68
2019-02-18T05:34:04.090Z,100739.72
2019-02-18T05:36:35.098Z,100741.91
2019-02-18T05:39:16.999Z,100746.45
2019-02-18T05:41:36.491Z,100746.56
2019-02-18T05:44:05.595Z,100743.61
2019-02-18T05:46:35.069Z,100738.09
2019-02-18T05:49:04.190Z,100738.95
2019-02-18T05:51:33.417Z,100742.66
2019-02-18T05:54:02.704Z,100739.66
2019-02-18T05:56:31.742Z,100738.83
2019-02-18T05:59:01.135Z,100741.22
2019-02-18T06:01:30.279Z,100733.66
2019-02-18T06:04:00.242Z,100735.48
2019-02-18T06:06:29.856Z,100736.19
2019-02-18T06:08:59.020Z,100734.16
2019-02-18T06:11:28.289Z,100733.20
2019-02-18T06:13:57.428Z,100734.77
2019-02-18T06:16:26.556Z,100734.41
2019-02-18T06:18:55.779Z,100731.30
2019-02-18T06:21:25.031Z,100733.67
2019-02-18T06:23:54.246Z,100737.99
2019-02-18T06:26:23.455Z,100733.17
2019-02-18T06:28:52.608Z,100733.55
2019-02-18T06:31:22.047Z,100737.50
2019-02-18T06:33:51.329Z,100734.27
2019-02-18T06:36:20.547Z,100740.77
2019-02-18T06:38:49.644Z,100737.06
2019-02-18T06:41:18.685Z,100739.45
2019-02-18T06:43:47.924Z,100737.45
2019-02-18T06:46:32.649Z,100739.01
2019-02-18T06:49:11.764Z,100738.45
2019-02-18T06:51:40.870Z,100741.22
2019-02-18T06:54:10.332Z,100736.27
2019-02-18T06:56:50.992Z,100742.11
2019-02-18T06:59:25.579Z,100740.47
2019-02-18T07:02:02.493Z,100745.76
2019-02-18T07:04:43.326Z,100752.11
2019-02-18T07:07:37.609Z,100754.61
2019-02-18T07:10:21.632Z,100758.16
2019-02-18T07:12:52.713Z,100752.76
2019-02-18T07:15:22.098Z,100752.76
2019-02-18T07:17:51.315Z,100756.88
2019-02-18T07:20:20.482Z,100759.13
2019-02-18T07:22:49.801Z,100754.23
2019-02-18T07:25:18.889Z,100749.82
2019-02-18T07:27:48.071Z,100757.72
2019-02-18T07:30:17.690Z,100758.02
2019-02-18T07:32:46.770Z,100761.30
2019-02-18T07:35:15.875Z,100756.64
2019-02-18T07:37:45.229Z,100748.96
2019-02-18T07:40:14.432Z,100748.96
2019-02-18T07:42:43.783Z,100757.58
2019-02-18T07:45:13.189Z,100758.59
2019-02-18T07:47:42.895Z,100762.63
2019-02-18T07:50:20.359Z,100762.63
2019-02-18T07:52:43.330Z,100753.82
2019-02-18T07:55:12.493Z,100756.47
2019-02-18T07:57:42.034Z,100756.47
2019-02-18T08:00:12.861Z,100750.67
2019-02-18T08:02:42.219Z,100757.06
2019-02-18T08:05:11.417Z,100747.55
2019-02-18T08:07:44.351Z,100744.11
2019-02-18T08:10:13.807Z,100744.11
2019-02-18T08:12:42.945Z,100748.22
2019-02-18T08:15:12.276Z,100748.86
2019-02-18T08:17:41.418Z,100740.05
2019-02-18T08:20:12.575Z,100738.37
2019-02-18T08:22:41.809Z,100738.37
2019-02-18T08:25:10.890Z,100739.67
2019-02-18T08:27:40.165Z,100741.02
2019-02-18T08:30:11.205Z,100739.65
2019-02-18T08:32:40.604Z,100738.58
2019-02-18T08:35:09.819Z,100739.81
2019-02-18T08:37:39.033Z,100731.05
2019-02-18T08:40:08.623Z,100726.28
2019-02-18T08:42:37.730Z,100723.95
2019-02-18T08:45:08.993Z,100720.12
2019-02-18T08:47:38.280Z,100717.91
2019-02-18T08:50:09.308Z,100720.06
2019-02-18T08:52:38.357Z,100724.21
2019-02-18T08:55:09.478Z,100726.99
2019-02-18T08:57:38.571Z,100726.88
2019-02-18T09:00:10.686Z,100718.32
2019-02-18T09:02:40.261Z,100723.66
2019-02-18T09:05:09.824Z,100714.36
2019-02-18T09:07:38.911Z,100726.33
2019-02-18T09:10:09.988Z,100724.59
2019-02-18T09:12:39.296Z,100723.70
2019-02-18T09:15:09.275Z,100724.00
2019-02-18T09:17:38.695Z,100724.87
2019-02-18T09:20:08.785Z,100721.91
2019-02-18T09:22:53.140Z,100726.07
2019-02-18T09:25:25.361Z,100724.61
2019-02-18T09:27:54.891Z,100724.83
2019-02-18T09:30:27.355Z,100724.50
2019-02-18T09:32:56.852Z,100713.91
2019-02-18T09:35:26.405Z,100705.35
2019-02-18T09:37:55.506Z,100711.52
2019-02-18T09:40:24.707Z,100710.64
2019-02-18T09:42:53.934Z,100711.78
2019-02-18T09:45:23.062Z,100710.86
2019-02-18T09:47:54.346Z,100710.23
2019-02-18T09:50:23.493Z,100701.63
2019-02-18T09:52:52.699Z,100694.99
2019-02-18T09:55:22.099Z,100695.91
2019-02-18T09:57:54.198Z,100701.99
2019-02-18T10:00:23.468Z,100703.90
2019-02-18T10:02:52.629Z,100698.47
2019-02-18T10:05:21.742Z,100697.87
2019-02-18T10:07:50.960Z,100699.21
2019-02-18T10:10:20.363Z,100694.58
2019-02-18T10:12:49.456Z,100691.55
2019-02-18T10:15:18.675Z,100690.04
2019-02-18T10:17:47.905Z,100694.17
2019-02-18T10:20:17.160Z,100690.38
2019-02-18T10:22:46.509Z,100684.92
2019-02-18T10:25:15.607Z,100683.78
2019-02-18T10:27:44.802Z,100681.72
2019-02-18T10:30:14.254Z,100684.23
2019-02-18T10:32:43.446Z,100679.78
2019-02-18T10:35:12.760Z,100680.62
2019-02-18T10:37:41.869Z,100675.06
2019-02-18T10:40:10.936Z,100671.33
2019-02-18T10:42:45.933Z,100671.76
2019-02-18T10:45:15.295Z,100671.23
2019-02-18T10:47:44.427Z,100663.78
2019-02-18T10:50:14.175Z,100661.30
2019-02-18T10:52:43.315Z,100654.45
2019-02-18T10:55:15.003Z,100656.20
2019-02-18T10:57:44.394Z,100651.33
2019-02-18T11:00:14.076Z,100648.10
2019-02-18T11:02:43.221Z,100650.84
2019-02-18T11:05:14.643Z,100642.04
2019-02-18T11:07:44.138Z,100641.49
2019-02-18T11:10:15.112Z,100639.59
2019-02-18T11:12:44.559Z,100639.73
2019-02-18T11:15:14.101Z,100633.06
2019-02-18T11:17:43.746Z,100620.91
2019-02-18T11:20:13.029Z,100623.45
2019-02-18T11:22:42.415Z,100612.36
2019-02-18T11:25:11.697Z,100603.48
2019-02-18T11:27:40.738Z,100598.42
2019-02-18T11:30:12.848Z,100594.14
2019-02-18T11:32:41.942Z,100586.66
2019-02-18T11:35:11.331Z,100589.62
2019-02-18T11:37:40.701Z,100582.92
2019-02-18T11:40:12.268Z,100580.91
2019-02-18T11:42:41.383Z,100577.94
2019-02-18T11:45:12.995Z,100573.89
2019-02-18T11:47:42.305Z,100568.31
2019-02-18T11:50:12.515Z,100568.26
2019-02-18T11:52:41.749Z,100565.92
2019-02-18T11:55:11.078Z,100567.19
2019-02-18T11:57:40.547Z,100557.71
2019-02-18T12:00:11.065Z,100550.83
2019-02-18T12:02:40.177Z,100546.32
2019-02-18T12:05:10.356Z,100538.73
2019-02-18T12:07:39.513Z,100537.16
2019-02-18T12:10:09.601Z,100534.06
2019-02-18T12:12:38.972Z,100530.23
2019-02-18T12:15:09.674Z,100520.30
2019-02-18T12:17:38.793Z,100515.24
2019-02-18T12:20:10.254Z,100509.08
2019-02-18T12:22:40.107Z,100511.05
2019-02-18T12:25:09.355Z,100500.75
2019-02-18T12:27:38.634Z,100501.48
2019-02-18T12:30:09.103Z,100496.73
2019-02-18T12:32:38.423Z,100494.23
2019-02-18T12:35:07.716Z,100488.53
2019-02-18T12:37:36.825Z,100479.56
2019-02-18T12:40:06.704Z,100474.03
2019-02-18T12:42:36.109Z,100473.05
2019-02-18T12:45:09.971Z,100468.12
2019-02-18T12:47:39.250Z,100470.55
2019-02-18T12:50:08.464Z,100459.58
2019-02-18T12:52:37.613Z,100459.95
2019-02-18T12:55:07.123Z,100459.90
2019-02-18T12:57:36.420Z,100462.89
2019-02-18T13:00:07.685Z,100455.79
2019-02-18T13:02:44.454Z,100451.36
2019-02-18T13:05:09.495Z,100448.59
2019-02-18T13:07:38.926Z,100446.87
2019-02-18T13:10:08.220Z,100441.30
2019-02-18T13:12:37.518Z,100433.98
2019-02-18T13:15:08.879Z,100431.36
2019-02-18T13:17:38.101Z,100421.69
2019-02-18T13:20:08.804Z,100416.22
2019-02-18T13:22:38.115Z,100410.02
2019-02-18T13:25:07.651Z,100409.50
2019-02-18T13:27:36.834Z,100409.67
2019-02-18T13:30:10.032Z,100405.46
2019-02-18T13:32:39.134Z,100405.13
2019-02-18T13:35:08.396Z,100401.47
2019-02-18T13:37:37.575Z,100396.05
2019-02-18T13:40:06.938Z,100396.84
2019-02-18T13:42:36.043Z,100386.23
2019-02-18T13:45:06.426Z,100393.72
2019-02-18T13:47:35.546Z,100385.83
2019-02-18T13:50:05.518Z,100389.94
2019-02-18T13:52:34.577Z,100387.70
2019-02-18T13:55:04.185Z,100379.25
2019-02-18T13:57:33.477Z,100379.77
2019-02-18T14:00:04.825Z,100377.30
2019-02-18T14:02:34.333Z,100379.36
2019-02-18T14:05:06.451Z,100384.08
2019-02-18T14:07:36.330Z,100380.20
2019-02-18T14:10:09.120Z,100378.11
2019-02-18T14:12:38.474Z,100373.11
2019-02-18T14:15:08.354Z,100382.48
2019-02-18T14:17:37.494Z,100382.29
2019-02-18T14:20:10.902Z,100384.02
2019-02-18T14:22:40.085Z,100379.84
2019-02-18T14:25:09.939Z,100384.55
2019-02-18T14:27:39.434Z,100373.94
2019-02-18T14:30:10.561Z,100379.66
2019-02-18T14:32:39.779Z,100380.39
2019-02-18T14:35:08.968Z,100376.05
2019-02-18T14:37:38.095Z,100373.52
2019-02-18T14:40:09.450Z,100368.98
2019-02-18T14:42:38.526Z,100364.51
2019-02-18T14:45:08.128Z,100366.70
2019-02-18T14:47:37.195Z,100367.20
2019-02-18T14:50:06.491Z,100369.91
2019-02-18T14:52:35.546Z,100367.03
2019-02-18T14:55:05.791Z,100362.88
2019-02-18T14:57:34.866Z,100370.92
2019-02-18T15:00:04.301Z,100364.88
2019-02-18T15:02:33.352Z,100369.02
2019-02-18T15:05:02.605Z,100369.37
2019-02-18T15:07:31.907Z,100361.42
2019-02-18T15:10:01.275Z,100352.97
2019-02-18T15:12:33.022Z,100356.27
2019-02-18T15:15:01.333Z,100356.20
2019-02-18T15:17:30.562Z,100354.68
2019-02-18T15:20:00.023Z,100353.87
2019-02-18T15:22:29.162Z,100358.23
2019-02-18T15:24:58.623Z,100350.58
2019-02-18T15:27:27.975Z,100353.34
2019-02-18T15:29:57.020Z,100358.76
2019-02-18T15:32:26.068Z,100352.63
2019-02-18T15:34:55.091Z,100353.70
2019-02-18T15:37:24.303Z,100346.34
2019-02-18T15:39:53.839Z,100350.33
2019-02-18T15:42:22.843Z,100346.20
2019-02-18T15:44:51.933Z,100344.54
2019-02-18T15:47:21.064Z,100350.55
2019-02-18T15:49:50.730Z,100340.30
2019-02-18T15:52:19.781Z,100345.32
2019-02-18T15:54:49.146Z,100349.98
2019-02-18T15:57:18.194Z,100342.72
2019-02-18T15:59:47.344Z,100332.59
2019-02-18T16:02:16.498Z,100334.97
2019-02-18T16:04:47.596Z,100333.64
2019-02-18T16:07:16.931Z,100335.44
2019-02-18T16:09:46.207Z,100329.27
2019-02-18T16:12:15.827Z,100328.81
2019-02-18T16:14:44.977Z,100325.46
2019-02-18T16:17:14.084Z,100314.21
2019-02-18T16:19:43.249Z,100314.44
2019-02-18T16:22:12.426Z,100308.48
2019-02-18T16:24:41.931Z,100311.72
2019-02-18T16:27:10.994Z,100314.17
2019-02-18T16:29:40.081Z,100310.58
2019-02-18T16:32:09.227Z,100307.00
2019-02-18T16:34:38.406Z,100310.84
2019-02-18T16:37:08.000Z,100312.38
2019-02-18T16:39:37.178Z,100316.02
2019-02-18T16:42:07.916Z,100313.08
2019-02-18T16:44:37.253Z,100319.78
2019-02-18T16:47:06.790Z,100314.16
2019-02-18T16:49:36.602Z,100317.00
2019-02-18T16:52:06.682Z,100314.03
2019-02-18T16:54:36.203Z,100318.37
2019-02-18T16:57:06.482Z,100325.81
2019-02-18T16:59:35.577Z,100325.69
2019-02-18T17:02:04.997Z,100324.10
2019-02-18T17:04:34.262Z,100325.43
2019-02-18T17:07:10.081Z,100326.51
2019-02-18T17:09:39.287Z,100329.05
2019-02-18T17:12:08.515Z,100330.44
2019-02-18T17:14:37.633Z,100338.41
2019-02-18T17:17:06.907Z,100332.92
2019-02-18T17:19:36.249Z,100339.66
2019-02-18T17:22:05.550Z,100339.59
2019-02-18T17:24:35.005Z,100339.91
2019-02-18T17:27:04.204Z,100341.27
2019-02-18T17:29:33.515Z,100344.31
2019-02-18T17:32:02.680Z,100341.34
2019-02-18T17:34:31.780Z,100346.40
2019-02-18T17:37:01.223Z,100338.06
2019-02-18T17:39:30.461Z,100345.44
2019-02-18T17:41:59.584Z,100347.04
2019-02-18T17:44:29.162Z,100343.66
2019-02-18T17:46:58.535Z,100349.84
2019-02-18T17:49:27.732Z,100343.39
2019-02-18T17:51:58.778Z,100346.81
2019-02-18T17:54:28.105Z,100342.19
2019-02-18T17:56:57.366Z,100342.74
2019-02-18T17:59:26.591Z,100336.20
2019-02-18T18:01:55.711Z,100329.48
2019-02-18T18:04:25.475Z,100337.44
2019-02-18T18:06:55.105Z,100334.58
2019-02-18T18:09:25.431Z,100335.13
2019-02-18T18:11:54.723Z,100340.32
2019-02-18T18:14:23.856Z,100346.38
2019-02-18T18:16:53.224Z,100339.38
2019-02-18T18:19:22.388Z,100346.78
2019-02-18T18:21:51.448Z,100347.17
2019-02-18T18:24:20.841Z,100348.03
2019-02-18T18:26:50.420Z,100352.22
2019-02-18T18:29:19.718Z,100345.67
2019-02-18T18:31:48.856Z,100344.27
2019-02-18T18:34:17.989Z,100337.02
2019-02-18T18:36:47.380Z,100343.88
2019-02-18T18:39:18.193Z,100341.33
2019-02-18T18:41:47.309Z,100333.41
2019-02-18T18:44:16.620Z,100331.64
2019-02-18T18:46:48.924Z,100334.66
2019-02-18T18:49:21.488Z,100330.24
2019-02-18T18:51:51.400Z,100327.58
2019-02-18T18:54:20.537Z,100340.05
2019-02-18T18:56:49.765Z,100341.73
2019-02-18T18:59:18.872Z,100340.92
2019-02-18T19:01:53.744Z,100351.16
2019-02-18T19:04:22.987Z,100340.69
2019-02-18T19:06:52.088Z,100342.11
2019-02-18T19:09:22.025Z,100349.84
2019-02-18T19:11:51.127Z,100351.99
2019-02-18T19:14:20.203Z,100354.31
2019-02-18T19:16:49.959Z,100364.11
2019-02-18T19:19:19.501Z,100361.34
2019-02-18T19:21:50.340Z,100363.48
2019-02-18T19:24:19.692Z,100359.72
2019-02-18T19:26:49.302Z,100363.72
2019-02-18T19:29:18.427Z,100369.72
2019-02-18T19:31:47.527Z,100372.74
2019-02-18T19:34:16.676Z,100377.42
2019-02-18T19:36:45.915Z,100376.08
2019-02-18T19:39:15.058Z,100378.27
2019-02-18T19:41:44.212Z,100382.21
2019-02-18T19:44:13.782Z,100381.40
2019-02-18T19:46:44.030Z,100383.05
2019-02-18T19:49:13.312Z,100390.23
2019-02-18T19:51:42.502Z,100392.72
2019-02-18T19:54:12.118Z,100388.25
2019-02-18T19:56:41.517Z,100385.91
2019-02-18T19:59:11.038Z,100385.73
2019-02-18T20:01:40.170Z,100386.05
2019-02-18T20:04:09.439Z,100385.39
2019-02-18T20:06:38.898Z,100383.39
2019-02-18T20:09:15.782Z,100378.23
2019-02-18T20:11:45.483Z,100374.38
2019-02-18T20:14:14.844Z,100378.03
2019-02-18T20:16:44.086Z,100385.00
2019-02-18T20:19:13.492Z,100383.83
2019-02-18T20:21:43.388Z,100375.20
2019-02-18T20:24:12.673Z,100368.90
2019-02-18T20:26:42.317Z,100379.05
2019-02-18T20:29:11.664Z,100387.03
2019-02-18T20:31:40.797Z,100386.19
2019-02-18T20:34:12.702Z,100389.66
2019-02-18T20:36:41.786Z,100387.62
2019-02-18T20:39:11.950Z,100392.24
2019-02-18T20:41:41.413Z,100381.87
2019-02-18T20:44:11.800Z,100381.87
2019-02-18T20:46:42.045Z,100391.18
2019-02-18T20:49:11.165Z,100381.23
2019-02-18T20:51:40.551Z,100399.78
2019-02-18T20:54:10.091Z,100393.14
2019-02-18T20:56:39.579Z,100395.23
2019-02-18T20:59:08.754Z,100390.88
2019-02-18T21:01:39.327Z,100395.48
2019-02-18T21:04:08.462Z,100397.10
2019-02-18T21:06:37.628Z,100395.63
2019-02-18T21:09:07.520Z,100398.74
2019-02-18T21:11:36.650Z,100409.86
2019-02-18T21:14:06.054Z,100400.71
2019-02-18T21:16:35.175Z,100401.35
2019-02-18T21:19:04.302Z,100409.63
2019-02-18T21:21:33.535Z,100413.90
2019-02-18T21:24:02.806Z,100413.55
2019-02-18T21:26:31.954Z,100414.15
2019-02-18T21:29:01.226Z,100410.09
2019-02-18T21:31:30.476Z,100418.05
2019-02-18T21:33:59.722Z,100412.97
2019-02-18T21:36:28.849Z,100399.50
2019-02-18T21:38:58.193Z,100399.50
2019-02-18T21:41:27.386Z,100416.92
2019-02-18T21:43:56.448Z,100416.92
2019-02-18T21:46:25.791Z,100414.78
2019-02-18T21:48:54.995Z,100414.78
2019-02-18T21:51:24.395Z,100409.25
2019-02-18T21:53:53.510Z,100412.27
2019-02-18T21:56:24.849Z,100412.27
2019-02-18T21:58:54.058Z,100412.92
2019-02-18T22:01:23.244Z,100409.70
2019-02-18T22:03:55.275Z,100409.70
2019-02-18T22:06:25.622Z,100415.11
2019-02-18T22:09:30.478Z,100412.30
2019-02-18T22:12:04.226Z,100412.30
2019-02-18T22:14:36.660Z,100414.10
2019-02-18T22:17:08.106Z,100410.17
2019-02-18T22:19:37.914Z,100410.17
2019-02-18T22:22:09.914Z,100415.18
2019-02-18T22:24:39.173Z,100411.03
2019-02-18T22:27:23.620Z,100411.03
2019-02-18T22:29:59.433Z,100403.41
2019-02-18T22:32:29.082Z,100412.47
2019-02-18T22:35:22.345Z,100415.59
2019-02-18T22:38:31.174Z,100415.59
2019-02-18T22:41:09.937Z,100417.19
2019-02-18T22:43:52.394Z,100421.45
2019-02-18T22:46:23.612Z,100417.19
2019-02-18T22:48:53.216Z,100425.88
2019-02-18T22:51:23.026Z,100417.34
2019-02-18T22:53:52.359Z,100417.34
2019-02-18T22:56:23.526Z,100422.34
2019-02-18T22:58:52.652Z,100430.06
2019-02-18T23:01:23.241Z,100430.06
2019-02-18T23:03:52.344Z,100422.89
2019-02-18T23:06:21.849Z,100422.89
2019-02-18T23:08:50.977Z,100421.90
2019-02-18T23:11:20.180Z,100410.86
2019-02-18T23:13:50.028Z,100420.42
2019-02-18T23:16:19.308Z,100420.42
2019-02-18T23:18:48.359Z,100423.18
2019-02-18T23:21:17.766Z,100427.16
2019-02-18T23:23:46.930Z,100420.09
2019-02-18T23:26:16.110Z,100425.20
2019-02-18T23:28:45.322Z,100423.72
2019-02-18T23:31:14.442Z,100435.39
2019-02-18T23:33:43.883Z,100436.64
2019-02-18T23:36:13.029Z,100434.17
2019-02-18T23:38:44.661Z,100434.17
2019-02-18T23:41:13.770Z,100431.38
2019-02-18T23:43:42.853Z,100433.40
2019-02-18T23:46:11.932Z,100434.44
2019-02-18T23:48:45.284Z,100424.64
2019-02-18T23:51:50.650Z,100424.64
2019-02-18T23:55:16.314Z,100426.64
2019-02-18T23:57:56.945Z,100432.14
