createdAt,value
2018-10-12T00:01:17.927Z,100361.86
2018-10-12T00:03:46.969Z,100364.23
2018-10-12T00:06:16.093Z,100359.14
2018-10-12T00:08:45.256Z,100354.19
2018-10-12T00:11:14.326Z,100352.50
2018-10-12T00:13:43.407Z,100351.98
2018-10-12T00:16:12.494Z,100349.59
2018-10-12T00:18:41.620Z,100358.58
2018-10-12T00:21:10.608Z,100353.34
2018-10-12T00:23:39.736Z,100355.30
2018-10-12T00:26:08.791Z,100354.02
2018-10-12T00:28:37.919Z,100353.64
2018-10-12T00:31:06.959Z,100350.38
2018-10-12T00:33:36.036Z,100342.03
2018-10-12T00:36:05.153Z,100346.95
2018-10-12T00:38:34.354Z,100345.98
2018-10-12T00:41:03.369Z,100350.94
2018-10-12T00:43:32.459Z,100353.08
2018-10-12T00:46:01.563Z,100352.75
2018-10-12T00:48:30.568Z,100359.36
2018-10-12T00:50:59.582Z,100361.80
2018-10-12T00:53:28.573Z,100364.24
2018-10-12T00:55:57.685Z,100364.55
2018-10-12T00:58:26.683Z,100362.31
2018-10-12T01:00:55.694Z,100372.73
2018-10-12T01:03:24.737Z,100370.89
2018-10-12T01:05:53.821Z,100377.77
2018-10-12T01:08:22.890Z,100390.92
2018-10-12T01:10:51.986Z,100379.47
2018-10-12T01:13:21.034Z,100380.82
2018-10-12T01:15:50.048Z,100375.70
2018-10-12T01:18:19.034Z,100375.44
2018-10-12T01:20:48.094Z,100378.75
2018-10-12T01:23:17.094Z,100378.67
2018-10-12T01:25:46.126Z,100380.97
2018-10-12T01:28:15.274Z,100377.70
2018-10-12T01:30:45.317Z,100379.50
2018-10-12T01:33:14.326Z,100378.77
2018-10-12T01:35:43.292Z,100387.27
2018-10-12T01:38:12.307Z,100385.82
2018-10-12T01:40:41.258Z,100388.11
2018-10-12T01:43:10.280Z,100385.17
2018-10-12T01:45:39.297Z,100385.91
2018-10-12T01:48:08.278Z,100397.17
2018-10-12T01:50:37.326Z,100394.78
2018-10-12T01:53:06.663Z,100395.03
2018-10-12T01:55:35.693Z,100399.22
2018-10-12T01:58:04.711Z,100401.02
2018-10-12T02:00:33.790Z,100396.23
2018-10-12T02:03:03.276Z,100403.42
2018-10-12T02:05:32.291Z,100411.90
2018-10-12T02:08:01.302Z,100410.80
2018-10-12T02:10:30.274Z,100416.52
2018-10-12T02:12:59.280Z,100416.81
2018-10-12T02:15:28.378Z,100421.27
2018-10-12T02:17:57.423Z,100425.12
2018-10-12T02:20:26.457Z,100432.02
2018-10-12T02:22:55.435Z,100428.69
2018-10-12T02:25:24.450Z,100422.69
2018-10-12T02:27:53.549Z,100427.83
2018-10-12T02:30:22.623Z,100426.77
2018-10-12T02:32:51.635Z,100433.92
2018-10-12T02:35:20.595Z,100433.99
2018-10-12T02:37:49.608Z,100432.44
2018-10-12T02:40:18.638Z,100442.26
2018-10-12T02:42:47.719Z,100447.80
2018-10-12T02:45:16.811Z,100444.30
2018-10-12T02:47:45.792Z,100449.70
2018-10-12T02:50:14.796Z,100451.55
2018-10-12T02:52:43.770Z,100452.17
2018-10-12T02:55:12.755Z,100456.97
2018-10-12T02:57:41.747Z,100465.49
2018-10-12T03:00:10.842Z,100468.75
2018-10-12T03:02:39.841Z,100475.28
2018-10-12T03:05:08.886Z,100473.48
2018-10-12T03:07:37.966Z,100476.19
2018-10-12T03:10:06.953Z,100475.80
2018-10-12T03:12:36.045Z,100476.21
2018-10-12T03:15:05.100Z,100487.86
2018-10-12T03:17:34.112Z,100486.02
2018-10-12T03:20:03.235Z,100486.62
2018-10-12T03:22:32.198Z,100479.16
2018-10-12T03:25:01.239Z,100480.63
2018-10-12T03:27:30.288Z,100475.17
2018-10-12T03:29:59.273Z,100477.37
2018-10-12T03:32:28.290Z,100476.33
2018-10-12T03:34:57.301Z,100478.09
2018-10-12T03:37:26.289Z,100488.37
2018-10-12T03:39:55.304Z,100475.59
2018-10-12T03:42:24.363Z,100482.80
2018-10-12T03:44:53.371Z,100481.33
2018-10-12T03:47:22.404Z,100485.67
2018-10-12T03:49:51.378Z,100496.02
2018-10-12T03:52:20.478Z,100496.07
2018-10-12T03:54:49.560Z,100504.80
2018-10-12T03:57:18.553Z,100498.89
2018-10-12T03:59:47.557Z,100504.34
2018-10-12T04:02:16.631Z,100503.80
2018-10-12T04:04:45.636Z,100505.94
2018-10-12T04:07:14.910Z,100515.10
2018-10-12T04:09:44.032Z,100515.89
2018-10-12T04:12:13.062Z,100516.62
2018-10-12T04:14:42.160Z,100522.53
2018-10-12T04:17:11.228Z,100519.94
2018-10-12T04:19:40.224Z,100524.84
2018-10-12T04:22:09.230Z,100530.74
2018-10-12T04:24:38.311Z,100538.98
2018-10-12T04:27:07.349Z,100545.20
2018-10-12T04:29:36.372Z,100548.25
2018-10-12T04:32:05.522Z,100550.95
2018-10-12T04:34:34.578Z,100554.21
2018-10-12T04:37:03.572Z,100554.95
2018-10-12T04:39:55.893Z,100551.67
2018-10-12T04:42:24.898Z,100551.64
2018-10-12T04:44:53.884Z,100558.12
2018-10-12T04:47:26.790Z,100560.82
2018-10-12T04:49:56.166Z,100563.91
2018-10-12T04:52:26.496Z,100565.47
2018-10-12T04:54:55.494Z,100564.91
2018-10-12T04:57:24.606Z,100568.31
2018-10-12T04:59:53.612Z,100565.20
2018-10-12T05:02:22.576Z,100566.65
2018-10-12T05:04:51.561Z,100573.86
2018-10-12T05:07:20.581Z,100579.11
2018-10-12T05:09:49.537Z,100570.90
2018-10-12T05:12:18.566Z,100575.52
2018-10-12T05:14:47.596Z,100587.38
2018-10-12T05:17:16.627Z,100585.28
2018-10-12T05:19:45.630Z,100594.05
2018-10-12T05:22:14.732Z,100597.27
2018-10-12T05:24:43.614Z,100600.85
2018-10-12T05:27:12.621Z,100605.59
2018-10-12T05:29:41.694Z,100600.80
2018-10-12T05:32:10.713Z,100600.30
2018-10-12T05:34:39.710Z,100599.59
2018-10-12T05:37:08.710Z,100605.64
2018-10-12T05:39:37.701Z,100603.00
2018-10-12T05:42:07.116Z,100607.27
2018-10-12T05:44:36.097Z,100601.84
2018-10-12T05:47:05.095Z,100610.75
2018-10-12T05:49:45.583Z,100619.09
2018-10-12T05:52:14.522Z,100612.38
2018-10-12T05:54:43.530Z,100621.48
2018-10-12T05:57:12.582Z,100627.08
2018-10-12T05:59:42.647Z,100626.70
2018-10-12T06:02:11.631Z,100637.78
2018-10-12T06:04:40.644Z,100639.14
2018-10-12T06:07:09.650Z,100648.61
2018-10-12T06:09:38.758Z,100651.41
2018-10-12T06:12:07.717Z,100645.69
2018-10-12T06:14:36.902Z,100642.02
2018-10-12T06:17:06.000Z,100639.89
2018-10-12T06:19:35.032Z,100646.78
2018-10-12T06:22:04.025Z,100658.52
2018-10-12T06:24:33.052Z,100649.02
2018-10-12T06:27:02.099Z,100651.09
2018-10-12T06:29:31.111Z,100662.44
2018-10-12T06:32:00.396Z,100667.95
2018-10-12T06:34:29.397Z,100663.31
2018-10-12T06:36:58.490Z,100664.67
2018-10-12T06:39:27.494Z,100664.27
2018-10-12T06:41:56.635Z,100661.64
2018-10-12T06:44:25.662Z,100670.92
2018-10-12T06:46:54.679Z,100667.78
2018-10-12T06:49:23.709Z,100681.23
2018-10-12T06:51:52.762Z,100682.11
2018-10-12T06:54:21.790Z,100674.04
2018-10-12T06:56:50.875Z,100675.84
2018-10-12T06:59:19.848Z,100673.21
2018-10-12T07:01:48.826Z,100686.75
2018-10-12T07:04:17.828Z,100692.94
2018-10-12T07:06:46.869Z,100693.41
2018-10-12T07:09:16.024Z,100702.70
2018-10-12T07:11:44.996Z,100690.55
2018-10-12T07:14:14.097Z,100687.47
2018-10-12T07:16:43.107Z,100691.52
2018-10-12T07:19:12.150Z,100694.37
2018-10-12T07:21:41.279Z,100703.73
2018-10-12T07:24:10.379Z,100700.52
2018-10-12T07:26:39.411Z,100700.84
2018-10-12T07:29:08.419Z,100701.73
2018-10-12T07:31:37.661Z,100706.53
2018-10-12T07:34:06.791Z,100717.27
2018-10-12T07:36:35.815Z,100708.52
2018-10-12T07:39:06.803Z,100708.89
2018-10-12T07:41:35.816Z,100711.50
2018-10-12T07:44:04.803Z,100707.52
2018-10-12T07:46:33.805Z,100708.67
2018-10-12T07:49:02.828Z,100712.99
2018-10-12T07:51:31.751Z,100714.25
2018-10-12T07:54:00.770Z,100715.99
2018-10-12T07:56:29.803Z,100722.42
2018-10-12T07:58:58.768Z,100710.78
2018-10-12T08:01:27.952Z,100724.03
2018-10-12T08:03:57.273Z,100727.86
2018-10-12T08:06:26.986Z,100738.34
2018-10-12T08:08:55.976Z,100743.35
2018-10-12T08:11:24.960Z,100750.95
2018-10-12T08:13:54.116Z,100737.30
2018-10-12T08:16:22.982Z,100746.77
2018-10-12T08:18:51.931Z,100746.97
2018-10-12T08:21:20.922Z,100749.28
2018-10-12T08:23:49.930Z,100751.55
2018-10-12T08:26:18.925Z,100740.90
2018-10-12T08:28:47.935Z,100740.53
2018-10-12T08:31:16.910Z,100745.61
2018-10-12T08:33:45.922Z,100744.64
2018-10-12T08:36:14.914Z,100749.89
2018-10-12T08:38:43.971Z,100742.74
2018-10-12T08:41:12.999Z,100747.91
2018-10-12T08:43:42.044Z,100740.69
2018-10-12T08:46:11.079Z,100761.39
2018-10-12T08:48:40.668Z,100755.50
2018-10-12T08:51:09.702Z,100767.77
2018-10-12T08:53:38.688Z,100767.78
2018-10-12T08:56:07.885Z,100767.40
2018-10-12T08:58:36.865Z,100768.64
2018-10-12T09:01:06.257Z,100770.34
2018-10-12T09:03:35.292Z,100773.05
2018-10-12T09:06:04.287Z,100775.63
2018-10-12T09:08:33.555Z,100782.23
2018-10-12T09:11:02.556Z,100790.23
2018-10-12T09:13:31.542Z,100772.90
2018-10-12T09:16:00.537Z,100784.50
2018-10-12T09:18:29.564Z,100780.49
2018-10-12T09:20:58.547Z,100781.25
2018-10-12T09:23:27.542Z,100779.66
2018-10-12T09:25:56.516Z,100771.88
2018-10-12T09:28:25.555Z,100784.53
2018-10-12T09:30:54.536Z,100779.03
2018-10-12T09:33:23.536Z,100785.77
2018-10-12T09:35:52.510Z,100782.58
2018-10-12T09:38:21.568Z,100782.08
2018-10-12T09:40:50.599Z,100796.21
2018-10-12T09:43:19.723Z,100793.05
2018-10-12T09:45:48.727Z,100796.70
2018-10-12T09:48:18.665Z,100798.52
2018-10-12T09:50:48.499Z,100797.03
2018-10-12T09:53:17.504Z,100794.77
2018-10-12T09:55:46.514Z,100803.33
2018-10-12T09:58:15.533Z,100804.91
2018-10-12T10:00:50.027Z,100798.97
2018-10-12T10:03:24.404Z,100796.52
2018-10-12T10:05:53.453Z,100798.09
2018-10-12T10:08:22.722Z,100798.30
2018-10-12T10:10:51.531Z,100798.95
2018-10-12T10:13:20.551Z,100787.91
2018-10-12T10:15:49.528Z,100793.78
2018-10-12T10:18:18.566Z,100791.39
2018-10-12T10:20:47.669Z,100782.09
2018-10-12T10:23:16.626Z,100789.81
2018-10-12T10:25:45.606Z,100791.30
2018-10-12T10:28:14.628Z,100801.67
2018-10-12T10:30:43.694Z,100797.09
2018-10-12T10:33:12.715Z,100800.80
2018-10-12T10:35:42.052Z,100798.23
2018-10-12T10:38:11.105Z,100794.11
2018-10-12T10:40:40.182Z,100800.06
2018-10-12T10:43:09.202Z,100789.84
2018-10-12T10:45:38.152Z,100792.86
2018-10-12T10:48:07.197Z,100785.34
2018-10-12T10:50:36.299Z,100783.75
2018-10-12T10:53:06.016Z,100791.39
2018-10-12T10:55:35.118Z,100780.86
2018-10-12T10:58:04.175Z,100774.64
2018-10-12T11:00:33.180Z,100774.12
2018-10-12T11:03:02.138Z,100774.36
2018-10-12T11:05:31.180Z,100766.66
2018-10-12T11:08:00.143Z,100767.56
2018-10-12T11:10:29.152Z,100769.09
2018-10-12T11:12:58.134Z,100773.26
2018-10-12T11:15:27.681Z,100780.80
2018-10-12T11:17:56.795Z,100767.89
2018-10-12T11:20:25.834Z,100765.31
2018-10-12T11:22:54.822Z,100756.44
2018-10-12T11:25:23.962Z,100758.02
2018-10-12T11:27:52.806Z,100752.84
2018-10-12T11:30:21.782Z,100755.70
2018-10-12T11:32:50.918Z,100750.05
2018-10-12T11:35:20.412Z,100759.16
2018-10-12T11:37:49.390Z,100751.81
2018-10-12T11:40:18.375Z,100749.12
2018-10-12T11:42:58.925Z,100741.15
2018-10-12T11:45:27.991Z,100743.89
2018-10-12T11:47:56.952Z,100747.01
2018-10-12T11:50:25.924Z,100739.25
2018-10-12T11:52:55.020Z,100738.98
2018-10-12T11:55:24.099Z,100740.27
2018-10-12T11:57:53.014Z,100748.17
2018-10-12T12:00:22.192Z,100737.92
2018-10-12T12:02:51.232Z,100741.28
2018-10-12T12:05:20.196Z,100751.32
2018-10-12T12:07:49.220Z,100741.64
2018-10-12T12:10:18.201Z,100744.12
2018-10-12T12:12:47.164Z,100745.05
2018-10-12T12:15:16.168Z,100769.81
2018-10-12T12:17:45.126Z,100746.20
2018-10-12T12:20:14.204Z,100753.11
2018-10-12T12:22:43.219Z,100744.40
2018-10-12T12:25:12.254Z,100742.29
2018-10-12T12:27:41.288Z,100747.89
2018-10-12T12:30:10.364Z,100752.53
2018-10-12T12:32:39.426Z,100755.33
2018-10-12T12:35:08.792Z,100741.91
2018-10-12T12:37:37.592Z,100738.34
2018-10-12T12:40:06.966Z,100735.03
2018-10-12T12:42:35.955Z,100740.46
2018-10-12T12:45:05.956Z,100733.20
2018-10-12T12:47:35.294Z,100747.25
2018-10-12T12:50:04.235Z,100742.72
2018-10-12T12:52:33.258Z,100744.09
2018-10-12T12:55:02.310Z,100743.06
2018-10-12T12:57:31.330Z,100737.97
2018-10-12T13:00:00.369Z,100746.34
2018-10-12T13:02:29.326Z,100740.27
2018-10-12T13:04:58.324Z,100747.22
2018-10-12T13:07:27.343Z,100749.72
2018-10-12T13:09:56.360Z,100743.02
2018-10-12T13:12:25.508Z,100745.70
2018-10-12T13:14:54.538Z,100737.00
2018-10-12T13:17:23.606Z,100745.97
2018-10-12T13:19:52.602Z,100746.79
2018-10-12T13:22:21.658Z,100743.91
2018-10-12T13:24:50.711Z,100741.47
2018-10-12T13:27:19.684Z,100748.23
2018-10-12T13:29:48.711Z,100746.61
2018-10-12T13:32:17.790Z,100750.86
2018-10-12T13:34:46.837Z,100754.56
2018-10-12T13:37:15.894Z,100754.55
2018-10-12T13:39:44.973Z,100756.97
2018-10-12T13:42:13.958Z,100758.31
2018-10-12T13:44:43.110Z,100759.05
2018-10-12T13:47:12.077Z,100769.66
2018-10-12T13:49:41.395Z,100762.61
2018-10-12T13:52:10.446Z,100758.21
2018-10-12T13:54:39.440Z,100763.69
2018-10-12T13:57:08.459Z,100783.27
2018-10-12T13:59:37.439Z,100772.24
2018-10-12T14:02:06.755Z,100772.50
2018-10-12T14:04:35.804Z,100777.25
2018-10-12T14:07:04.949Z,100782.13
2018-10-12T14:09:33.923Z,100785.40
2018-10-12T14:12:02.939Z,100782.86
2018-10-12T14:14:32.025Z,100780.72
2018-10-12T14:17:01.022Z,100785.50
2018-10-12T14:19:30.033Z,100796.09
2018-10-12T14:21:59.199Z,100788.38
2018-10-12T14:24:28.208Z,100787.83
2018-10-12T14:26:57.305Z,100788.71
2018-10-12T14:29:26.279Z,100785.55
2018-10-12T14:31:55.304Z,100787.27
2018-10-12T14:34:24.354Z,100787.21
2018-10-12T14:36:53.369Z,100788.00
2018-10-12T14:39:22.348Z,100786.67
2018-10-12T14:41:51.367Z,100784.95
2018-10-12T14:44:20.356Z,100796.27
2018-10-12T14:46:49.344Z,100794.17
2018-10-12T14:49:18.378Z,100793.97
2018-10-12T14:51:47.440Z,100792.23
2018-10-12T14:54:16.526Z,100792.14
2018-10-12T14:56:45.491Z,100785.71
2018-10-12T14:59:14.433Z,100793.36
2018-10-12T15:01:43.482Z,100801.96
2018-10-12T15:04:12.507Z,100788.47
2018-10-12T15:06:41.487Z,100788.46
2018-10-12T15:09:12.417Z,100794.94
2018-10-12T15:11:41.571Z,100784.09
2018-10-12T15:14:10.715Z,100792.88
2018-10-12T15:16:39.736Z,100787.84
2018-10-12T15:19:08.710Z,100790.18
2018-10-12T15:21:37.703Z,100790.77
2018-10-12T15:24:07.007Z,100790.90
2018-10-12T15:26:35.963Z,100795.75
2018-10-12T15:29:05.025Z,100795.30
2018-10-12T15:31:34.091Z,100795.05
2018-10-12T15:34:03.065Z,100801.95
2018-10-12T15:36:32.182Z,100809.42
2018-10-12T15:39:01.174Z,100803.74
2018-10-12T15:41:30.165Z,100802.92
2018-10-12T15:43:59.166Z,100805.82
2018-10-12T15:46:28.441Z,100807.48
2018-10-12T15:48:57.506Z,100810.69
2018-10-12T15:51:26.497Z,100804.13
2018-10-12T15:53:55.478Z,100810.23
2018-10-12T15:56:24.433Z,100804.58
2018-10-12T15:58:53.420Z,100803.13
2018-10-12T16:01:22.492Z,100807.92
2018-10-12T16:03:51.508Z,100807.83
2018-10-12T16:06:20.705Z,100804.46
2018-10-12T16:08:49.821Z,100807.41
2018-10-12T16:11:18.824Z,100819.94
2018-10-12T16:13:47.789Z,100810.97
2018-10-12T16:16:16.787Z,100815.63
2018-10-12T16:18:45.746Z,100821.44
2018-10-12T16:21:14.769Z,100822.65
2018-10-12T16:23:45.908Z,100830.51
2018-10-12T16:26:18.796Z,100830.03
2018-10-12T16:28:47.860Z,100826.05
2018-10-12T16:31:17.174Z,100835.91
2018-10-12T16:33:46.187Z,100832.61
2018-10-12T16:36:15.457Z,100837.25
2018-10-12T16:38:44.637Z,100837.01
2018-10-12T16:41:13.626Z,100842.44
2018-10-12T16:43:42.723Z,100837.52
2018-10-12T16:46:11.778Z,100842.22
2018-10-12T16:48:40.923Z,100841.96
2018-10-12T16:51:09.818Z,100849.42
2018-10-12T16:53:38.845Z,100854.41
2018-10-12T16:56:07.874Z,100864.92
2018-10-12T16:58:36.903Z,100863.30
2018-10-12T17:01:05.879Z,100867.80
2018-10-12T17:03:35.174Z,100873.28
2018-10-12T17:06:04.224Z,100872.34
2018-10-12T17:08:33.267Z,100883.38
2018-10-12T17:11:02.362Z,100883.75
2018-10-12T17:13:32.499Z,100889.39
2018-10-12T17:16:01.598Z,100885.00
2018-10-12T17:18:30.584Z,100886.65
2018-10-12T17:20:59.539Z,100883.06
2018-10-12T17:23:28.544Z,100895.72
2018-10-12T17:25:57.557Z,100893.73
2018-10-12T17:28:26.510Z,100902.63
2018-10-12T17:30:55.537Z,100903.88
2018-10-12T17:33:24.537Z,100908.98
2018-10-12T17:35:53.502Z,100910.44
2018-10-12T17:38:22.535Z,100911.70
2018-10-12T17:40:51.521Z,100919.41
2018-10-12T17:43:20.516Z,100921.45
2018-10-12T17:45:49.489Z,100920.50
2018-10-12T17:48:18.470Z,100918.66
2018-10-12T17:50:47.595Z,100927.84
2018-10-12T17:53:16.579Z,100927.84
2018-10-12T17:55:45.566Z,100929.41
2018-10-12T17:58:14.631Z,100937.59
2018-10-12T18:00:43.749Z,100938.55
2018-10-12T18:03:12.810Z,100944.41
2018-10-12T18:05:41.744Z,100945.14
2018-10-12T18:08:10.785Z,100945.64
2018-10-12T18:10:39.835Z,100946.27
2018-10-12T18:13:08.843Z,100950.41
2018-10-12T18:15:37.834Z,100954.48
2018-10-12T18:18:06.839Z,100956.46
2018-10-12T18:20:35.838Z,100959.23
2018-10-12T18:23:04.804Z,100959.16
2018-10-12T18:25:33.791Z,100960.30
2018-10-12T18:28:02.832Z,100958.80
2018-10-12T18:30:31.783Z,100961.59
2018-10-12T18:33:00.821Z,100959.13
2018-10-12T18:35:29.779Z,100969.86
2018-10-12T18:37:58.760Z,100969.61
2018-10-12T18:40:27.991Z,100964.23
2018-10-12T18:42:57.097Z,100968.73
2018-10-12T18:45:26.177Z,100974.19
2018-10-12T18:47:55.324Z,100965.77
2018-10-12T18:50:24.299Z,100971.01
2018-10-12T18:52:53.237Z,100964.97
2018-10-12T18:55:22.277Z,100966.56
2018-10-12T18:57:51.251Z,100963.70
2018-10-12T19:00:20.290Z,100967.38
2018-10-12T19:02:49.319Z,100962.36
2018-10-12T19:05:18.336Z,100957.62
2018-10-12T19:07:47.330Z,100961.80
2018-10-12T19:10:16.420Z,100969.02
2018-10-12T19:12:45.421Z,100965.75
2018-10-12T19:15:14.422Z,100970.72
2018-10-12T19:17:43.413Z,100973.10
2018-10-12T19:20:12.426Z,100977.94
2018-10-12T19:22:41.416Z,100973.02
2018-10-12T19:25:10.410Z,100974.17
2018-10-12T19:27:39.361Z,100981.50
2018-10-12T19:30:08.373Z,100983.20
2018-10-12T19:32:37.346Z,100979.64
2018-10-12T19:35:06.643Z,100988.49
2018-10-12T19:37:35.650Z,100987.32
2018-10-12T19:40:04.649Z,100988.03
2018-10-12T19:42:33.642Z,100987.58
2018-10-12T19:45:02.656Z,100988.48
2018-10-12T19:47:31.662Z,100988.33
2018-10-12T19:50:00.723Z,100989.61
2018-10-12T19:52:30.059Z,100988.35
2018-10-12T19:54:59.003Z,100992.51
2018-10-12T19:57:28.045Z,100988.25
2018-10-12T19:59:57.018Z,100992.65
2018-10-12T20:02:26.015Z,100995.12
2018-10-12T20:04:55.046Z,100992.27
2018-10-12T20:07:23.967Z,100995.87
2018-10-12T20:09:53.015Z,100993.45
2018-10-12T20:12:22.010Z,100997.73
2018-10-12T20:14:50.974Z,101002.83
2018-10-12T20:17:20.281Z,100999.28
2018-10-12T20:19:49.492Z,100995.59
2018-10-12T20:22:18.506Z,100993.16
2018-10-12T20:24:47.466Z,100991.39
2018-10-12T20:27:16.492Z,100995.06
2018-10-12T20:29:45.546Z,100990.18
2018-10-12T20:32:14.582Z,100999.08
2018-10-12T20:34:43.540Z,100990.58
2018-10-12T20:37:12.577Z,100990.59
2018-10-12T20:39:41.503Z,100996.87
2018-10-12T20:42:10.511Z,101000.05
2018-10-12T20:44:39.514Z,100998.27
2018-10-12T20:47:08.613Z,101004.55
2018-10-12T20:49:38.622Z,101003.92
2018-10-12T20:52:07.760Z,101004.95
2018-10-12T20:54:36.730Z,101001.54
2018-10-12T20:57:06.149Z,100998.63
2018-10-12T20:59:35.060Z,100995.38
2018-10-12T21:02:04.008Z,100995.74
2018-10-12T21:04:33.034Z,100993.80
2018-10-12T21:07:02.023Z,100990.09
2018-10-12T21:09:31.130Z,100997.20
2018-10-12T21:11:59.980Z,101000.63
2018-10-12T21:14:29.204Z,101000.16
2018-10-12T21:16:58.304Z,100996.09
2018-10-12T21:19:27.325Z,100987.98
2018-10-12T21:21:56.367Z,100991.56
2018-10-12T21:24:25.388Z,100989.45
2018-10-12T21:26:54.305Z,100993.30
2018-10-12T21:29:23.403Z,100989.11
2018-10-12T21:31:52.340Z,100983.44
2018-10-12T21:35:25.031Z,100986.86
2018-10-12T21:37:54.042Z,100977.23
2018-10-12T21:40:23.138Z,100977.61
2018-10-12T21:42:52.060Z,100984.61
2018-10-12T21:45:21.045Z,100983.08
2018-10-12T21:47:50.002Z,100984.52
2018-10-12T21:50:19.121Z,100986.66
2018-10-12T21:52:48.114Z,100976.17
2018-10-12T21:55:17.046Z,100975.63
2018-10-12T21:57:46.112Z,100975.69
2018-10-12T22:00:15.056Z,100978.66
2018-10-12T22:02:44.096Z,100978.69
2018-10-12T22:05:13.118Z,100980.59
2018-10-12T22:07:42.184Z,100976.59
2018-10-12T22:10:11.173Z,100983.43
2018-10-12T22:12:40.153Z,100978.09
2018-10-12T22:15:09.351Z,100977.28
2018-10-12T22:17:38.365Z,100975.69
2018-10-12T22:20:07.333Z,100974.86
2018-10-12T22:22:36.343Z,100973.52
2018-10-12T22:25:05.336Z,100976.77
2018-10-12T22:27:34.353Z,100978.98
2018-10-12T22:30:03.366Z,100982.84
2018-10-12T22:32:32.298Z,100978.81
2018-10-12T22:35:01.325Z,100979.68
2018-10-12T22:37:30.282Z,100979.38
2018-10-12T22:39:59.277Z,100978.88
2018-10-12T22:42:28.280Z,100982.70
2018-10-12T22:44:57.259Z,100978.95
2018-10-12T22:47:26.275Z,100975.70
2018-10-12T22:49:55.269Z,100972.55
2018-10-12T22:52:24.258Z,100976.01
2018-10-12T22:54:53.259Z,100975.50
2018-10-12T22:57:22.304Z,100979.82
2018-10-12T22:59:51.288Z,100977.98
2018-10-12T23:02:20.252Z,100983.44
2018-10-12T23:04:49.274Z,100981.59
2018-10-12T23:07:18.229Z,100981.33
2018-10-12T23:09:47.305Z,100980.04
2018-10-12T23:12:16.309Z,100983.30
2018-10-12T23:14:45.323Z,100984.42
2018-10-12T23:17:14.434Z,100985.72
2018-10-12T23:19:43.407Z,100979.81
2018-10-12T23:22:12.388Z,100984.42
2018-10-12T23:24:41.402Z,100981.97
2018-10-12T23:27:10.380Z,100985.25
2018-10-12T23:29:39.414Z,100985.55
2018-10-12T23:32:08.378Z,100982.91
2018-10-12T23:34:37.371Z,100982.63
2018-10-12T23:37:06.619Z,100980.27
2018-10-12T23:39:35.693Z,100979.46
2018-10-12T23:42:04.642Z,100988.12
2018-10-12T23:44:33.685Z,100988.09
2018-10-12T23:47:02.638Z,100985.95
2018-10-12T23:49:31.690Z,100986.51
2018-10-12T23:52:00.743Z,100995.12
2018-10-12T23:54:29.776Z,100990.82
2018-10-12T23:56:58.739Z,100993.00
2018-10-12T23:59:27.728Z,100994.08
