createdAt,value
2023-02-18T00:00:48.611Z,10.63
2023-02-18T00:01:51.252Z,7.03
2023-02-18T00:02:55.817Z,9.95
2023-02-18T00:04:00.257Z,4.95
2023-02-18T00:05:03.199Z,7.75
2023-02-18T00:06:17.051Z,16.10
2023-02-18T00:07:19.704Z,11.35
2023-02-18T00:08:22.694Z,8.90
2023-02-18T00:09:25.337Z,8.77
2023-02-18T00:10:27.984Z,8.50
2023-02-18T00:11:34.093Z,14.75
2023-02-18T00:12:36.619Z,15.63
2023-02-18T00:13:39.618Z,14.48
2023-02-18T00:14:42.139Z,7.50
2023-02-18T00:15:44.804Z,6.18
2023-02-18T00:16:47.305Z,8.10
2023-02-18T00:17:49.960Z,15.15
2023-02-18T00:18:59.186Z,9.75
2023-02-18T00:20:01.701Z,9.02
2023-02-18T00:21:05.902Z,11.38
2023-02-18T00:22:08.542Z,12.00
2023-02-18T00:23:11.067Z,9.20
2023-02-18T00:24:15.869Z,11.50
2023-02-18T00:25:18.503Z,18.40
2023-02-18T00:26:21.391Z,9.95
2023-02-18T00:27:23.904Z,8.48
2023-02-18T00:28:26.799Z,8.73
2023-02-18T00:29:29.434Z,11.45
2023-02-18T00:30:32.013Z,7.50
2023-02-18T00:31:37.215Z,5.75
2023-02-18T00:32:39.760Z,11.02
2023-02-18T00:33:42.874Z,9.23
2023-02-18T00:34:45.521Z,8.85
2023-02-18T00:35:48.044Z,9.93
2023-02-18T00:36:51.400Z,9.45
2023-02-18T00:37:54.042Z,11.10
2023-02-18T00:38:59.584Z,13.85
2023-02-18T00:40:02.085Z,7.50
2023-02-18T00:41:07.039Z,4.35
2023-02-18T00:42:10.020Z,11.13
2023-02-18T00:43:12.770Z,8.00
2023-02-18T00:44:15.411Z,6.30
2023-02-18T00:45:18.176Z,10.48
2023-02-18T00:46:22.540Z,11.32
2023-02-18T00:47:25.378Z,16.40
2023-02-18T00:48:28.385Z,12.23
2023-02-18T00:49:31.741Z,14.48
2023-02-18T00:50:34.746Z,9.75
2023-02-18T00:51:37.744Z,17.38
2023-02-18T00:52:40.748Z,10.90
2023-02-18T00:53:44.013Z,8.50
2023-02-18T00:54:47.110Z,8.57
2023-02-18T00:55:50.233Z,12.57
2023-02-18T00:56:53.472Z,12.45
2023-02-18T00:57:56.593Z,7.43
2023-02-18T00:58:59.834Z,9.05
2023-02-18T01:00:05.598Z,7.60
2023-02-18T01:01:10.646Z,25.20
2023-02-18T01:02:13.764Z,12.40
2023-02-18T01:03:16.884Z,7.75
2023-02-18T01:04:20.198Z,8.32
2023-02-18T01:05:24.573Z,14.77
2023-02-18T01:06:27.691Z,10.07
2023-02-18T01:07:30.815Z,19.67
2023-02-18T01:08:34.895Z,16.58
2023-02-18T01:09:38.017Z,11.25
2023-02-18T01:10:43.659Z,9.23
2023-02-18T01:11:46.901Z,13.68
2023-02-18T01:12:50.141Z,7.25
2023-02-18T01:13:53.394Z,12.65
2023-02-18T01:14:56.512Z,10.20
2023-02-18T01:15:59.900Z,10.25
2023-02-18T01:17:05.886Z,11.52
2023-02-18T01:18:10.072Z,7.68
2023-02-18T01:19:13.315Z,9.85
2023-02-18T01:20:18.717Z,11.90
2023-02-18T01:21:22.438Z,6.95
2023-02-18T01:22:25.563Z,13.43
2023-02-18T01:23:29.049Z,11.70
2023-02-18T01:24:32.284Z,12.25
2023-02-18T01:25:37.204Z,3.58
2023-02-18T01:26:40.451Z,7.57
2023-02-18T01:27:44.170Z,8.45
2023-02-18T01:28:47.414Z,9.45
2023-02-18T01:29:50.774Z,12.05
2023-02-18T01:30:54.569Z,8.15
2023-02-18T01:31:57.381Z,13.38
2023-02-18T01:33:00.501Z,13.75
2023-02-18T01:34:03.144Z,13.38
2023-02-18T01:35:06.626Z,20.60
2023-02-18T01:36:10.955Z,19.60
2023-02-18T01:37:13.947Z,11.40
2023-02-18T01:38:16.705Z,21.90
2023-02-18T01:39:19.951Z,10.63
2023-02-18T01:40:26.118Z,15.80
2023-02-18T01:41:28.951Z,11.57
2023-02-18T01:42:31.636Z,10.95
2023-02-18T01:43:34.955Z,15.77
2023-02-18T01:44:38.124Z,12.63
2023-02-18T01:45:43.637Z,10.73
2023-02-18T01:46:47.006Z,13.55
2023-02-18T01:47:50.720Z,14.32
2023-02-18T01:49:01.764Z,10.20
2023-02-18T01:50:04.641Z,20.20
2023-02-18T01:51:16.521Z,14.27
2023-02-18T01:52:24.444Z,31.52
2023-02-18T01:53:33.526Z,24.23
2023-02-18T01:54:43.367Z,17.20
2023-02-18T01:55:47.843Z,6.90
2023-02-18T01:56:57.712Z,15.93
2023-02-18T01:58:00.324Z,12.35
2023-02-18T01:59:08.248Z,10.38
2023-02-18T02:00:17.395Z,10.38
2023-02-18T02:01:22.887Z,15.65
2023-02-18T02:02:28.529Z,10.95
2023-02-18T02:03:31.310Z,18.23
2023-02-18T02:04:34.051Z,16.30
2023-02-18T02:05:37.985Z,22.92
2023-02-18T02:06:41.013Z,10.10
2023-02-18T02:07:45.474Z,19.50
2023-02-18T02:08:51.342Z,15.98
2023-02-18T02:09:56.612Z,6.43
2023-02-18T02:11:13.775Z,9.25
2023-02-18T02:12:46.651Z,15.27
2023-02-18T02:14:07.654Z,7.20
2023-02-18T02:15:31.180Z,7.82
2023-02-18T02:17:18.696Z,12.23
2023-02-18T02:18:37.899Z,12.00
2023-02-18T02:20:27.936Z,18.58
2023-02-18T02:21:49.180Z,15.18
2023-02-18T02:23:09.705Z,12.40
2023-02-18T02:24:39.698Z,5.47
2023-02-18T02:25:54.227Z,7.97
2023-02-18T02:27:02.503Z,15.75
2023-02-18T02:28:10.917Z,11.82
2023-02-18T02:29:29.025Z,9.40
2023-02-18T02:30:47.769Z,7.68
2023-02-18T02:32:11.510Z,14.77
2023-02-18T02:33:41.150Z,9.43
2023-02-18T02:34:55.436Z,8.70
2023-02-18T02:36:37.798Z,6.60
2023-02-18T02:38:00.479Z,10.65
2023-02-18T02:39:14.879Z,8.90
2023-02-18T02:40:45.122Z,6.72
2023-02-18T02:42:12.367Z,9.63
2023-02-18T02:43:51.854Z,8.35
2023-02-18T02:45:11.543Z,9.45
2023-02-18T02:46:29.290Z,10.38
2023-02-18T02:47:55.815Z,6.30
2023-02-18T02:49:19.699Z,11.43
2023-02-18T02:50:45.142Z,9.90
2023-02-18T02:51:53.544Z,7.07
2023-02-18T02:53:02.784Z,6.53
2023-02-18T02:54:17.609Z,9.00
2023-02-18T02:55:20.913Z,4.15
2023-02-18T02:56:26.792Z,7.95
2023-02-18T02:57:31.233Z,5.65
2023-02-18T02:59:01.236Z,7.65
2023-02-18T03:00:12.279Z,9.70
2023-02-18T03:01:36.040Z,9.88
2023-02-18T03:03:17.819Z,13.93
2023-02-18T03:04:47.925Z,11.88
2023-02-18T03:06:03.888Z,13.73
2023-02-18T03:07:25.011Z,10.90
2023-02-18T03:08:37.252Z,10.52
2023-02-18T03:09:57.416Z,12.40
2023-02-18T03:11:08.108Z,7.55
2023-02-18T03:12:23.459Z,6.80
2023-02-18T03:14:05.367Z,9.20
2023-02-18T03:15:49.384Z,9.15
2023-02-18T03:17:21.067Z,8.65
2023-02-18T03:18:47.591Z,5.22
2023-02-18T03:19:58.160Z,12.52
2023-02-18T03:21:10.399Z,5.53
2023-02-18T03:22:27.675Z,11.82
2023-02-18T03:23:58.880Z,8.98
2023-02-18T03:25:05.361Z,9.93
2023-02-18T03:26:10.162Z,8.20
2023-02-18T03:27:20.363Z,5.28
2023-02-18T03:28:27.805Z,12.57
2023-02-18T03:29:31.409Z,7.93
2023-02-18T03:30:44.975Z,6.63
2023-02-18T03:31:54.110Z,12.02
2023-02-18T03:33:01.773Z,12.30
2023-02-18T03:34:12.105Z,15.68
2023-02-18T03:35:18.376Z,7.82
2023-02-18T03:36:22.187Z,16.83
2023-02-18T03:37:25.182Z,1.35
2023-02-18T03:39:00.223Z,8.80
2023-02-18T03:40:04.305Z,8.00
2023-02-18T03:41:07.239Z,5.07
2023-02-18T03:42:11.836Z,4.55
2023-02-18T03:43:14.522Z,15.20
2023-02-18T03:44:17.333Z,5.85
2023-02-18T03:45:20.082Z,9.00
2023-02-18T03:46:23.082Z,8.32
2023-02-18T03:47:26.087Z,8.10
2023-02-18T03:48:28.967Z,4.15
2023-02-18T03:49:31.603Z,5.68
2023-02-18T03:50:36.250Z,5.60
2023-02-18T03:51:38.929Z,12.02
2023-02-18T03:52:41.448Z,8.02
2023-02-18T03:53:44.088Z,7.25
2023-02-18T03:54:48.287Z,5.40
2023-02-18T03:55:51.050Z,12.00
2023-02-18T03:56:53.690Z,9.20
2023-02-18T03:57:56.293Z,10.85
2023-02-18T03:58:59.690Z,7.43
2023-02-18T04:00:02.449Z,6.35
2023-02-18T04:01:15.930Z,7.53
2023-02-18T04:02:18.497Z,12.50
2023-02-18T04:03:21.535Z,13.05
2023-02-18T04:04:24.266Z,13.23
2023-02-18T04:05:26.931Z,4.75
2023-02-18T04:06:29.578Z,9.55
2023-02-18T04:07:32.187Z,14.27
2023-02-18T04:08:35.104Z,10.23
2023-02-18T04:09:38.813Z,11.10
2023-02-18T04:10:41.455Z,8.27
2023-02-18T04:11:44.116Z,8.80
2023-02-18T04:12:46.743Z,10.02
2023-02-18T04:13:49.616Z,14.20
2023-02-18T04:14:52.146Z,10.30
2023-02-18T04:15:54.775Z,11.68
2023-02-18T04:16:57.397Z,5.38
2023-02-18T04:17:59.940Z,12.75
2023-02-18T04:19:02.705Z,6.47
2023-02-18T04:20:06.064Z,10.65
2023-02-18T04:21:08.697Z,5.03
2023-02-18T04:22:11.219Z,6.93
2023-02-18T04:23:13.864Z,7.90
2023-02-18T04:24:16.522Z,6.80
2023-02-18T04:25:19.063Z,7.30
2023-02-18T04:26:21.542Z,7.05
2023-02-18T04:27:24.062Z,7.18
2023-02-18T04:28:26.716Z,8.48
2023-02-18T04:29:29.228Z,8.02
2023-02-18T04:30:32.225Z,8.73
2023-02-18T04:31:34.828Z,8.32
2023-02-18T04:32:37.384Z,7.90
2023-02-18T04:33:39.910Z,14.43
2023-02-18T04:34:42.550Z,7.95
2023-02-18T04:35:45.190Z,9.95
2023-02-18T04:36:47.735Z,9.43
2023-02-18T04:37:50.713Z,4.65
2023-02-18T04:38:53.364Z,10.20
2023-02-18T04:39:55.996Z,13.05
2023-02-18T04:40:58.638Z,7.38
2023-02-18T04:42:01.522Z,10.75
2023-02-18T04:43:04.061Z,11.13
2023-02-18T04:44:06.579Z,9.88
2023-02-18T04:45:09.579Z,11.38
2023-02-18T04:46:12.184Z,12.55
2023-02-18T04:47:14.971Z,9.07
2023-02-18T04:48:17.612Z,10.60
2023-02-18T04:49:20.372Z,9.63
2023-02-18T04:50:23.499Z,14.60
2023-02-18T04:51:26.140Z,10.30
2023-02-18T04:52:28.909Z,13.68
2023-02-18T04:53:31.541Z,8.15
2023-02-18T04:54:34.543Z,13.32
2023-02-18T04:55:37.423Z,11.32
2023-02-18T04:56:40.302Z,6.68
2023-02-18T04:57:43.433Z,10.63
2023-02-18T04:58:46.547Z,12.10
2023-02-18T04:59:49.674Z,12.20
2023-02-18T05:00:54.248Z,8.23
2023-02-18T05:01:57.353Z,9.25
2023-02-18T05:03:00.478Z,6.53
2023-02-18T05:04:03.854Z,9.27
2023-02-18T05:05:07.082Z,11.57
2023-02-18T05:06:10.420Z,9.55
2023-02-18T05:07:13.691Z,7.78
2023-02-18T05:08:16.811Z,6.65
2023-02-18T05:09:19.934Z,7.28
2023-02-18T05:10:23.057Z,8.60
2023-02-18T05:11:26.175Z,9.70
2023-02-18T05:12:29.296Z,13.77
2023-02-18T05:13:32.421Z,15.95
2023-02-18T05:14:35.540Z,14.50
2023-02-18T05:15:38.685Z,14.90
2023-02-18T05:16:42.022Z,13.77
2023-02-18T05:17:45.146Z,13.65
2023-02-18T05:18:48.392Z,10.48
2023-02-18T05:19:51.511Z,11.65
2023-02-18T05:20:54.630Z,15.85
2023-02-18T05:21:57.756Z,15.82
2023-02-18T05:23:00.876Z,21.42
2023-02-18T05:24:04.357Z,13.30
2023-02-18T05:25:08.081Z,17.52
2023-02-18T05:26:11.422Z,12.40
2023-02-18T05:27:14.684Z,9.95
2023-02-18T05:28:18.046Z,16.25
2023-02-18T05:29:21.286Z,16.02
2023-02-18T05:30:24.947Z,12.57
2023-02-18T05:31:28.314Z,11.30
2023-02-18T05:32:31.615Z,17.63
2023-02-18T05:33:34.620Z,15.63
2023-02-18T05:34:37.612Z,16.23
2023-02-18T05:35:40.737Z,16.48
2023-02-18T05:36:44.217Z,9.90
2023-02-18T05:37:47.226Z,17.00
2023-02-18T05:38:49.979Z,13.10
2023-02-18T05:39:52.680Z,18.75
2023-02-18T05:40:56.238Z,15.20
2023-02-18T05:41:58.798Z,15.82
2023-02-18T05:43:01.326Z,13.18
2023-02-18T05:44:22.510Z,14.80
2023-02-18T05:46:27.736Z,13.93
2023-02-18T05:47:30.362Z,19.52
2023-02-18T05:48:33.004Z,10.75
2023-02-18T05:49:36.316Z,15.90
2023-02-18T05:50:38.887Z,19.60
2023-02-18T05:51:41.404Z,15.13
2023-02-18T05:52:43.930Z,15.68
2023-02-18T05:53:46.444Z,21.98
2023-02-18T05:54:49.045Z,10.25
2023-02-18T05:55:51.690Z,20.45
2023-02-18T05:56:54.737Z,17.40
2023-02-18T05:57:57.369Z,18.25
2023-02-18T05:58:59.889Z,16.25
2023-02-18T06:00:02.423Z,22.10
2023-02-18T06:01:07.225Z,12.05
2023-02-18T06:02:09.849Z,22.77
2023-02-18T06:03:12.370Z,21.67
2023-02-18T06:04:15.612Z,17.02
2023-02-18T06:05:18.376Z,13.32
2023-02-18T06:06:21.016Z,16.02
2023-02-18T06:07:23.653Z,14.73
2023-02-18T06:08:26.428Z,14.70
2023-02-18T06:09:29.056Z,17.92
2023-02-18T06:10:31.588Z,18.02
2023-02-18T06:11:35.058Z,27.60
2023-02-18T06:12:37.582Z,20.70
2023-02-18T06:13:40.221Z,17.60
2023-02-18T06:14:43.109Z,16.27
2023-02-18T06:15:45.774Z,19.85
2023-02-18T06:16:48.383Z,18.38
2023-02-18T06:17:50.915Z,24.83
2023-02-18T06:18:53.543Z,19.27
2023-02-18T06:19:56.181Z,19.45
2023-02-18T06:20:59.196Z,22.17
2023-02-18T06:22:02.065Z,20.40
2023-02-18T06:23:07.631Z,27.23
2023-02-18T06:24:11.541Z,23.17
2023-02-18T06:25:14.549Z,21.92
2023-02-18T06:26:17.065Z,20.52
2023-02-18T06:27:19.602Z,22.48
2023-02-18T06:28:22.232Z,30.45
2023-02-18T06:29:25.109Z,21.35
2023-02-18T06:30:27.680Z,27.88
2023-02-18T06:31:30.365Z,23.40
2023-02-18T06:32:32.912Z,21.45
2023-02-18T06:33:35.551Z,22.20
2023-02-18T06:34:38.069Z,21.70
2023-02-18T06:35:40.719Z,28.15
2023-02-18T06:36:43.231Z,21.98
2023-02-18T06:37:45.992Z,26.13
2023-02-18T06:38:48.523Z,17.15
2023-02-18T06:39:51.159Z,22.23
2023-02-18T06:40:53.931Z,23.67
2023-02-18T06:41:56.446Z,23.58
2023-02-18T06:42:58.958Z,21.33
2023-02-18T06:44:01.490Z,23.63
2023-02-18T06:45:06.774Z,25.35
2023-02-18T06:46:09.842Z,22.45
2023-02-18T06:47:12.649Z,29.20
2023-02-18T06:48:15.528Z,21.20
2023-02-18T06:49:18.052Z,23.35
2023-02-18T06:50:20.690Z,21.25
2023-02-18T06:51:23.332Z,26.98
2023-02-18T06:52:26.104Z,26.23
2023-02-18T06:53:29.095Z,24.58
2023-02-18T06:54:32.217Z,24.13
2023-02-18T06:55:35.099Z,27.42
2023-02-18T06:56:38.703Z,30.10
2023-02-18T06:57:41.709Z,29.40
2023-02-18T06:58:45.066Z,26.13
2023-02-18T06:59:48.073Z,24.33
2023-02-18T07:00:51.108Z,35.53
2023-02-18T07:01:54.189Z,27.30
2023-02-18T07:02:57.311Z,23.95
2023-02-18T07:04:00.512Z,25.17
2023-02-18T07:05:03.793Z,26.90
2023-02-18T07:06:07.411Z,24.15
2023-02-18T07:07:10.638Z,29.42
2023-02-18T07:08:13.881Z,23.98
2023-02-18T07:09:17.120Z,30.33
2023-02-18T07:10:20.370Z,24.65
2023-02-18T07:11:23.488Z,26.30
2023-02-18T07:12:26.611Z,29.08
2023-02-18T07:13:29.728Z,38.85
2023-02-18T07:14:32.970Z,32.63
2023-02-18T07:15:36.090Z,30.38
2023-02-18T07:16:39.263Z,31.70
2023-02-18T07:17:42.458Z,37.13
2023-02-18T07:18:46.778Z,30.25
2023-02-18T07:19:50.020Z,34.83
2023-02-18T07:20:53.141Z,34.80
2023-02-18T07:21:58.061Z,40.35
2023-02-18T07:23:01.421Z,43.85
2023-02-18T07:24:04.904Z,40.63
2023-02-18T07:25:08.265Z,36.45
2023-02-18T07:26:14.270Z,53.35
2023-02-18T07:27:17.656Z,44.33
2023-02-18T07:28:20.870Z,40.78
2023-02-18T07:29:24.234Z,44.47
2023-02-18T07:30:27.507Z,41.83
2023-02-18T07:31:30.767Z,41.13
2023-02-18T07:32:34.442Z,53.97
2023-02-18T07:33:37.568Z,51.67
2023-02-18T07:34:41.282Z,42.35
2023-02-18T07:35:44.287Z,45.78
2023-02-18T07:36:47.405Z,49.85
2023-02-18T07:37:51.127Z,51.00
2023-02-18T07:38:53.888Z,44.70
2023-02-18T07:39:56.773Z,44.08
2023-02-18T07:41:00.500Z,52.90
2023-02-18T07:42:04.332Z,42.05
2023-02-18T07:43:08.799Z,41.78
2023-02-18T07:44:11.232Z,49.38
2023-02-18T07:45:14.603Z,54.10
2023-02-18T07:46:17.660Z,43.13
2023-02-18T07:47:20.355Z,49.50
2023-02-18T07:48:22.955Z,44.97
2023-02-18T07:49:26.115Z,55.65
2023-02-18T07:50:28.741Z,49.67
2023-02-18T07:51:31.396Z,45.63
2023-02-18T07:52:33.994Z,36.70
2023-02-18T07:53:37.516Z,45.58
2023-02-18T07:54:40.041Z,39.35
2023-02-18T07:55:51.702Z,37.25
2023-02-18T07:56:55.042Z,34.65
2023-02-18T07:57:57.684Z,39.13
2023-02-18T07:59:00.204Z,40.25
2023-02-18T08:00:03.207Z,37.92
2023-02-18T08:01:15.442Z,34.42
2023-02-18T08:02:22.663Z,32.08
2023-02-18T08:03:30.693Z,33.42
2023-02-18T08:04:34.649Z,32.15
2023-02-18T08:05:37.287Z,31.52
2023-02-18T08:06:42.655Z,30.52
2023-02-18T08:07:45.417Z,27.13
2023-02-18T08:08:48.084Z,30.75
2023-02-18T08:09:51.025Z,22.55
2023-02-18T08:10:55.512Z,37.17
2023-02-18T08:11:58.527Z,26.38
2023-02-18T08:13:01.172Z,26.95
2023-02-18T08:14:04.056Z,16.17
2023-02-18T08:15:06.816Z,21.67
2023-02-18T08:16:10.646Z,20.45
2023-02-18T08:17:13.424Z,20.98
2023-02-18T08:18:22.299Z,15.73
2023-02-18T08:19:25.183Z,18.95
2023-02-18T08:20:30.485Z,15.20
2023-02-18T08:21:33.341Z,14.60
2023-02-18T08:22:35.861Z,15.20
2023-02-18T08:23:38.501Z,17.20
2023-02-18T08:24:41.148Z,14.30
2023-02-18T08:25:50.150Z,14.25
2023-02-18T08:27:00.258Z,16.40
2023-02-18T08:28:03.948Z,13.38
2023-02-18T08:29:06.490Z,14.95
2023-02-18T08:30:09.608Z,14.35
2023-02-18T08:31:21.224Z,11.27
2023-02-18T08:32:27.830Z,12.50
2023-02-18T08:33:30.588Z,10.35
2023-02-18T08:34:33.110Z,13.75
2023-02-18T08:35:35.529Z,13.57
2023-02-18T08:36:38.032Z,11.90
2023-02-18T08:37:52.921Z,13.77
2023-02-18T08:38:57.835Z,12.55
2023-02-18T08:40:02.523Z,10.50
2023-02-18T08:41:07.385Z,14.25
2023-02-18T08:42:10.081Z,10.93
2023-02-18T08:43:15.362Z,10.35
2023-02-18T08:44:17.909Z,12.63
2023-02-18T08:45:20.526Z,14.20
2023-02-18T08:46:25.147Z,11.20
2023-02-18T08:48:19.490Z,9.88
2023-02-18T08:48:58.452Z,11.20
2023-02-18T08:50:01.103Z,11.63
2023-02-18T08:51:18.615Z,12.38
2023-02-18T08:52:21.498Z,8.50
2023-02-18T08:53:24.142Z,10.05
2023-02-18T08:54:27.018Z,13.52
2023-02-18T08:55:31.700Z,14.05
2023-02-18T08:56:34.603Z,9.65
2023-02-18T08:57:37.344Z,13.98
2023-02-18T08:58:40.467Z,8.52
2023-02-18T08:59:43.474Z,7.88
2023-02-18T09:00:46.729Z,7.90
2023-02-18T09:01:49.855Z,8.30
2023-02-18T09:02:52.848Z,10.63
2023-02-18T09:03:56.028Z,8.55
2023-02-18T09:04:59.195Z,8.95
2023-02-18T09:06:03.040Z,8.32
2023-02-18T09:07:06.281Z,6.45
2023-02-18T09:08:09.521Z,10.38
2023-02-18T09:09:12.653Z,7.30
2023-02-18T09:10:17.093Z,7.18
2023-02-18T09:11:21.170Z,6.55
2023-02-18T09:12:24.407Z,10.23
2023-02-18T09:13:28.501Z,5.45
2023-02-18T09:14:32.092Z,7.30
2023-02-18T09:15:35.278Z,6.13
2023-02-18T09:16:39.896Z,10.73
2023-02-18T09:17:43.140Z,10.13
2023-02-18T09:18:48.062Z,8.07
2023-02-18T09:19:51.183Z,10.02
2023-02-18T09:20:58.502Z,8.93
2023-02-18T09:22:02.221Z,7.18
2023-02-18T09:23:05.344Z,8.02
2023-02-18T09:24:08.591Z,9.75
2023-02-18T09:25:11.946Z,11.15
2023-02-18T09:26:17.714Z,10.88
2023-02-18T09:27:22.632Z,12.73
2023-02-18T09:28:26.110Z,9.63
2023-02-18T09:29:29.593Z,11.70
2023-02-18T09:30:33.114Z,9.35
2023-02-18T09:31:36.515Z,10.82
2023-02-18T09:32:40.206Z,12.32
2023-02-18T09:33:46.761Z,12.27
2023-02-18T09:34:49.909Z,10.27
2023-02-18T09:35:53.245Z,13.20
2023-02-18T09:36:56.242Z,12.60
2023-02-18T09:37:59.021Z,9.65
2023-02-18T09:39:02.247Z,9.40
2023-02-18T09:40:05.980Z,11.23
2023-02-18T09:41:39.936Z,11.90
2023-02-18T09:42:43.061Z,11.25
2023-02-18T09:43:49.416Z,13.23
2023-02-18T09:44:58.295Z,13.43
2023-02-18T09:46:03.558Z,12.00
2023-02-18T09:47:39.947Z,9.95
2023-02-18T09:48:44.983Z,13.10
2023-02-18T09:49:54.829Z,11.68
2023-02-18T09:50:58.006Z,11.55
2023-02-18T09:52:13.123Z,11.73
2023-02-18T09:53:16.354Z,16.92
2023-02-18T09:54:20.679Z,18.98
2023-02-18T09:55:28.565Z,15.18
2023-02-18T09:56:40.529Z,17.42
2023-02-18T09:57:59.679Z,14.27
2023-02-18T09:59:06.402Z,15.68
2023-02-18T10:00:20.041Z,14.90
2023-02-18T10:01:27.921Z,14.32
2023-02-18T10:02:31.482Z,15.65
2023-02-18T10:03:34.087Z,25.42
2023-02-18T10:04:52.365Z,17.67
2023-02-18T10:06:02.564Z,15.45
2023-02-18T10:07:06.852Z,18.70
2023-02-18T10:08:25.094Z,15.65
2023-02-18T10:09:36.737Z,20.30
2023-02-18T10:10:46.239Z,17.70
2023-02-18T10:11:52.941Z,15.18
2023-02-18T10:12:58.992Z,14.52
2023-02-18T10:14:03.317Z,14.55
2023-02-18T10:15:17.101Z,12.77
2023-02-18T10:16:22.188Z,22.13
2023-02-18T10:17:27.533Z,25.33
2023-02-18T10:18:36.413Z,13.77
2023-02-18T10:19:41.214Z,14.60
2023-02-18T10:20:44.338Z,15.85
2023-02-18T10:21:48.294Z,14.75
2023-02-18T10:22:53.095Z,15.38
2023-02-18T10:24:34.861Z,14.63
2023-02-18T10:25:43.754Z,17.02
2023-02-18T10:26:46.387Z,14.50
2023-02-18T10:27:52.265Z,18.35
2023-02-18T10:28:55.380Z,12.23
2023-02-18T10:30:17.634Z,13.55
2023-02-18T10:31:34.535Z,20.05
2023-02-18T10:32:40.636Z,16.27
2023-02-18T10:34:16.269Z,13.32
2023-02-18T10:36:00.082Z,13.82
2023-02-18T10:37:14.967Z,7.68
2023-02-18T10:38:35.598Z,10.48
2023-02-18T10:39:50.613Z,8.68
2023-02-18T10:41:26.376Z,8.82
2023-02-18T10:43:01.513Z,7.57
2023-02-18T10:44:17.365Z,7.45
2023-02-18T10:45:37.886Z,6.20
2023-02-18T10:46:43.431Z,5.95
2023-02-18T10:47:56.843Z,6.57
2023-02-18T10:49:06.931Z,7.25
2023-02-18T10:50:19.142Z,3.97
2023-02-18T10:51:26.142Z,5.30
2023-02-18T10:52:33.933Z,5.05
2023-02-18T10:53:40.669Z,5.93
2023-02-18T10:55:16.017Z,5.35
2023-02-18T10:56:41.283Z,4.30
2023-02-18T10:57:49.903Z,7.32
2023-02-18T10:58:54.819Z,5.13
2023-02-18T11:00:26.828Z,6.28
2023-02-18T11:01:31.736Z,4.55
2023-02-18T11:02:34.783Z,5.43
2023-02-18T11:03:48.111Z,5.88
2023-02-18T11:04:51.294Z,6.28
2023-02-18T11:05:57.239Z,6.40
2023-02-18T11:07:05.871Z,5.25
2023-02-18T11:08:11.520Z,6.68
2023-02-18T11:09:51.610Z,4.65
2023-02-18T11:10:56.765Z,4.88
2023-02-18T11:12:08.751Z,3.60
2023-02-18T11:13:16.805Z,4.68
2023-02-18T11:14:41.524Z,4.82
2023-02-18T11:16:06.770Z,4.18
2023-02-18T11:17:17.176Z,4.32
2023-02-18T11:18:38.536Z,6.22
2023-02-18T11:19:41.664Z,4.45
2023-02-18T11:20:59.895Z,3.38
2023-02-18T11:22:29.054Z,4.80
2023-02-18T11:23:32.196Z,6.55
2023-02-18T11:24:39.507Z,6.10
2023-02-18T11:25:59.662Z,5.90
2023-02-18T11:27:02.782Z,7.03
2023-02-18T11:28:27.507Z,5.65
2023-02-18T11:29:33.271Z,7.32
2023-02-18T11:30:43.839Z,5.55
2023-02-18T11:31:50.383Z,7.28
2023-02-18T11:32:59.798Z,4.72
2023-02-18T11:34:04.234Z,6.00
2023-02-18T11:35:07.716Z,7.10
2023-02-18T11:36:20.438Z,4.65
2023-02-18T11:37:24.048Z,4.80
2023-02-18T11:38:37.483Z,9.77
2023-02-18T11:39:46.124Z,8.02
2023-02-18T11:40:56.693Z,4.53
2023-02-18T11:42:01.382Z,7.55
2023-02-18T11:43:21.892Z,7.25
2023-02-18T11:44:27.293Z,14.85
2023-02-18T11:45:33.668Z,15.32
2023-02-18T11:46:36.441Z,10.77
2023-02-18T11:47:39.308Z,6.30
2023-02-18T11:48:42.536Z,9.40
2023-02-18T11:50:19.868Z,6.65
2023-02-18T11:51:48.831Z,6.20
2023-02-18T11:52:52.400Z,8.05
2023-02-18T11:54:01.752Z,5.60
2023-02-18T11:55:16.452Z,13.43
2023-02-18T11:56:20.637Z,9.52
2023-02-18T11:57:26.559Z,6.97
2023-02-18T11:58:38.837Z,12.00
2023-02-18T11:59:43.083Z,9.02
2023-02-18T12:00:48.202Z,9.48
2023-02-18T12:02:01.460Z,11.30
2023-02-18T12:03:26.969Z,11.15
2023-02-18T12:04:39.157Z,14.23
2023-02-18T12:05:43.327Z,14.40
2023-02-18T12:06:48.728Z,8.63
2023-02-18T12:07:59.530Z,12.55
2023-02-18T12:10:23.052Z,6.95
2023-02-18T12:11:45.105Z,17.23
2023-02-18T12:12:54.852Z,17.42
2023-02-18T12:13:58.933Z,15.65
2023-02-18T12:15:01.914Z,13.88
2023-02-18T12:16:46.910Z,13.75
2023-02-18T12:18:12.617Z,9.95
2023-02-18T12:19:37.602Z,20.35
2023-02-18T12:21:00.377Z,10.45
2023-02-18T12:22:27.138Z,8.00
2023-02-18T12:23:57.020Z,9.60
2023-02-18T12:25:24.267Z,7.55
2023-02-18T12:26:38.668Z,6.30
2023-02-18T12:28:09.991Z,14.57
2023-02-18T12:29:35.817Z,10.70
2023-02-18T12:30:53.605Z,14.43
2023-02-18T12:32:20.190Z,11.52
2023-02-18T12:33:47.074Z,15.45
2023-02-18T12:35:00.987Z,13.32
2023-02-18T12:36:30.988Z,15.77
2023-02-18T12:38:09.278Z,11.63
2023-02-18T12:39:40.951Z,14.63
2023-02-18T12:41:05.312Z,14.65
2023-02-18T12:42:14.560Z,12.70
2023-02-18T12:43:23.193Z,8.70
2023-02-18T12:44:45.771Z,16.90
2023-02-18T12:46:02.341Z,13.20
2023-02-18T12:47:16.720Z,10.90
2023-02-18T12:48:37.508Z,17.38
2023-02-18T12:50:03.284Z,9.27
2023-02-18T12:51:43.488Z,13.90
2023-02-18T12:53:12.652Z,7.95
2023-02-18T12:54:39.656Z,9.35
2023-02-18T12:55:47.218Z,10.77
2023-02-18T12:57:06.296Z,12.02
2023-02-18T12:58:26.943Z,10.55
2023-02-18T12:59:32.716Z,7.95
2023-02-18T13:00:42.787Z,13.88
2023-02-18T13:02:07.146Z,8.27
2023-02-18T13:03:48.430Z,17.75
2023-02-18T13:06:07.836Z,8.93
2023-02-18T13:07:24.920Z,11.02
2023-02-18T13:08:28.048Z,9.25
2023-02-18T13:09:50.959Z,14.90
2023-02-18T13:11:38.364Z,12.95
2023-02-18T13:12:51.681Z,14.20
2023-02-18T13:14:01.766Z,9.32
2023-02-18T13:15:27.567Z,12.43
2023-02-18T13:16:32.990Z,15.05
2023-02-18T13:17:39.569Z,8.20
2023-02-18T13:18:55.291Z,9.48
2023-02-18T13:20:07.893Z,16.10
2023-02-18T13:21:15.936Z,9.35
2023-02-18T13:22:23.376Z,10.70
2023-02-18T13:23:34.787Z,10.95
2023-02-18T13:24:48.220Z,7.95
2023-02-18T13:25:59.499Z,6.15
2023-02-18T13:27:12.346Z,16.70
2023-02-18T13:28:33.592Z,8.85
2023-02-18T13:30:11.362Z,12.80
2023-02-18T13:31:46.336Z,17.60
2023-02-18T13:32:57.595Z,12.05
2023-02-18T13:34:29.402Z,11.93
2023-02-18T13:36:01.198Z,7.80
2023-02-18T13:37:07.083Z,9.45
2023-02-18T13:38:28.205Z,8.23
2023-02-18T13:39:32.884Z,12.88
2023-02-18T13:40:36.725Z,5.85
2023-02-18T13:41:42.865Z,16.08
2023-02-18T13:42:45.607Z,7.10
2023-02-18T13:43:48.979Z,8.13
2023-02-18T13:44:57.979Z,17.05
2023-02-18T13:46:12.235Z,15.68
2023-02-18T13:47:39.143Z,11.45
2023-02-18T13:48:52.650Z,9.30
2023-02-18T13:49:55.705Z,11.85
2023-02-18T13:51:04.628Z,7.05
2023-02-18T13:52:07.820Z,22.55
2023-02-18T13:53:13.104Z,21.90
2023-02-18T13:54:28.518Z,10.73
2023-02-18T13:55:38.440Z,8.32
2023-02-18T13:56:45.684Z,11.13
2023-02-18T13:57:53.550Z,11.00
2023-02-18T13:59:00.799Z,13.27
2023-02-18T14:00:15.554Z,9.75
2023-02-18T14:01:27.676Z,8.45
2023-02-18T14:02:36.307Z,15.55
2023-02-18T14:03:45.289Z,15.20
2023-02-18T14:04:50.122Z,13.30
2023-02-18T14:05:56.924Z,7.63
2023-02-18T14:07:36.213Z,7.65
2023-02-18T14:08:40.036Z,7.50
2023-02-18T14:09:44.010Z,6.70
2023-02-18T14:11:12.430Z,4.70
2023-02-18T14:12:41.482Z,8.57
2023-02-18T14:13:49.780Z,21.80
2023-02-18T14:14:53.340Z,11.52
2023-02-18T14:16:00.301Z,14.85
2023-02-18T14:17:18.304Z,8.32
2023-02-18T14:18:38.846Z,8.25
2023-02-18T14:19:41.612Z,9.85
2023-02-18T14:20:51.446Z,8.18
2023-02-18T14:22:32.863Z,12.52
2023-02-18T14:24:50.017Z,5.25
2023-02-18T14:27:16.895Z,6.80
2023-02-18T14:28:34.671Z,7.57
2023-02-18T14:29:37.295Z,8.63
2023-02-18T14:30:42.417Z,7.90
2023-02-18T14:31:50.262Z,4.93
2023-02-18T14:32:58.665Z,14.18
2023-02-18T14:34:01.193Z,17.75
2023-02-18T14:35:06.704Z,7.97
2023-02-18T14:36:15.107Z,7.75
2023-02-18T14:37:51.699Z,16.33
2023-02-18T14:39:06.584Z,13.25
2023-02-18T14:40:14.643Z,6.45
2023-02-18T14:41:38.986Z,8.10
2023-02-18T14:42:59.267Z,9.77
2023-02-18T14:44:28.076Z,8.82
2023-02-18T14:45:46.686Z,7.22
2023-02-18T14:47:20.034Z,9.13
2023-02-18T14:49:05.400Z,8.48
2023-02-18T14:50:15.363Z,15.02
2023-02-18T14:51:22.086Z,12.98
2023-02-18T14:52:49.087Z,5.05
2023-02-18T14:53:52.803Z,9.85
2023-02-18T14:54:56.409Z,10.68
2023-02-18T14:56:04.691Z,7.55
2023-02-18T14:57:14.296Z,13.02
2023-02-18T14:58:29.898Z,16.85
2023-02-18T14:59:38.178Z,15.35