createdAt,value
2017-08-30T00:00:27.779Z,18.34
2017-08-30T00:00:56.036Z,18.39
2017-08-30T00:01:24.119Z,18.38
2017-08-30T00:01:52.230Z,18.31
2017-08-30T00:02:20.278Z,18.36
2017-08-30T00:02:48.436Z,18.39
2017-08-30T00:03:16.571Z,18.32
2017-08-30T00:03:44.976Z,18.49
2017-08-30T00:04:13.209Z,18.31
2017-08-30T00:04:41.398Z,18.36
2017-08-30T00:05:09.635Z,18.38
2017-08-30T00:05:37.892Z,18.27
2017-08-30T00:06:06.108Z,18.32
2017-08-30T00:06:34.366Z,18.41
2017-08-30T00:07:02.604Z,18.41
2017-08-30T00:07:30.780Z,18.26
2017-08-30T00:07:59.016Z,18.35
2017-08-30T00:08:27.245Z,18.34
2017-08-30T00:08:55.435Z,18.29
2017-08-30T00:09:23.507Z,18.32
2017-08-30T00:09:51.642Z,18.27
2017-08-30T00:10:19.892Z,18.29
2017-08-30T00:10:47.991Z,18.26
2017-08-30T00:11:16.111Z,18.35
2017-08-30T00:11:44.376Z,18.32
2017-08-30T00:12:12.421Z,18.27
2017-08-30T00:12:40.438Z,18.35
2017-08-30T00:13:08.707Z,18.29
2017-08-30T00:13:36.969Z,18.29
2017-08-30T00:14:05.206Z,18.29
2017-08-30T00:14:33.408Z,18.29
2017-08-30T00:15:01.457Z,18.24
2017-08-30T00:15:29.625Z,18.31
2017-08-30T00:15:57.756Z,18.21
2017-08-30T00:16:25.997Z,18.23
2017-08-30T00:16:54.238Z,18.24
2017-08-30T00:17:22.360Z,18.2
2017-08-30T00:17:50.570Z,18.2
2017-08-30T00:18:18.849Z,18.29
2017-08-30T00:18:47.096Z,18.2
2017-08-30T00:19:15.377Z,18.24
2017-08-30T00:19:43.604Z,18.17
2017-08-30T00:20:11.858Z,18.2
2017-08-30T00:20:39.876Z,18.1
2017-08-30T00:21:08.152Z,18.13
2017-08-30T00:21:36.352Z,18.11
2017-08-30T00:22:04.568Z,18.16
2017-08-30T00:22:32.708Z,18.2
2017-08-30T00:23:00.968Z,18.08
2017-08-30T00:23:29.176Z,18.14
2017-08-30T00:23:57.338Z,18.14
2017-08-30T00:24:25.475Z,18.19
2017-08-30T00:24:53.593Z,18.05
2017-08-30T00:25:21.738Z,18.08
2017-08-30T00:25:50.023Z,18.11
2017-08-30T00:26:18.289Z,18.1
2017-08-30T00:26:46.464Z,18.06
2017-08-30T00:27:14.721Z,18.05
2017-08-30T00:27:42.923Z,18.11
2017-08-30T00:28:11.161Z,17.99
2017-08-30T00:28:39.275Z,17.95
2017-08-30T00:29:07.557Z,17.96
2017-08-30T00:29:35.826Z,18.08
2017-08-30T00:30:04.074Z,18.08
2017-08-30T00:30:32.298Z,18.02
2017-08-30T00:31:00.328Z,18.02
2017-08-30T00:31:28.449Z,18.05
2017-08-30T00:31:56.650Z,18.05
2017-08-30T00:32:24.783Z,18.02
2017-08-30T00:32:52.936Z,17.99
2017-08-30T00:33:21.091Z,18.06
2017-08-30T00:33:49.217Z,18.06
2017-08-30T00:34:17.422Z,18.03
2017-08-30T00:34:45.555Z,18.03
2017-08-30T00:35:13.785Z,18.03
2017-08-30T00:35:41.818Z,18.08
2017-08-30T00:36:10.043Z,17.99
2017-08-30T00:36:38.195Z,18.05
2017-08-30T00:37:06.359Z,18.02
2017-08-30T00:37:34.576Z,18.02
2017-08-30T00:38:02.549Z,18.02
2017-08-30T00:38:30.776Z,17.95
2017-08-30T00:38:59.024Z,17.99
2017-08-30T00:39:27.262Z,17.92
2017-08-30T00:39:55.479Z,17.99
2017-08-30T00:40:23.628Z,17.86
2017-08-30T00:40:51.905Z,17.87
2017-08-30T00:41:20.179Z,17.88
2017-08-30T00:41:48.344Z,17.99
2017-08-30T00:42:16.514Z,17.92
2017-08-30T00:42:44.548Z,18.01
2017-08-30T00:43:12.701Z,17.84
2017-08-30T00:43:40.891Z,17.87
2017-08-30T00:44:09.026Z,17.84
2017-08-30T00:44:37.228Z,17.87
2017-08-30T00:45:05.344Z,17.86
2017-08-30T00:45:33.489Z,17.81
2017-08-30T00:46:01.506Z,17.88
2017-08-30T00:46:29.555Z,17.92
2017-08-30T00:46:57.731Z,17.86
2017-08-30T00:47:25.868Z,17.8
2017-08-30T00:47:53.984Z,17.86
2017-08-30T00:48:22.151Z,17.83
2017-08-30T00:48:50.337Z,17.86
2017-08-30T00:49:18.665Z,17.87
2017-08-30T00:49:46.882Z,17.81
2017-08-30T00:50:14.911Z,17.9
2017-08-30T00:50:43.051Z,17.88
2017-08-30T00:51:11.239Z,17.8
2017-08-30T00:51:39.310Z,17.9
2017-08-30T00:52:07.498Z,17.88
2017-08-30T00:52:35.639Z,17.88
2017-08-30T00:53:03.875Z,17.83
2017-08-30T00:53:32.003Z,17.86
2017-08-30T00:54:00.202Z,17.87
2017-08-30T00:54:28.313Z,17.88
2017-08-30T00:54:56.540Z,17.86
2017-08-30T00:55:24.724Z,17.86
2017-08-30T00:55:52.875Z,17.83
2017-08-30T00:56:20.956Z,17.81
2017-08-30T00:56:49.139Z,17.73
2017-08-30T00:57:17.265Z,17.66
2017-08-30T00:57:45.399Z,17.69
2017-08-30T00:58:13.645Z,17.66
2017-08-30T00:58:41.785Z,17.68
2017-08-30T00:59:09.894Z,17.58
2017-08-30T00:59:38.304Z,17.54
2017-08-30T01:00:06.565Z,17.52
2017-08-30T01:00:34.844Z,17.54
2017-08-30T01:01:03.100Z,17.54
2017-08-30T01:01:31.346Z,17.58
2017-08-30T01:01:59.597Z,17.52
2017-08-30T01:02:27.806Z,17.5
2017-08-30T01:02:56.052Z,17.54
2017-08-30T01:03:24.286Z,17.54
2017-08-30T01:03:52.533Z,17.55
2017-08-30T01:04:20.659Z,17.55
2017-08-30T01:04:48.868Z,17.49
2017-08-30T01:05:17.083Z,17.55
2017-08-30T01:05:45.191Z,17.5
2017-08-30T01:06:13.356Z,17.55
2017-08-30T01:06:41.497Z,17.5
2017-08-30T01:07:09.746Z,17.5
2017-08-30T01:07:37.897Z,17.5
2017-08-30T01:08:06.109Z,17.49
2017-08-30T01:08:34.338Z,17.52
2017-08-30T01:09:02.492Z,17.55
2017-08-30T01:09:30.722Z,17.46
2017-08-30T01:09:58.941Z,17.49
2017-08-30T01:10:26.972Z,17.4
2017-08-30T01:10:55.074Z,17.36
2017-08-30T01:11:23.207Z,17.4
2017-08-30T01:11:51.424Z,17.47
2017-08-30T01:12:19.710Z,17.39
2017-08-30T01:12:47.940Z,17.42
2017-08-30T01:13:16.065Z,17.35
2017-08-30T01:13:44.170Z,17.35
2017-08-30T01:14:12.308Z,17.38
2017-08-30T01:14:40.290Z,17.4
2017-08-30T01:15:08.366Z,17.28
2017-08-30T01:15:36.482Z,17.32
2017-08-30T01:16:04.761Z,17.24
2017-08-30T01:16:32.868Z,17.2
2017-08-30T01:17:00.973Z,17.22
2017-08-30T01:17:29.236Z,17.12
2017-08-30T01:17:57.468Z,17.18
2017-08-30T01:18:25.366Z,17.15
2017-08-30T01:18:53.469Z,17.17
2017-08-30T01:19:21.728Z,17.1
2017-08-30T01:19:49.999Z,17.12
2017-08-30T01:20:18.218Z,17.17
2017-08-30T01:20:46.436Z,17.09
2017-08-30T01:21:14.640Z,17.17
2017-08-30T01:21:42.868Z,17.12
2017-08-30T01:22:10.979Z,17.17
2017-08-30T01:22:39.116Z,17.17
2017-08-30T01:23:07.342Z,17.1
2017-08-30T01:23:35.458Z,17.2
2017-08-30T01:24:03.692Z,17.17
2017-08-30T01:24:31.714Z,17.13
2017-08-30T01:24:59.846Z,17.12
2017-08-30T01:25:27.988Z,17.07
2017-08-30T01:25:56.080Z,17.1
2017-08-30T01:26:24.303Z,17.07
2017-08-30T01:26:52.451Z,17.07
2017-08-30T01:27:20.472Z,17.12
2017-08-30T01:27:48.604Z,17.12
2017-08-30T01:28:16.850Z,17.07
2017-08-30T01:28:45.127Z,17.06
2017-08-30T01:29:13.184Z,17.1
2017-08-30T01:29:41.327Z,17.13
2017-08-30T01:30:09.669Z,17.1
2017-08-30T01:30:37.773Z,17
2017-08-30T01:31:06.002Z,17.09
2017-08-30T01:31:34.134Z,17.07
2017-08-30T01:32:02.388Z,17.06
2017-08-30T01:32:30.634Z,17.05
2017-08-30T01:32:58.778Z,17
2017-08-30T01:33:26.886Z,16.99
2017-08-30T01:33:55.141Z,17.03
2017-08-30T01:34:23.417Z,16.91
2017-08-30T01:34:51.744Z,17.02
2017-08-30T01:35:20.106Z,16.97
2017-08-30T01:35:48.335Z,17
2017-08-30T01:36:16.504Z,16.99
2017-08-30T01:36:44.539Z,17.03
2017-08-30T01:37:12.769Z,16.91
2017-08-30T01:37:40.955Z,16.82
2017-08-30T01:38:09.110Z,16.82
2017-08-30T01:38:37.385Z,16.87
2017-08-30T01:39:05.643Z,16.87
2017-08-30T01:39:33.797Z,16.8
2017-08-30T01:40:02.132Z,16.67
2017-08-30T01:40:30.287Z,16.77
2017-08-30T01:40:58.490Z,16.8
2017-08-30T01:41:26.609Z,16.81
2017-08-30T01:41:54.876Z,16.82
2017-08-30T01:42:22.897Z,16.81
2017-08-30T01:42:51.082Z,16.87
2017-08-30T01:43:19.340Z,16.85
2017-08-30T01:43:47.462Z,16.84
2017-08-30T01:44:15.331Z,16.85
2017-08-30T01:44:43.556Z,16.88
2017-08-30T01:45:11.855Z,16.92
2017-08-30T01:45:40.008Z,16.9
2017-08-30T01:46:08.238Z,16.85
2017-08-30T01:46:36.509Z,16.76
2017-08-30T01:47:04.645Z,16.87
2017-08-30T01:47:32.772Z,16.85
2017-08-30T01:48:00.993Z,16.8
2017-08-30T01:48:29.040Z,16.9
2017-08-30T01:48:57.260Z,16.87
2017-08-30T01:49:25.358Z,16.87
2017-08-30T01:49:53.616Z,16.87
2017-08-30T01:50:21.855Z,16.91
2017-08-30T01:50:50.131Z,16.88
2017-08-30T01:51:18.282Z,16.95
2017-08-30T01:51:46.495Z,16.92
2017-08-30T01:52:14.741Z,16.94
2017-08-30T01:52:42.993Z,16.95
2017-08-30T01:53:11.129Z,16.88
2017-08-30T01:53:39.312Z,16.9
2017-08-30T01:54:07.545Z,16.94
2017-08-30T01:54:35.721Z,16.9
2017-08-30T01:55:03.739Z,16.97
2017-08-30T01:55:32.199Z,16.91
2017-08-30T01:56:00.485Z,16.88
2017-08-30T01:56:28.639Z,16.97
2017-08-30T01:56:56.868Z,16.92
2017-08-30T01:57:24.969Z,16.9
2017-08-30T01:57:53.103Z,16.95
2017-08-30T01:58:21.269Z,16.9
2017-08-30T01:58:49.544Z,16.9
2017-08-30T01:59:17.730Z,16.87
2017-08-30T01:59:45.978Z,16.87
2017-08-30T02:00:14.116Z,16.82
2017-08-30T02:00:42.389Z,16.74
2017-08-30T02:01:10.629Z,16.8
2017-08-30T02:01:38.907Z,16.7
2017-08-30T02:02:07.050Z,16.76
2017-08-30T02:02:35.301Z,16.73
2017-08-30T02:03:03.540Z,16.73
2017-08-30T02:03:31.803Z,16.7
2017-08-30T02:04:00.064Z,16.69
2017-08-30T02:04:28.235Z,16.82
2017-08-30T02:04:56.263Z,16.74
2017-08-30T02:05:24.537Z,16.77
2017-08-30T02:05:52.732Z,16.8
2017-08-30T02:06:20.921Z,16.73
2017-08-30T02:06:49.171Z,16.74
2017-08-30T02:07:17.320Z,16.73
2017-08-30T02:07:45.253Z,16.69
2017-08-30T02:08:13.471Z,16.69
2017-08-30T02:08:41.616Z,16.77
2017-08-30T02:09:09.730Z,16.8
2017-08-30T02:09:37.798Z,16.7
2017-08-30T02:10:06.029Z,16.66
2017-08-30T02:10:34.331Z,16.73
2017-08-30T02:11:02.564Z,16.67
2017-08-30T02:11:30.769Z,16.65
2017-08-30T02:11:58.804Z,16.7
2017-08-30T02:12:26.950Z,16.73
2017-08-30T02:12:55.157Z,16.69
2017-08-30T02:13:23.415Z,16.73
2017-08-30T02:13:51.572Z,16.67
2017-08-30T02:14:19.803Z,16.59
2017-08-30T02:14:48.046Z,16.62
2017-08-30T02:15:16.168Z,16.63
2017-08-30T02:15:44.425Z,16.57
2017-08-30T02:16:12.550Z,16.55
2017-08-30T02:16:40.587Z,16.55
2017-08-30T02:17:08.808Z,16.57
2017-08-30T02:17:36.932Z,16.55
2017-08-30T02:18:05.108Z,16.58
2017-08-30T02:18:33.330Z,16.52
2017-08-30T02:19:01.377Z,16.62
2017-08-30T02:19:29.454Z,16.52
2017-08-30T02:19:57.664Z,16.55
2017-08-30T02:20:25.935Z,16.54
2017-08-30T02:20:54.231Z,16.55
2017-08-30T02:21:22.341Z,16.55
2017-08-30T02:21:50.456Z,16.58
2017-08-30T02:22:18.727Z,16.47
2017-08-30T02:22:47.019Z,16.48
2017-08-30T02:23:15.246Z,16.44
2017-08-30T02:23:43.532Z,16.45
2017-08-30T02:24:11.859Z,16.44
2017-08-30T02:24:40.098Z,16.48
2017-08-30T02:25:08.405Z,16.4
2017-08-30T02:25:36.617Z,16.37
2017-08-30T02:26:04.907Z,16.36
2017-08-30T02:26:33.165Z,16.36
2017-08-30T02:27:01.255Z,16.42
2017-08-30T02:27:29.485Z,16.39
2017-08-30T02:27:57.745Z,16.36
2017-08-30T02:28:25.977Z,16.34
2017-08-30T02:28:54.175Z,16.32
2017-08-30T02:29:22.446Z,16.32
2017-08-30T02:29:50.653Z,16.3
2017-08-30T02:30:18.843Z,16.32
2017-08-30T02:30:47.078Z,16.33
2017-08-30T02:31:15.087Z,16.33
2017-08-30T02:31:43.256Z,16.26
2017-08-30T02:32:11.318Z,16.21
2017-08-30T02:32:39.580Z,16.3
2017-08-30T02:33:07.610Z,16.18
2017-08-30T02:33:35.863Z,16.25
2017-08-30T02:34:04.021Z,16.22
2017-08-30T02:34:32.151Z,16.21
2017-08-30T02:35:00.396Z,16.18
2017-08-30T02:35:28.575Z,16.14
2017-08-30T02:35:56.886Z,16.18
2017-08-30T02:36:24.914Z,16.21
2017-08-30T02:36:53.029Z,16.21
2017-08-30T02:37:21.151Z,16.25
2017-08-30T02:37:49.072Z,16.22
2017-08-30T02:38:17.306Z,16.26
2017-08-30T02:38:45.531Z,16.21
2017-08-30T02:39:13.791Z,16.17
2017-08-30T02:39:42.015Z,16.25
2017-08-30T02:40:10.204Z,16.29
2017-08-30T02:40:38.335Z,16.25
2017-08-30T02:41:06.666Z,16.32
2017-08-30T02:41:34.908Z,16.3
2017-08-30T02:42:03.186Z,16.27
2017-08-30T02:42:31.392Z,16.3
2017-08-30T02:42:59.661Z,16.27
2017-08-30T02:43:27.870Z,16.29
2017-08-30T02:43:56.176Z,16.3
2017-08-30T02:44:24.289Z,16.26
2017-08-30T02:44:52.557Z,16.34
2017-08-30T02:45:20.610Z,16.36
2017-08-30T02:45:48.884Z,16.37
2017-08-30T02:46:17.143Z,16.39
2017-08-30T02:46:45.375Z,16.39
2017-08-30T02:47:13.521Z,16.42
2017-08-30T02:47:41.793Z,16.44
2017-08-30T02:48:09.976Z,16.4
2017-08-30T02:48:38.109Z,16.45
2017-08-30T02:49:06.360Z,16.42
2017-08-30T02:49:34.481Z,16.42
2017-08-30T02:50:02.695Z,16.4
2017-08-30T02:50:30.959Z,16.37
2017-08-30T02:50:59.195Z,16.33
2017-08-30T02:51:27.386Z,16.33
2017-08-30T02:51:55.626Z,16.29
2017-08-30T02:52:23.855Z,16.27
2017-08-30T02:52:52.117Z,16.26
2017-08-30T02:53:20.310Z,16.26
2017-08-30T02:53:48.381Z,16.17
2017-08-30T02:54:16.578Z,16.27
2017-08-30T02:54:44.879Z,16.27
2017-08-30T02:55:12.910Z,16.21
2017-08-30T02:55:41.022Z,16.11
2017-08-30T02:56:09.340Z,16.22
2017-08-30T02:56:37.495Z,16.22
2017-08-30T02:57:05.678Z,16.18
2017-08-30T02:57:33.809Z,16.22
2017-08-30T02:58:01.915Z,16.21
2017-08-30T02:58:30.201Z,16.16
2017-08-30T02:58:58.444Z,16.17
2017-08-30T02:59:26.691Z,16.21
2017-08-30T02:59:54.746Z,16.25
2017-08-30T03:00:22.750Z,16.14
2017-08-30T03:00:50.727Z,16.21
2017-08-30T03:01:19.244Z,16.13
2017-08-30T03:01:47.406Z,16.14
2017-08-30T03:02:15.634Z,16.18
2017-08-30T03:02:43.805Z,16.14
2017-08-30T03:03:11.925Z,16.1
2017-08-30T03:03:40.121Z,16.13
2017-08-30T03:04:08.244Z,16.13
2017-08-30T03:04:36.345Z,16.17
2017-08-30T03:05:04.534Z,16.07
2017-08-30T03:05:32.756Z,16.1
2017-08-30T03:06:00.986Z,16.06
2017-08-30T03:06:29.347Z,16.13
2017-08-30T03:06:57.571Z,16.08
2017-08-30T03:07:25.831Z,16.16
2017-08-30T03:07:54.072Z,16.06
2017-08-30T03:08:22.172Z,16.08
2017-08-30T03:08:50.391Z,16.08
2017-08-30T03:09:18.337Z,16.16
2017-08-30T03:09:46.567Z,16.1
2017-08-30T03:10:14.619Z,16.1
2017-08-30T03:10:42.669Z,16.07
2017-08-30T03:11:10.688Z,16.06
2017-08-30T03:11:38.944Z,16.14
2017-08-30T03:12:07.108Z,16.07
2017-08-30T03:12:35.362Z,16.16
2017-08-30T03:13:03.558Z,16.18
2017-08-30T03:13:31.818Z,16.07
2017-08-30T03:13:59.854Z,16.16
2017-08-30T03:14:28.065Z,16.17
2017-08-30T03:14:56.341Z,16.07
2017-08-30T03:15:24.491Z,15.96
2017-08-30T03:15:52.612Z,16.04
2017-08-30T03:16:20.822Z,16.07
2017-08-30T03:16:49.061Z,16.04
2017-08-30T03:17:17.279Z,16
2017-08-30T03:17:45.532Z,15.95
2017-08-30T03:18:13.633Z,16.14
2017-08-30T03:18:41.804Z,16.14
2017-08-30T03:19:09.971Z,16.04
2017-08-30T03:19:38.218Z,16.17
2017-08-30T03:20:06.417Z,16.16
2017-08-30T03:20:34.463Z,16.16
2017-08-30T03:21:02.592Z,16.1
2017-08-30T03:21:30.785Z,16.11
2017-08-30T03:21:58.895Z,16.18
2017-08-30T03:22:27.035Z,16.1
2017-08-30T03:22:55.120Z,16.16
2017-08-30T03:23:23.382Z,16.17
2017-08-30T03:23:51.620Z,16.13
2017-08-30T03:24:19.860Z,16.17
2017-08-30T03:24:48.093Z,16.14
2017-08-30T03:25:16.128Z,16.07
2017-08-30T03:25:44.359Z,16.16
2017-08-30T03:26:12.550Z,16.17
2017-08-30T03:26:40.842Z,16.14
2017-08-30T03:27:08.967Z,16.07
2017-08-30T03:27:37.180Z,16.14
2017-08-30T03:28:05.219Z,16.16
2017-08-30T03:28:33.491Z,16.06
2017-08-30T03:29:01.731Z,16.16
2017-08-30T03:29:29.942Z,16.11
2017-08-30T03:29:58.100Z,16.07
2017-08-30T03:30:26.334Z,16.08
2017-08-30T03:30:54.586Z,16.07
2017-08-30T03:31:22.728Z,16.13
2017-08-30T03:31:50.750Z,16.07
2017-08-30T03:32:18.978Z,16.02
2017-08-30T03:32:47.190Z,16.02
2017-08-30T03:33:15.304Z,15.96
2017-08-30T03:33:43.544Z,15.96
2017-08-30T03:34:11.554Z,15.92
2017-08-30T03:34:39.661Z,15.84
2017-08-30T03:35:07.925Z,15.88
2017-08-30T03:35:36.106Z,15.91
2017-08-30T03:36:04.217Z,15.89
2017-08-30T03:36:32.374Z,15.83
2017-08-30T03:37:00.792Z,15.88
2017-08-30T03:37:28.864Z,15.89
2017-08-30T03:37:57.080Z,15.89
2017-08-30T03:38:25.239Z,15.84
2017-08-30T03:38:53.537Z,15.81
2017-08-30T03:39:21.672Z,15.8
2017-08-30T03:39:49.819Z,15.77
2017-08-30T03:40:18.060Z,15.78
2017-08-30T03:40:46.299Z,15.84
2017-08-30T03:41:14.457Z,15.74
2017-08-30T03:41:42.585Z,15.7
2017-08-30T03:42:10.972Z,15.67
2017-08-30T03:42:39.070Z,15.7
2017-08-30T03:43:07.316Z,15.7
2017-08-30T03:43:35.479Z,15.68
2017-08-30T03:44:03.607Z,15.77
2017-08-30T03:44:31.813Z,15.67
2017-08-30T03:44:59.755Z,15.71
2017-08-30T03:45:27.955Z,15.62
2017-08-30T03:45:56.243Z,15.67
2017-08-30T03:46:24.503Z,15.68
2017-08-30T03:46:52.867Z,15.68
2017-08-30T03:47:21.114Z,15.63
2017-08-30T03:47:49.341Z,15.68
2017-08-30T03:48:17.473Z,15.67
2017-08-30T03:48:45.718Z,15.65
2017-08-30T03:49:13.916Z,15.62
2017-08-30T03:49:42.097Z,15.67
2017-08-30T03:50:10.127Z,15.74
2017-08-30T03:50:38.273Z,15.68
2017-08-30T03:51:06.486Z,15.68
2017-08-30T03:51:34.616Z,15.68
2017-08-30T03:52:02.945Z,15.63
2017-08-30T03:52:31.085Z,15.71
2017-08-30T03:52:59.218Z,15.7
2017-08-30T03:53:27.409Z,15.7
2017-08-30T03:53:55.560Z,15.71
2017-08-30T03:54:23.582Z,15.68
2017-08-30T03:54:51.767Z,15.68
2017-08-30T03:55:19.914Z,15.68
2017-08-30T03:55:48.129Z,15.67
2017-08-30T03:56:16.344Z,15.71
2017-08-30T03:56:44.557Z,15.7
2017-08-30T03:57:12.856Z,15.74
2017-08-30T03:57:41.103Z,15.67
2017-08-30T03:58:09.200Z,15.62
2017-08-30T03:58:37.381Z,15.74
2017-08-30T03:59:05.600Z,15.74
2017-08-30T03:59:33.825Z,15.73
2017-08-30T04:00:01.877Z,15.65
2017-08-30T04:00:29.987Z,15.78
2017-08-30T04:00:58.248Z,15.8
2017-08-30T04:01:26.448Z,15.84
2017-08-30T04:01:54.642Z,15.92
2017-08-30T04:02:22.870Z,15.89
2017-08-30T04:02:51.043Z,15.83
2017-08-30T04:03:19.140Z,15.89
2017-08-30T04:03:47.337Z,15.89
2017-08-30T04:04:15.510Z,15.83
2017-08-30T04:04:43.743Z,15.83
2017-08-30T04:05:11.843Z,15.75
2017-08-30T04:05:40.059Z,15.75
2017-08-30T04:06:08.277Z,15.78
2017-08-30T04:06:36.458Z,15.77
2017-08-30T04:07:04.715Z,15.71
2017-08-30T04:07:33.044Z,15.81
2017-08-30T04:08:01.178Z,15.68
2017-08-30T04:08:29.123Z,15.71
2017-08-30T04:08:57.403Z,15.67
2017-08-30T04:09:25.525Z,15.7
2017-08-30T04:09:53.760Z,15.62
2017-08-30T04:10:21.866Z,15.68
2017-08-30T04:10:50.117Z,15.67
2017-08-30T04:11:18.299Z,15.67
2017-08-30T04:11:46.388Z,15.63
2017-08-30T04:12:14.504Z,15.67
2017-08-30T04:12:42.678Z,15.6
2017-08-30T04:13:10.765Z,15.6
2017-08-30T04:13:39.040Z,15.68
2017-08-30T04:14:07.155Z,15.65
2017-08-30T04:14:35.295Z,15.52
2017-08-30T04:15:03.426Z,15.53
2017-08-30T04:15:31.590Z,15.59
2017-08-30T04:15:59.810Z,15.58
2017-08-30T04:16:28.086Z,15.56
2017-08-30T04:16:56.226Z,15.55
2017-08-30T04:17:24.479Z,15.59
2017-08-30T04:17:52.433Z,15.58
2017-08-30T04:18:20.698Z,15.45
2017-08-30T04:18:48.917Z,15.45
2017-08-30T04:19:17.169Z,15.49
2017-08-30T04:19:45.107Z,15.49
2017-08-30T04:20:13.346Z,15.45
2017-08-30T04:20:41.549Z,15.47
2017-08-30T04:21:09.760Z,15.45
2017-08-30T04:21:37.968Z,15.49
2017-08-30T04:22:06.250Z,15.37
2017-08-30T04:22:34.625Z,15.38
2017-08-30T04:23:02.708Z,15.37
2017-08-30T04:23:30.807Z,15.37
2017-08-30T04:23:59.020Z,15.41
2017-08-30T04:24:27.042Z,15.4
2017-08-30T04:24:55.276Z,15.41
2017-08-30T04:25:23.353Z,15.35
2017-08-30T04:25:51.459Z,15.34
2017-08-30T04:26:19.507Z,15.38
2017-08-30T04:26:47.754Z,15.35
2017-08-30T04:27:15.933Z,15.38
2017-08-30T04:27:44.154Z,15.4
2017-08-30T04:28:12.356Z,15.35
2017-08-30T04:28:40.549Z,15.41
2017-08-30T04:29:08.791Z,15.44
2017-08-30T04:29:36.936Z,15.35
2017-08-30T04:30:05.125Z,15.43
2017-08-30T04:30:33.372Z,15.43
2017-08-30T04:31:01.573Z,15.35
2017-08-30T04:31:29.780Z,15.34
2017-08-30T04:31:57.973Z,15.3
2017-08-30T04:32:26.157Z,15.33
2017-08-30T04:32:54.526Z,15.25
2017-08-30T04:33:22.779Z,15.23
2017-08-30T04:33:50.912Z,15.26
2017-08-30T04:34:19.135Z,15.26
2017-08-30T04:34:47.358Z,15.26
2017-08-30T04:35:15.516Z,15.3
2017-08-30T04:35:43.649Z,15.26
2017-08-30T04:36:11.775Z,15.25
2017-08-30T04:36:39.815Z,15.23
2017-08-30T04:37:07.950Z,15.37
2017-08-30T04:37:36.243Z,15.35
2017-08-30T04:38:04.477Z,15.22
2017-08-30T04:38:32.720Z,15.37
2017-08-30T04:39:00.873Z,15.31
2017-08-30T04:39:29.130Z,15.34
2017-08-30T04:39:57.333Z,15.41
2017-08-30T04:40:25.494Z,15.38
2017-08-30T04:40:53.772Z,15.34
2017-08-30T04:41:22.040Z,15.37
2017-08-30T04:41:50.206Z,15.38
2017-08-30T04:42:18.369Z,15.4
2017-08-30T04:42:46.644Z,15.45
2017-08-30T04:43:14.760Z,15.37
2017-08-30T04:43:43.031Z,15.49
2017-08-30T04:44:11.158Z,15.49
2017-08-30T04:44:39.203Z,15.51
2017-08-30T04:45:07.332Z,15.51
2017-08-30T04:45:35.524Z,15.51
2017-08-30T04:46:03.518Z,15.52
2017-08-30T04:46:31.809Z,15.6
2017-08-30T04:46:59.979Z,15.53
2017-08-30T04:47:28.231Z,15.67
2017-08-30T04:47:56.354Z,15.62
2017-08-30T04:48:24.332Z,15.59
2017-08-30T04:48:52.553Z,15.62
2017-08-30T04:49:20.696Z,15.68
2017-08-30T04:49:48.858Z,15.67
2017-08-30T04:50:17.112Z,15.62
2017-08-30T04:50:45.272Z,15.67
2017-08-30T04:51:13.406Z,15.67
2017-08-30T04:51:41.438Z,15.62
2017-08-30T04:52:09.618Z,15.74
2017-08-30T04:52:37.861Z,15.71
2017-08-30T04:53:06.213Z,15.7
2017-08-30T04:53:34.352Z,15.73
2017-08-30T04:54:02.463Z,15.67
2017-08-30T04:54:30.632Z,15.68
2017-08-30T04:54:58.754Z,15.63
2017-08-30T04:55:26.779Z,15.68
2017-08-30T04:55:54.887Z,15.7
2017-08-30T04:56:23.161Z,15.62
2017-08-30T04:56:51.389Z,15.73
2017-08-30T04:57:19.603Z,15.62
2017-08-30T04:57:47.834Z,15.59
2017-08-30T04:58:16.098Z,15.55
2017-08-30T04:58:44.350Z,15.51
2017-08-30T04:59:12.517Z,15.45
2017-08-30T04:59:40.748Z,15.47
2017-08-30T05:00:08.876Z,15.52
2017-08-30T05:00:37.089Z,15.56
2017-08-30T05:01:05.270Z,15.53
2017-08-30T05:01:33.402Z,15.49
2017-08-30T05:02:01.643Z,15.45
2017-08-30T05:02:29.853Z,15.49
2017-08-30T05:02:58.183Z,15.52
2017-08-30T05:03:26.405Z,15.52
2017-08-30T05:03:54.584Z,15.37
2017-08-30T05:04:22.877Z,15.37
2017-08-30T05:04:50.842Z,15.35
2017-08-30T05:05:19.064Z,15.38
2017-08-30T05:05:47.135Z,15.41
2017-08-30T05:06:15.395Z,15.34
2017-08-30T05:06:43.615Z,15.44
2017-08-30T05:07:11.868Z,15.35
2017-08-30T05:07:40.135Z,15.41
2017-08-30T05:08:08.371Z,15.41
2017-08-30T05:08:36.407Z,15.38
2017-08-30T05:09:04.537Z,15.38
2017-08-30T05:09:32.686Z,15.47
2017-08-30T05:10:00.697Z,15.37
2017-08-30T05:10:28.952Z,15.52
2017-08-30T05:10:56.854Z,15.44
2017-08-30T05:11:24.999Z,15.45
2017-08-30T05:11:53.108Z,15.47
2017-08-30T05:12:21.154Z,15.4
2017-08-30T05:12:49.212Z,15.47
2017-08-30T05:13:17.554Z,15.45
2017-08-30T05:13:45.814Z,15.34
2017-08-30T05:14:14.075Z,15.37
2017-08-30T05:14:42.107Z,15.4
2017-08-30T05:15:10.296Z,15.47
2017-08-30T05:15:38.429Z,15.47
2017-08-30T05:16:06.552Z,15.38
2017-08-30T05:16:34.547Z,15.41
2017-08-30T05:17:02.723Z,15.41
2017-08-30T05:17:30.856Z,15.38
2017-08-30T05:17:59.125Z,15.38
2017-08-30T05:18:27.503Z,15.35
2017-08-30T05:18:55.601Z,15.35
2017-08-30T05:19:23.853Z,15.35
2017-08-30T05:19:52.091Z,15.4
2017-08-30T05:20:20.163Z,15.37
2017-08-30T05:20:48.298Z,15.41
2017-08-30T05:21:16.506Z,15.51
2017-08-30T05:21:44.761Z,15.45
2017-08-30T05:22:12.935Z,15.49
2017-08-30T05:22:41.073Z,15.45
2017-08-30T05:23:09.305Z,15.55
2017-08-30T05:23:37.543Z,15.43
2017-08-30T05:24:05.811Z,15.47
2017-08-30T05:24:33.906Z,15.37
2017-08-30T05:25:02.157Z,15.35
2017-08-30T05:25:30.384Z,15.35
2017-08-30T05:25:58.409Z,15.4
2017-08-30T05:26:26.593Z,15.41
2017-08-30T05:26:54.817Z,15.37
2017-08-30T05:27:23.153Z,15.38
2017-08-30T05:27:51.240Z,15.43
2017-08-30T05:28:19.371Z,15.37
2017-08-30T05:28:47.575Z,15.44
2017-08-30T05:29:15.846Z,15.4
2017-08-30T05:29:43.993Z,15.44
2017-08-30T05:30:12.394Z,15.41
2017-08-30T05:30:40.623Z,15.35
2017-08-30T05:31:08.846Z,15.37
2017-08-30T05:31:36.943Z,15.4
2017-08-30T05:32:05.172Z,15.49
2017-08-30T05:32:33.425Z,15.45
2017-08-30T05:33:01.649Z,15.51
2017-08-30T05:33:29.780Z,15.47
2017-08-30T05:33:57.840Z,15.47
2017-08-30T05:34:26.136Z,15.52
2017-08-30T05:34:54.265Z,15.45
2017-08-30T05:35:22.377Z,15.49
2017-08-30T05:35:50.603Z,15.55
2017-08-30T05:36:18.761Z,15.53
2017-08-30T05:36:46.958Z,15.47
2017-08-30T05:37:15.104Z,15.59
2017-08-30T05:37:42.996Z,15.49
2017-08-30T05:38:11.199Z,15.45
2017-08-30T05:38:39.543Z,15.45
2017-08-30T05:39:07.806Z,15.49
2017-08-30T05:39:36.025Z,15.51
2017-08-30T05:40:04.024Z,15.47
2017-08-30T05:40:32.263Z,15.38
2017-08-30T05:41:00.502Z,15.37
2017-08-30T05:41:28.637Z,15.45
2017-08-30T05:41:56.774Z,15.35
2017-08-30T05:42:24.890Z,15.38
2017-08-30T05:42:53.018Z,15.41
2017-08-30T05:43:21.206Z,15.34
2017-08-30T05:43:49.587Z,15.31
2017-08-30T05:44:17.856Z,15.3
2017-08-30T05:44:45.984Z,15.23
2017-08-30T05:45:14.242Z,15.33
2017-08-30T05:45:42.289Z,15.25
2017-08-30T05:46:10.543Z,15.26
2017-08-30T05:46:38.610Z,15.15
2017-08-30T05:47:06.732Z,15.12
2017-08-30T05:47:34.952Z,15.1
2017-08-30T05:48:03.005Z,15.16
2017-08-30T05:48:31.216Z,15.2
2017-08-30T05:48:59.520Z,15.07
2017-08-30T05:49:27.515Z,15.15
2017-08-30T05:49:55.879Z,15.1
2017-08-30T05:50:24.014Z,15.15
2017-08-30T05:50:52.250Z,15.12
2017-08-30T05:51:20.285Z,15.1
2017-08-30T05:51:48.537Z,15.04
2017-08-30T05:52:16.821Z,15.05
2017-08-30T05:52:45.063Z,15.01
2017-08-30T05:53:13.253Z,15.04
2017-08-30T05:53:41.545Z,15.05
2017-08-30T05:54:09.622Z,15.01
2017-08-30T05:54:37.941Z,15.01
2017-08-30T05:55:06.291Z,14.98
2017-08-30T05:55:34.559Z,14.97
2017-08-30T05:56:02.660Z,15.01
2017-08-30T05:56:30.701Z,15.08
2017-08-30T05:56:58.776Z,15
2017-08-30T05:57:26.884Z,15
2017-08-30T05:57:55.066Z,14.93
2017-08-30T05:58:23.245Z,14.89
2017-08-30T05:58:51.776Z,14.93
2017-08-30T05:59:20.015Z,14.87
2017-08-30T05:59:48.484Z,14.95
2017-08-30T06:00:16.937Z,14.98
2017-08-30T06:00:45.084Z,14.9
2017-08-30T06:01:13.393Z,14.93
2017-08-30T06:01:41.514Z,14.82
2017-08-30T06:02:09.632Z,14.86
2017-08-30T06:02:37.819Z,14.86
2017-08-30T06:03:06.099Z,14.9
2017-08-30T06:03:34.072Z,14.86
2017-08-30T06:04:02.367Z,14.87
2017-08-30T06:04:30.460Z,14.83
2017-08-30T06:04:58.603Z,14.89