createdAt,value
2023-10-07T00:00:17.103Z,4.65
2023-10-07T00:03:05.137Z,3.40
2023-10-07T00:06:01.712Z,4.85
2023-10-07T00:08:49.756Z,5.43
2023-10-07T00:11:37.634Z,0.30
2023-10-07T00:14:30.216Z,0.20
2023-10-07T00:17:19.612Z,0.80
2023-10-07T00:20:08.093Z,0.50
2023-10-07T00:22:58.715Z,4.40
2023-10-07T00:25:50.941Z,0.40
2023-10-07T00:28:37.491Z,4.47
2023-10-07T00:31:29.234Z,3.85
2023-10-07T00:34:16.673Z,4.32
2023-10-07T00:37:03.251Z,7.35
2023-10-07T00:39:49.165Z,3.08
2023-10-07T00:42:35.577Z,0.30
2023-10-07T00:45:25.852Z,0.20
2023-10-07T00:48:12.546Z,0.50
2023-10-07T00:50:59.157Z,6.10
2023-10-07T00:53:54.326Z,3.75
2023-10-07T00:56:43.684Z,4.75
2023-10-07T00:59:31.084Z,4.18
2023-10-07T01:02:23.935Z,0.68
2023-10-07T01:05:22.622Z,4.35
2023-10-07T01:08:09.175Z,0.30
2023-10-07T01:11:05.930Z,0.28
2023-10-07T01:13:52.330Z,0.45
2023-10-07T01:16:45.399Z,0.57
2023-10-07T01:19:42.393Z,4.72
2023-10-07T01:22:37.175Z,0.30
2023-10-07T01:25:23.235Z,4.03
2023-10-07T01:28:09.783Z,0.47
2023-10-07T01:31:20.160Z,0.30
2023-10-07T01:34:09.821Z,0.52
2023-10-07T01:36:56.631Z,0.45
2023-10-07T01:39:44.056Z,1.88
2023-10-07T01:42:39.548Z,0.38
2023-10-07T01:45:35.876Z,0.88
2023-10-07T01:48:22.244Z,0.43
2023-10-07T01:51:14.144Z,2.10
2023-10-07T01:54:04.616Z,1.35
2023-10-07T01:56:53.578Z,4.82
2023-10-07T01:59:39.732Z,0.50
2023-10-07T02:02:27.311Z,0.20
2023-10-07T02:05:13.850Z,0.73
2023-10-07T02:08:00.120Z,2.72
2023-10-07T02:10:47.363Z,3.20
2023-10-07T02:13:34.250Z,0.30
2023-10-07T02:16:21.113Z,0.52
2023-10-07T02:19:07.450Z,0.40
2023-10-07T02:22:00.727Z,21.23
2023-10-07T02:24:48.497Z,0.60
2023-10-07T02:27:44.177Z,0.30
2023-10-07T02:30:30.367Z,5.07
2023-10-07T02:33:16.713Z,0.30
2023-10-07T02:36:03.784Z,2.15
2023-10-07T02:38:53.935Z,0.85
2023-10-07T02:41:40.068Z,4.18
2023-10-07T02:44:29.555Z,8.00
2023-10-07T02:47:19.284Z,4.88
2023-10-07T02:50:08.926Z,3.42
2023-10-07T02:52:56.236Z,0.88
2023-10-07T02:55:49.426Z,1.00
2023-10-07T02:58:37.891Z,0.57
2023-10-07T03:01:27.348Z,1.30
2023-10-07T03:04:13.589Z,0.95
2023-10-07T03:07:01.873Z,0.45
2023-10-07T03:10:05.687Z,0.40
2023-10-07T03:13:03.240Z,0.30
2023-10-07T03:16:09.471Z,1.90
2023-10-07T03:19:08.440Z,0.30
2023-10-07T03:21:54.633Z,0.40
2023-10-07T03:24:43.941Z,0.57
2023-10-07T03:27:30.323Z,16.48
2023-10-07T03:30:20.566Z,0.40
2023-10-07T03:33:10.319Z,0.35
2023-10-07T03:35:59.198Z,0.60
2023-10-07T03:38:45.176Z,0.77
2023-10-07T03:41:35.077Z,0.30
2023-10-07T03:44:22.036Z,0.88
2023-10-07T03:47:12.070Z,0.30
2023-10-07T03:49:59.848Z,1.23
2023-10-07T03:52:51.732Z,0.77
2023-10-07T03:55:41.556Z,1.05
2023-10-07T03:58:29.342Z,0.50
2023-10-07T04:01:18.926Z,3.22
2023-10-07T04:04:11.351Z,0.35
2023-10-07T04:07:01.915Z,0.40
2023-10-07T04:09:48.102Z,0.57
2023-10-07T04:12:34.378Z,1.88
2023-10-07T04:15:29.575Z,0.82
2023-10-07T04:18:19.167Z,0.30
2023-10-07T04:21:05.671Z,0.77
2023-10-07T04:23:52.151Z,0.30
2023-10-07T04:26:42.390Z,0.30
2023-10-07T04:29:28.591Z,1.52
2023-10-07T04:32:22.472Z,0.50
2023-10-07T04:35:21.308Z,1.42
2023-10-07T04:38:11.324Z,0.43
2023-10-07T04:41:16.519Z,1.15
2023-10-07T04:44:32.389Z,10.25
2023-10-07T04:47:31.159Z,0.30
2023-10-07T04:50:17.826Z,0.50
2023-10-07T04:53:04.661Z,0.70
2023-10-07T04:56:01.091Z,0.43
2023-10-07T04:58:47.183Z,7.47
2023-10-07T05:01:37.412Z,5.88
2023-10-07T05:04:26.168Z,0.75
2023-10-07T05:07:13.021Z,0.52
2023-10-07T05:09:59.539Z,1.98
2023-10-07T05:12:45.557Z,1.55
2023-10-07T05:15:32.524Z,4.03
2023-10-07T05:18:18.940Z,0.70
2023-10-07T05:21:08.180Z,0.68
2023-10-07T05:23:54.362Z,2.15
2023-10-07T05:26:43.328Z,1.25
2023-10-07T05:29:29.636Z,12.95
2023-10-07T05:32:15.670Z,1.05
2023-10-07T05:35:02.523Z,6.75
2023-10-07T05:37:48.520Z,1.00
2023-10-07T05:40:35.077Z,0.57
2023-10-07T05:43:22.725Z,0.50
2023-10-07T05:46:08.731Z,7.60
2023-10-07T05:48:55.931Z,0.40
2023-10-07T05:51:44.251Z,0.75
2023-10-07T05:54:32.630Z,5.35
2023-10-07T05:57:19.247Z,5.22
2023-10-07T06:00:11.193Z,4.32
2023-10-07T06:02:58.585Z,6.45
2023-10-07T06:05:44.889Z,10.65
2023-10-07T06:08:32.087Z,5.55
2023-10-07T06:11:18.433Z,4.75
2023-10-07T06:14:05.893Z,4.22
2023-10-07T06:16:56.990Z,3.28
2023-10-07T06:19:45.221Z,5.53
2023-10-07T06:22:35.000Z,3.65
2023-10-07T06:25:29.323Z,4.63
2023-10-07T06:28:25.414Z,3.95
2023-10-07T06:31:32.821Z,3.88
2023-10-07T06:34:26.824Z,5.57
2023-10-07T06:37:17.821Z,6.10
2023-10-07T06:40:23.057Z,6.30
2023-10-07T06:43:15.619Z,8.38
2023-10-07T06:46:02.673Z,6.93
2023-10-07T06:48:49.882Z,7.78
2023-10-07T06:51:37.824Z,7.53
2023-10-07T06:54:36.467Z,4.30
2023-10-07T06:57:22.589Z,4.97
2023-10-07T07:00:15.020Z,2.75
2023-10-07T07:03:11.076Z,3.47
2023-10-07T07:05:57.422Z,6.22
2023-10-07T07:08:44.281Z,3.25
2023-10-07T07:11:31.157Z,4.13
2023-10-07T07:14:17.544Z,3.88
2023-10-07T07:17:22.810Z,5.20
2023-10-07T07:20:12.977Z,3.83
2023-10-07T07:23:05.325Z,4.03
2023-10-07T07:26:00.843Z,1.95
2023-10-07T07:28:47.745Z,2.47
2023-10-07T07:31:36.934Z,2.58
2023-10-07T07:34:28.123Z,2.92
2023-10-07T07:37:16.098Z,4.20
2023-10-07T07:40:21.806Z,4.53
2023-10-07T07:43:09.038Z,6.68
2023-10-07T07:46:09.611Z,3.05
2023-10-07T07:48:56.516Z,3.00
2023-10-07T07:51:42.914Z,2.60
2023-10-07T07:54:30.513Z,3.78
2023-10-07T07:57:17.641Z,4.47
2023-10-07T08:00:10.499Z,2.92
2023-10-07T08:03:00.442Z,2.97
2023-10-07T08:05:48.568Z,7.28
2023-10-07T08:08:38.006Z,4.13
2023-10-07T08:11:23.921Z,3.00
2023-10-07T08:14:13.236Z,2.17
2023-10-07T08:17:01.640Z,5.82
2023-10-07T08:19:53.792Z,2.83
2023-10-07T08:22:46.548Z,5.32
2023-10-07T08:25:47.412Z,3.35
2023-10-07T08:28:48.248Z,3.85
2023-10-07T08:31:41.160Z,3.78
2023-10-07T08:34:36.861Z,4.97
2023-10-07T08:37:24.691Z,2.75
2023-10-07T08:41:02.053Z,6.25
2023-10-07T08:44:04.957Z,3.75
2023-10-07T08:46:54.306Z,8.10
2023-10-07T08:49:41.452Z,4.57
2023-10-07T08:52:30.996Z,6.00
2023-10-07T08:55:17.371Z,4.85
2023-10-07T08:58:05.492Z,6.88
2023-10-07T09:00:52.511Z,4.20
2023-10-07T09:03:44.789Z,2.40
2023-10-07T09:06:34.803Z,3.38
2023-10-07T09:09:54.780Z,7.10
2023-10-07T09:12:47.653Z,3.60
2023-10-07T09:15:38.715Z,3.50
2023-10-07T09:18:29.747Z,4.00
2023-10-07T09:21:23.320Z,2.90
2023-10-07T09:24:21.537Z,4.25
2023-10-07T09:27:12.250Z,4.00
2023-10-07T09:30:08.439Z,4.90
2023-10-07T09:32:58.610Z,5.38
2023-10-07T09:35:50.434Z,5.90
2023-10-07T09:38:43.294Z,3.83
2023-10-07T09:41:34.293Z,4.03
2023-10-07T09:44:29.397Z,6.32
2023-10-07T09:47:22.708Z,2.03
2023-10-07T09:50:27.597Z,7.88
2023-10-07T09:53:32.884Z,7.70
2023-10-07T09:56:40.293Z,3.08
2023-10-07T09:59:45.045Z,5.25
2023-10-07T10:02:33.779Z,2.78
2023-10-07T10:05:39.202Z,4.20
2023-10-07T10:08:47.161Z,5.18
2023-10-07T10:11:39.194Z,13.70
2023-10-07T10:14:41.326Z,5.45
2023-10-07T10:17:41.024Z,6.75
2023-10-07T10:20:44.067Z,5.18
2023-10-07T10:23:39.087Z,6.45
2023-10-07T10:26:28.458Z,6.28
2023-10-07T10:29:26.576Z,9.85
2023-10-07T10:32:18.908Z,5.55
2023-10-07T10:35:08.056Z,7.80
2023-10-07T10:38:00.533Z,6.05
2023-10-07T10:40:47.978Z,6.80
2023-10-07T10:43:34.435Z,4.93
2023-10-07T10:46:21.478Z,5.00
2023-10-07T10:49:08.393Z,3.88
2023-10-07T10:51:56.873Z,5.22
2023-10-07T10:54:43.579Z,4.80
2023-10-07T10:57:29.723Z,4.32
2023-10-07T11:00:23.302Z,13.57
2023-10-07T11:03:15.165Z,17.42
2023-10-07T11:08:47.829Z,6.90
2023-10-07T11:11:36.747Z,4.10
2023-10-07T11:14:24.938Z,6.70
2023-10-07T11:17:11.938Z,6.72
2023-10-07T11:19:59.682Z,12.82
2023-10-07T11:22:45.844Z,4.88
2023-10-07T11:25:35.097Z,4.63
2023-10-07T11:28:24.006Z,6.18
2023-10-07T11:31:10.445Z,4.82
2023-10-07T11:33:58.547Z,11.02
2023-10-07T11:36:45.731Z,5.85
2023-10-07T11:39:32.094Z,8.85
2023-10-07T11:42:19.295Z,4.57
2023-10-07T11:45:09.785Z,3.10
2023-10-07T11:47:58.658Z,5.38
2023-10-07T11:50:48.421Z,5.45
2023-10-07T11:53:35.858Z,5.65
2023-10-07T11:56:29.827Z,9.82
2023-10-07T11:59:15.914Z,3.88
2023-10-07T12:02:07.107Z,6.32
2023-10-07T12:04:55.319Z,4.65
2023-10-07T12:07:43.244Z,4.80
2023-10-07T12:10:30.334Z,4.15
2023-10-07T12:13:16.429Z,3.58
2023-10-07T12:16:06.270Z,3.28
2023-10-07T12:19:00.521Z,2.72
2023-10-07T12:21:49.417Z,6.32
2023-10-07T12:24:35.977Z,2.67
2023-10-07T12:27:22.419Z,6.68
2023-10-07T12:30:12.341Z,3.25
2023-10-07T12:33:03.323Z,4.13
2023-10-07T12:35:50.922Z,6.25
2023-10-07T12:38:37.684Z,4.30
2023-10-07T12:41:28.337Z,3.28
2023-10-07T12:44:16.030Z,5.88
2023-10-07T12:47:09.330Z,10.00
2023-10-07T12:50:00.869Z,2.60
2023-10-07T12:52:49.974Z,3.55
2023-10-07T12:55:40.896Z,3.70
2023-10-07T12:58:32.690Z,3.85
2023-10-07T13:01:24.058Z,2.85
2023-10-07T13:04:11.361Z,4.25
2023-10-07T13:07:11.797Z,8.93
2023-10-07T13:09:58.076Z,3.63
2023-10-07T13:12:59.125Z,7.63
2023-10-07T13:15:53.275Z,3.65
2023-10-07T13:18:43.239Z,7.60
2023-10-07T13:21:31.017Z,7.68
2023-10-07T13:24:19.606Z,8.27
2023-10-07T13:27:12.049Z,12.05
2023-10-07T13:30:06.560Z,17.88
2023-10-07T13:32:55.871Z,6.10
2023-10-07T13:35:42.303Z,4.90
2023-10-07T13:42:14.647Z,5.07
2023-10-07T13:45:13.056Z,9.88
2023-10-07T13:48:30.243Z,9.43
2023-10-07T13:51:20.931Z,4.07
2023-10-07T13:54:50.332Z,5.03
2023-10-07T13:58:05.874Z,16.03
2023-10-07T14:00:55.878Z,13.38
2023-10-07T14:03:42.343Z,5.78
2023-10-07T14:06:28.961Z,4.78
2023-10-07T14:09:26.966Z,4.68
2023-10-07T14:12:13.122Z,3.85
2023-10-07T14:15:05.643Z,9.50
2023-10-07T14:20:38.197Z,11.00
2023-10-07T14:23:25.417Z,14.02
2023-10-07T14:26:14.874Z,10.63
2023-10-07T14:29:03.579Z,8.93
2023-10-07T14:31:49.599Z,11.38
2023-10-07T14:34:36.153Z,8.00
2023-10-07T14:37:25.561Z,9.18
2023-10-07T14:40:12.321Z,10.38
2023-10-07T14:42:59.400Z,10.23
2023-10-07T14:45:49.755Z,6.57
2023-10-07T14:48:36.596Z,9.27
2023-10-07T14:51:24.630Z,5.93
2023-10-07T14:54:20.581Z,8.15
2023-10-07T14:57:09.967Z,8.43
2023-10-07T14:59:56.294Z,11.25
2023-10-07T15:02:43.135Z,8.60
2023-10-07T15:05:30.328Z,19.73
2023-10-07T15:08:18.580Z,8.25
2023-10-07T15:11:09.762Z,14.95
2023-10-07T15:13:55.954Z,14.60
2023-10-07T15:16:43.521Z,20.38
2023-10-07T15:19:31.195Z,11.80
2023-10-07T15:22:20.540Z,11.82
2023-10-07T15:25:08.146Z,6.90
2023-10-07T15:27:54.400Z,8.35
2023-10-07T15:30:49.056Z,6.38
2023-10-07T15:34:01.640Z,8.52
2023-10-07T15:40:47.408Z,3.25
2023-10-07T15:43:34.149Z,6.82
2023-10-07T15:46:21.626Z,4.22
2023-10-07T15:49:33.425Z,5.88
2023-10-07T15:52:47.381Z,4.32
2023-10-07T15:55:43.318Z,6.63
2023-10-07T15:58:29.288Z,3.65
2023-10-07T16:01:17.264Z,3.17
2023-10-07T16:04:04.216Z,5.25
2023-10-07T16:06:50.470Z,4.55
2023-10-07T16:09:36.820Z,10.23
2023-10-07T16:12:28.265Z,7.60
2023-10-07T16:15:16.062Z,20.88
2023-10-07T16:18:02.015Z,12.88
2023-10-07T16:21:16.688Z,16.63
2023-10-07T16:24:02.640Z,19.40
2023-10-07T16:26:53.841Z,20.40
2023-10-07T16:29:41.542Z,16.90
2023-10-07T16:32:27.762Z,15.63
2023-10-07T16:35:14.394Z,11.52
2023-10-07T16:38:00.548Z,14.40
2023-10-07T16:40:46.693Z,13.50
2023-10-07T16:43:44.679Z,23.50
2023-10-07T16:46:31.132Z,11.60
2023-10-07T16:49:17.589Z,12.50
2023-10-07T16:52:05.020Z,10.23
2023-10-07T16:54:51.311Z,13.02
2023-10-07T16:57:38.537Z,11.88
2023-10-07T17:00:25.228Z,13.20
2023-10-07T17:03:12.506Z,10.57
2023-10-07T17:06:02.544Z,14.57
2023-10-07T17:08:48.409Z,10.45
2023-10-07T17:11:34.582Z,11.98
2023-10-07T17:14:20.850Z,10.25
2023-10-07T17:17:07.520Z,15.05
2023-10-07T17:19:54.027Z,11.15
2023-10-07T17:22:40.190Z,8.32
2023-10-07T17:25:30.671Z,14.15
2023-10-07T17:28:19.084Z,10.70
2023-10-07T17:31:13.429Z,10.40
2023-10-07T17:33:59.832Z,9.60
2023-10-07T17:36:46.312Z,12.40
2023-10-07T17:39:44.836Z,11.52
2023-10-07T17:42:35.387Z,9.52
2023-10-07T17:45:25.694Z,6.82
2023-10-07T17:48:23.650Z,9.20
2023-10-07T17:51:11.042Z,7.97
2023-10-07T17:53:57.469Z,6.78
2023-10-07T17:56:45.487Z,15.40
2023-10-07T17:59:36.633Z,7.95
2023-10-07T18:02:22.814Z,11.75
2023-10-07T18:05:10.467Z,10.60
2023-10-07T18:07:57.179Z,10.27
2023-10-07T18:10:43.726Z,5.97
2023-10-07T18:13:31.003Z,6.38
2023-10-07T18:17:02.972Z,9.27
2023-10-07T18:24:08.973Z,6.78
2023-10-07T18:26:57.618Z,8.73
2023-10-07T18:29:43.880Z,7.25
2023-10-07T18:32:34.295Z,6.35
2023-10-07T18:35:21.738Z,6.32
2023-10-07T18:38:10.730Z,8.57
2023-10-07T18:40:56.867Z,15.57
2023-10-07T18:43:43.168Z,10.52
2023-10-07T18:46:30.878Z,4.13
2023-10-07T18:49:17.218Z,6.90
2023-10-07T18:52:03.281Z,8.23
2023-10-07T18:54:50.016Z,11.55
2023-10-07T18:57:39.637Z,11.82
2023-10-07T19:00:31.785Z,8.57
2023-10-07T19:04:13.610Z,4.95
2023-10-07T19:07:00.553Z,10.85
2023-10-07T19:09:49.842Z,7.55
2023-10-07T19:19:47.346Z,7.13
2023-10-07T19:22:46.979Z,11.15
2023-10-07T19:25:33.330Z,9.68
2023-10-07T19:28:19.950Z,17.83
2023-10-07T19:31:11.292Z,17.23
2023-10-07T19:34:01.057Z,12.65
2023-10-07T19:37:10.633Z,11.35
2023-10-07T19:39:56.933Z,7.78
2023-10-07T19:42:43.208Z,5.78
2023-10-07T19:45:30.118Z,7.25
2023-10-07T19:48:19.728Z,6.47
2023-10-07T19:51:07.025Z,9.23
2023-10-07T19:53:55.706Z,12.43
2023-10-07T19:56:42.074Z,8.40
2023-10-07T19:59:28.205Z,6.28
2023-10-07T20:02:15.267Z,6.15
2023-10-07T20:05:06.339Z,8.43
2023-10-07T20:11:05.175Z,6.88
2023-10-07T20:13:53.409Z,8.43
2023-10-07T20:16:42.576Z,5.60
2023-10-07T20:19:29.749Z,8.73
2023-10-07T20:22:16.312Z,8.88
2023-10-07T20:25:05.549Z,8.13
2023-10-07T20:27:51.355Z,7.35
2023-10-07T20:30:37.737Z,9.07
2023-10-07T20:33:23.816Z,10.18
2023-10-07T20:36:16.338Z,10.27
2023-10-07T20:39:02.899Z,7.57
2023-10-07T20:41:49.537Z,8.15
2023-10-07T20:44:36.135Z,7.72
2023-10-07T20:47:24.056Z,12.48
2023-10-07T20:50:10.523Z,9.27
2023-10-07T20:52:56.764Z,11.73
2023-10-07T20:55:43.484Z,10.93
2023-10-07T20:58:29.421Z,8.60
2023-10-07T21:01:18.896Z,7.43
2023-10-07T21:04:05.790Z,10.43
2023-10-07T21:06:52.052Z,10.52
2023-10-07T21:09:37.901Z,10.50
2023-10-07T21:12:23.754Z,7.82
2023-10-07T21:15:12.192Z,8.57
2023-10-07T21:17:58.399Z,13.35
2023-10-07T21:20:44.934Z,10.32
2023-10-07T21:23:31.140Z,10.80
2023-10-07T21:26:23.011Z,10.70
2023-10-07T21:29:10.305Z,8.38
2023-10-07T21:31:57.380Z,8.50
2023-10-07T21:34:43.185Z,6.57
2023-10-07T21:37:30.649Z,5.80
2023-10-07T21:40:24.105Z,4.65
2023-10-07T21:43:11.361Z,7.28
2023-10-07T21:45:57.304Z,5.68
2023-10-07T21:48:43.649Z,8.65
2023-10-07T21:51:30.159Z,8.82
2023-10-07T21:54:16.375Z,6.30
2023-10-07T21:57:05.569Z,7.25
2023-10-07T21:59:51.694Z,8.50
2023-10-07T22:02:40.354Z,9.60
2023-10-07T22:05:29.434Z,8.77
2023-10-07T22:08:16.247Z,5.63
2023-10-07T22:11:02.538Z,5.57
2023-10-07T22:13:48.750Z,6.95
2023-10-07T22:16:35.875Z,8.57
2023-10-07T22:19:27.242Z,10.90
2023-10-07T22:22:13.232Z,9.23
2023-10-07T22:24:59.409Z,11.48
2023-10-07T22:27:48.561Z,7.13
2023-10-07T22:30:35.726Z,8.18
2023-10-07T22:33:23.168Z,7.70
2023-10-07T22:36:24.658Z,6.50
2023-10-07T22:39:21.167Z,6.63
2023-10-07T22:42:13.924Z,10.25
2023-10-07T22:45:00.379Z,6.55
2023-10-07T22:47:47.908Z,15.68
2023-10-07T22:50:39.856Z,11.85
2023-10-07T22:53:30.994Z,9.65
2023-10-07T22:56:20.524Z,7.05
2023-10-07T22:59:08.627Z,8.38
2023-10-07T23:01:58.645Z,7.60
2023-10-07T23:04:48.863Z,7.32
2023-10-07T23:07:44.054Z,7.20
2023-10-07T23:10:41.114Z,7.28
2023-10-07T23:13:34.020Z,8.05
2023-10-07T23:16:20.049Z,6.03
2023-10-07T23:19:19.483Z,8.27
2023-10-07T23:22:14.772Z,8.90
2023-10-07T23:25:19.310Z,6.25
2023-10-07T23:28:07.917Z,7.10
2023-10-07T23:31:26.048Z,5.15
2023-10-07T23:34:30.560Z,10.90
2023-10-07T23:37:19.631Z,8.93
2023-10-07T23:40:14.123Z,6.72
2023-10-07T23:43:07.672Z,7.80
2023-10-07T23:45:53.750Z,5.80
2023-10-07T23:48:47.837Z,10.35
2023-10-07T23:51:34.002Z,7.22
2023-10-07T23:54:20.616Z,9.00
2023-10-07T23:57:12.693Z,7.90
2023-10-07T23:59:59.766Z,9.98
