createdAt,value
2022-12-31T00:00:09.149Z,0.32
2022-12-31T00:02:36.285Z,0.40
2022-12-31T00:05:04.343Z,0.40
2022-12-31T00:09:57.669Z,0.40
2022-12-31T00:12:25.267Z,0.40
2022-12-31T00:14:52.006Z,0.60
2022-12-31T00:17:18.748Z,0.38
2022-12-31T00:19:45.481Z,0.60
2022-12-31T00:22:12.204Z,0.50
2022-12-31T00:24:38.931Z,0.40
2022-12-31T00:27:05.640Z,0.40
2022-12-31T00:29:32.373Z,0.30
2022-12-31T00:31:59.096Z,0.40
2022-12-31T00:34:25.835Z,0.40
2022-12-31T00:36:53.316Z,0.30
2022-12-31T00:39:20.084Z,0.30
2022-12-31T00:41:46.817Z,0.30
2022-12-31T00:44:14.114Z,0.30
2022-12-31T00:49:07.469Z,0.30
2022-12-31T00:51:34.276Z,0.20
2022-12-31T00:54:01.184Z,0.20
2022-12-31T00:56:30.846Z,0.40
2022-12-31T00:58:59.434Z,0.22
2022-12-31T01:01:36.925Z,0.30
2022-12-31T01:04:20.506Z,0.10
2022-12-31T01:06:48.035Z,0.10
2022-12-31T01:09:16.464Z,0.10
2022-12-31T01:11:43.577Z,0.20
2022-12-31T01:14:15.668Z,0.10
2022-12-31T01:16:49.247Z,0.10
2022-12-31T01:19:23.754Z,0.10
2022-12-31T01:21:52.070Z,0.10
2022-12-31T01:24:19.730Z,0.10
2022-12-31T01:26:47.447Z,0.20
2022-12-31T01:29:14.830Z,0.50
2022-12-31T01:31:41.645Z,0.20
2022-12-31T01:34:08.530Z,0.10
2022-12-31T01:36:37.929Z,0.10
2022-12-31T01:39:08.090Z,0.30
2022-12-31T01:41:41.909Z,0.10
2022-12-31T01:44:11.543Z,0.20
2022-12-31T01:46:49.027Z,0.15
2022-12-31T01:49:41.022Z,0.10
2022-12-31T01:52:33.671Z,0.10
2022-12-31T01:55:15.017Z,0.10
2022-12-31T01:57:44.466Z,0.10
2022-12-31T02:00:11.743Z,0.13
2022-12-31T02:02:38.559Z,0.30
2022-12-31T02:05:22.426Z,0.10
2022-12-31T02:07:50.468Z,0.20
2022-12-31T02:10:17.642Z,0.10
2022-12-31T02:12:44.450Z,0.20
2022-12-31T02:15:11.420Z,0.10
2022-12-31T02:18:16.799Z,0.20
2022-12-31T02:21:14.373Z,0.10
2022-12-31T02:24:45.807Z,0.10
2022-12-31T02:27:40.072Z,0.20
2022-12-31T02:30:20.585Z,0.10
2022-12-31T02:33:32.466Z,0.20
2022-12-31T02:36:04.588Z,0.10
2022-12-31T02:38:36.572Z,0.20
2022-12-31T02:41:03.333Z,0.20
2022-12-31T02:43:30.119Z,0.22
2022-12-31T02:46:25.478Z,0.10
2022-12-31T02:49:21.116Z,0.30
2022-12-31T02:51:59.226Z,0.13
2022-12-31T02:55:03.689Z,0.17
2022-12-31T02:57:59.635Z,0.20
2022-12-31T03:00:46.475Z,0.20
2022-12-31T03:03:13.299Z,0.45
2022-12-31T03:05:43.306Z,0.20
2022-12-31T03:08:10.094Z,0.25
2022-12-31T03:10:37.066Z,0.17
2022-12-31T03:13:03.953Z,0.25
2022-12-31T03:15:34.509Z,0.20
2022-12-31T03:18:13.835Z,0.20
2022-12-31T03:21:05.963Z,0.13
2022-12-31T03:26:12.057Z,0.28
2022-12-31T03:28:47.968Z,0.28
2022-12-31T03:31:16.101Z,0.30
2022-12-31T03:33:42.844Z,0.13
2022-12-31T03:36:13.622Z,0.20
2022-12-31T03:38:41.016Z,0.35
2022-12-31T03:41:10.966Z,0.38
2022-12-31T03:43:37.878Z,0.30
2022-12-31T03:46:04.762Z,0.30
2022-12-31T03:48:31.540Z,0.30
2022-12-31T03:50:58.297Z,0.22
2022-12-31T03:53:25.697Z,0.20
2022-12-31T03:55:53.782Z,0.30
2022-12-31T03:58:21.938Z,0.30
2022-12-31T04:00:49.234Z,0.30
2022-12-31T04:03:16.177Z,0.30
2022-12-31T04:05:42.995Z,0.20
2022-12-31T04:08:09.741Z,0.30
2022-12-31T04:10:36.449Z,0.28
2022-12-31T04:13:04.522Z,0.13
2022-12-31T04:15:31.780Z,0.20
2022-12-31T04:17:58.531Z,0.30
2022-12-31T04:20:25.239Z,0.30
2022-12-31T04:22:52.199Z,0.20
2022-12-31T04:25:18.982Z,0.30
2022-12-31T04:27:45.718Z,0.32
2022-12-31T04:30:14.135Z,0.30
2022-12-31T04:32:41.402Z,0.40
2022-12-31T04:35:09.456Z,0.55
2022-12-31T04:37:36.254Z,0.40
2022-12-31T04:40:06.275Z,0.40
2022-12-31T04:42:34.442Z,0.40
2022-12-31T04:45:01.257Z,0.32
2022-12-31T04:47:28.172Z,0.40
2022-12-31T04:49:54.901Z,0.30
2022-12-31T04:52:22.527Z,0.40
2022-12-31T04:54:49.226Z,0.50
2022-12-31T04:57:15.944Z,0.38
2022-12-31T04:59:42.671Z,0.63
2022-12-31T05:02:09.772Z,0.40
2022-12-31T05:04:36.609Z,0.38
2022-12-31T05:07:03.371Z,0.40
2022-12-31T05:09:30.960Z,0.47
2022-12-31T05:11:57.943Z,0.28
2022-12-31T05:14:25.064Z,0.38
2022-12-31T05:16:52.145Z,0.40
2022-12-31T05:19:18.897Z,0.43
2022-12-31T05:22:05.558Z,0.40
2022-12-31T05:24:32.412Z,0.22
2022-12-31T05:26:59.169Z,0.55
2022-12-31T05:29:25.983Z,0.30
2022-12-31T05:31:52.772Z,0.50
2022-12-31T05:34:19.499Z,0.73
2022-12-31T05:36:46.198Z,0.32
2022-12-31T06:03:09.038Z,0.35
2022-12-31T06:05:39.364Z,0.60
2022-12-31T06:08:06.073Z,0.38
2022-12-31T06:10:32.794Z,0.40
2022-12-31T06:12:59.523Z,0.50
2022-12-31T06:15:26.249Z,0.55
2022-12-31T06:17:52.998Z,0.57
2022-12-31T06:20:19.719Z,0.60
2022-12-31T06:22:46.471Z,0.40
2022-12-31T06:25:13.240Z,0.60
2022-12-31T06:27:39.997Z,0.43
2022-12-31T06:30:07.860Z,0.70
2022-12-31T06:32:34.994Z,0.65
2022-12-31T06:35:01.739Z,0.52
2022-12-31T06:37:28.503Z,0.60
2022-12-31T06:39:55.275Z,0.50
2022-12-31T06:42:21.994Z,0.50
2022-12-31T06:44:48.741Z,0.73
2022-12-31T06:47:15.469Z,0.90
2022-12-31T06:49:42.175Z,0.55
2022-12-31T06:52:08.884Z,0.45
2022-12-31T06:54:36.027Z,0.50
2022-12-31T06:57:03.278Z,0.50
2022-12-31T06:59:31.045Z,0.45
2022-12-31T07:02:31.833Z,0.60
2022-12-31T07:05:28.270Z,0.50
2022-12-31T07:09:03.563Z,0.52
2022-12-31T07:11:56.342Z,0.77
2022-12-31T07:14:37.679Z,0.60
2022-12-31T07:17:31.850Z,0.70
2022-12-31T07:20:06.717Z,0.50
2022-12-31T07:22:33.843Z,0.70
2022-12-31T07:25:00.976Z,0.63
2022-12-31T07:28:05.839Z,0.60
2022-12-31T07:30:56.531Z,0.50
2022-12-31T07:33:47.341Z,0.98
2022-12-31T07:36:49.463Z,0.60
2022-12-31T07:39:43.284Z,0.65
2022-12-31T07:42:31.974Z,0.65
2022-12-31T07:45:11.006Z,0.50
2022-12-31T07:47:37.956Z,0.70
2022-12-31T07:50:05.407Z,1.05
2022-12-31T07:52:32.473Z,0.40
2022-12-31T07:54:59.175Z,0.50
2022-12-31T07:57:37.759Z,0.60
2022-12-31T08:00:12.266Z,0.60
2022-12-31T08:03:04.547Z,0.60
2022-12-31T08:06:12.385Z,1.02
2022-12-31T08:09:33.029Z,0.60
2022-12-31T08:12:02.082Z,0.63
2022-12-31T08:14:29.984Z,0.50
2022-12-31T08:16:58.077Z,0.70
2022-12-31T08:19:30.453Z,0.70
2022-12-31T08:22:21.655Z,0.45
2022-12-31T08:25:16.060Z,0.60
2022-12-31T08:28:05.669Z,0.60
2022-12-31T08:30:58.366Z,0.57
2022-12-31T08:34:00.749Z,0.80
2022-12-31T08:36:48.499Z,0.70
2022-12-31T08:39:56.758Z,1.00
2022-12-31T08:43:09.712Z,0.80
2022-12-31T08:45:43.166Z,0.70
2022-12-31T08:48:40.516Z,0.80
2022-12-31T08:51:15.628Z,0.80
2022-12-31T08:53:42.711Z,0.70
2022-12-31T08:56:33.705Z,0.77
2022-12-31T08:59:44.275Z,1.00
2022-12-31T09:02:23.195Z,1.10
2022-12-31T09:05:16.277Z,0.90
2022-12-31T09:08:13.984Z,1.70
2022-12-31T09:10:54.742Z,1.10
2022-12-31T09:13:59.352Z,0.70
2022-12-31T09:17:09.208Z,0.80
2022-12-31T09:19:35.957Z,0.70
2022-12-31T09:22:03.147Z,0.90
2022-12-31T09:24:30.220Z,0.93
2022-12-31T09:27:28.319Z,0.80
2022-12-31T09:30:16.165Z,0.80
2022-12-31T09:33:01.356Z,0.65
2022-12-31T09:35:52.682Z,0.95
2022-12-31T09:38:52.954Z,1.03
2022-12-31T09:41:43.464Z,0.88
2022-12-31T09:44:46.026Z,1.30
2022-12-31T09:48:02.608Z,0.70
2022-12-31T09:50:48.756Z,1.05
2022-12-31T09:53:49.406Z,0.98
2022-12-31T09:56:27.109Z,0.88
2022-12-31T09:59:13.766Z,0.90
2022-12-31T10:01:57.604Z,0.77
2022-12-31T10:05:09.518Z,0.90
2022-12-31T10:07:53.432Z,0.73
2022-12-31T10:10:42.822Z,1.02
2022-12-31T10:13:54.868Z,1.05
2022-12-31T10:16:46.523Z,0.80
2022-12-31T10:19:13.127Z,0.82
2022-12-31T10:22:11.370Z,0.85
2022-12-31T10:24:57.969Z,1.23
2022-12-31T10:27:42.773Z,0.77
2022-12-31T10:30:17.597Z,1.20
2022-12-31T10:33:08.312Z,1.20
2022-12-31T10:35:46.607Z,0.77
2022-12-31T10:38:55.470Z,1.05
2022-12-31T10:41:24.846Z,0.80
2022-12-31T10:44:04.048Z,1.17
2022-12-31T10:46:49.693Z,0.80
2022-12-31T10:49:40.836Z,0.95
2022-12-31T10:52:56.835Z,0.87
2022-12-31T10:55:48.555Z,0.85
2022-12-31T10:58:50.536Z,1.17
2022-12-31T11:04:34.467Z,0.90
2022-12-31T11:07:47.552Z,0.80
2022-12-31T11:10:41.104Z,0.98
2022-12-31T11:13:53.235Z,0.90
2022-12-31T11:16:52.580Z,1.02
2022-12-31T11:19:27.693Z,0.95
2022-12-31T11:22:16.093Z,0.98
2022-12-31T11:25:18.847Z,0.90
2022-12-31T11:28:19.474Z,1.02
2022-12-31T11:31:12.934Z,1.20
2022-12-31T11:34:25.430Z,0.80
2022-12-31T11:37:45.847Z,1.02
2022-12-31T11:40:21.622Z,1.10
2022-12-31T11:43:21.588Z,1.02
2022-12-31T11:46:16.298Z,0.90
2022-12-31T11:49:34.981Z,1.17
2022-12-31T11:52:26.461Z,1.00
2022-12-31T11:55:12.723Z,1.10
2022-12-31T11:57:47.029Z,1.20
2022-12-31T12:00:25.213Z,1.38
2022-12-31T12:03:05.347Z,1.27
2022-12-31T12:05:33.707Z,1.45
2022-12-31T12:08:01.138Z,0.90
2022-12-31T12:10:36.636Z,1.45
2022-12-31T12:13:26.533Z,0.90
2022-12-31T12:16:03.491Z,1.15
2022-12-31T12:18:40.669Z,1.35
2022-12-31T12:21:17.148Z,1.08
2022-12-31T12:24:19.402Z,1.20
2022-12-31T12:29:19.547Z,1.20
2022-12-31T12:32:02.477Z,1.00
2022-12-31T12:34:37.293Z,1.27
2022-12-31T12:37:05.162Z,1.13
2022-12-31T12:39:34.181Z,1.15
2022-12-31T12:42:10.664Z,1.20
2022-12-31T12:44:37.794Z,1.20
2022-12-31T12:47:08.854Z,1.38
2022-12-31T12:49:42.356Z,1.40
2022-12-31T12:52:42.450Z,1.00
2022-12-31T12:55:37.178Z,1.17
2022-12-31T12:58:56.769Z,1.00
2022-12-31T13:01:43.119Z,1.25
2022-12-31T13:04:35.255Z,1.38
2022-12-31T13:07:28.193Z,1.02
2022-12-31T13:10:33.569Z,1.45
2022-12-31T13:13:30.089Z,1.08
2022-12-31T13:16:02.553Z,1.27
2022-12-31T13:18:58.799Z,1.27
2022-12-31T13:22:02.125Z,1.00
2022-12-31T13:24:47.151Z,1.52
2022-12-31T13:27:30.665Z,1.20
2022-12-31T13:30:03.702Z,1.52
2022-12-31T13:32:44.910Z,1.20
2022-12-31T13:35:34.231Z,0.95
2022-12-31T13:38:13.362Z,1.23
2022-12-31T13:40:57.392Z,1.00
2022-12-31T13:44:18.020Z,4.85
2022-12-31T13:46:51.419Z,1.52
2022-12-31T13:49:32.467Z,1.38
2022-12-31T13:52:40.385Z,1.30
2022-12-31T13:55:26.862Z,1.15
2022-12-31T13:58:34.033Z,1.48
2022-12-31T14:01:20.468Z,1.73
2022-12-31T14:04:12.490Z,1.35
2022-12-31T14:06:52.641Z,1.30
2022-12-31T14:09:29.036Z,1.40
2022-12-31T14:12:17.825Z,1.60
2022-12-31T14:15:12.344Z,1.45
2022-12-31T14:18:00.513Z,1.60
2022-12-31T14:20:49.226Z,1.15
2022-12-31T14:23:26.201Z,1.30
2022-12-31T14:26:02.159Z,1.33
2022-12-31T14:28:46.685Z,1.45
2022-12-31T14:31:48.854Z,1.27
2022-12-31T14:35:03.898Z,1.63
2022-12-31T14:37:51.768Z,1.38
2022-12-31T14:40:37.830Z,1.30
2022-12-31T14:43:48.703Z,1.38
2022-12-31T14:46:53.092Z,1.25
2022-12-31T14:49:50.255Z,1.10
2022-12-31T14:52:29.582Z,1.63
2022-12-31T14:55:38.876Z,1.35
2022-12-31T14:58:37.967Z,1.25
2022-12-31T15:01:22.310Z,1.65
2022-12-31T15:03:51.973Z,1.17
2022-12-31T15:06:35.274Z,1.33
2022-12-31T15:09:40.325Z,1.27
2022-12-31T15:12:31.283Z,1.30
2022-12-31T15:15:10.089Z,1.55
2022-12-31T15:17:46.121Z,1.20
2022-12-31T15:20:30.449Z,1.70
2022-12-31T15:22:57.305Z,1.45
2022-12-31T15:25:41.578Z,1.50
2022-12-31T15:28:30.961Z,1.20
2022-12-31T15:31:20.334Z,1.10
2022-12-31T15:33:55.166Z,1.40
2022-12-31T15:36:26.953Z,1.20
2022-12-31T15:42:35.562Z,1.10
2022-12-31T15:44:55.044Z,1.30
2022-12-31T15:47:36.992Z,1.20
2022-12-31T15:53:01.112Z,1.40
2022-12-31T15:55:51.008Z,1.10
2022-12-31T15:58:23.318Z,1.13
2022-12-31T16:01:13.714Z,0.90
2022-12-31T16:04:01.771Z,1.40
2022-12-31T16:06:33.237Z,1.20
2022-12-31T16:09:00.177Z,1.20
2022-12-31T16:11:30.289Z,1.30
2022-12-31T16:13:59.283Z,1.17
2022-12-31T16:16:29.203Z,1.30
2022-12-31T16:18:56.715Z,1.20
2022-12-31T16:21:33.800Z,1.50
2022-12-31T16:24:27.931Z,1.15
2022-12-31T16:27:05.838Z,0.98
2022-12-31T16:29:38.043Z,1.08
2022-12-31T16:32:05.215Z,1.30
2022-12-31T16:34:37.271Z,1.58
2022-12-31T16:37:11.993Z,1.02
2022-12-31T16:39:41.073Z,1.10
2022-12-31T16:42:13.527Z,1.00
2022-12-31T16:44:40.780Z,1.15
2022-12-31T16:47:10.082Z,1.20
2022-12-31T16:49:39.584Z,1.15
2022-12-31T16:52:27.666Z,1.15
2022-12-31T16:54:55.545Z,1.23
2022-12-31T16:57:25.764Z,1.15
2022-12-31T17:00:00.328Z,1.30
2022-12-31T17:02:39.033Z,1.30
2022-12-31T17:05:22.992Z,1.35
2022-12-31T17:07:50.069Z,1.35
2022-12-31T17:10:27.169Z,1.20
2022-12-31T17:15:45.920Z,1.30
2022-12-31T17:18:23.173Z,1.20
2022-12-31T17:20:52.564Z,1.27
2022-12-31T17:23:33.016Z,1.27
2022-12-31T17:26:08.559Z,1.48
2022-12-31T17:28:45.121Z,1.50
2022-12-31T17:31:28.182Z,1.05
2022-12-31T17:34:13.458Z,1.38
2022-12-31T17:37:12.929Z,1.30
2022-12-31T17:39:43.388Z,1.50
2022-12-31T17:42:11.662Z,1.50
2022-12-31T17:44:42.136Z,1.60
2022-12-31T17:47:13.912Z,1.50
2022-12-31T17:49:44.835Z,1.63
2022-12-31T17:52:14.638Z,1.50
2022-12-31T17:54:42.257Z,1.60
2022-12-31T17:57:24.533Z,1.30
2022-12-31T17:59:51.381Z,1.60
2022-12-31T18:02:18.165Z,1.48
2022-12-31T18:04:45.871Z,1.63
2022-12-31T18:07:12.609Z,1.90
2022-12-31T18:09:39.360Z,1.38
2022-12-31T18:12:07.079Z,1.50
2022-12-31T18:14:34.008Z,1.50
2022-12-31T18:17:00.903Z,1.60
2022-12-31T18:22:16.490Z,1.48
2022-12-31T18:24:44.111Z,1.42
2022-12-31T18:27:18.918Z,1.63
2022-12-31T18:29:46.225Z,1.35
2022-12-31T18:32:28.740Z,1.35
2022-12-31T18:34:55.812Z,1.40
2022-12-31T18:37:22.560Z,1.85
2022-12-31T18:39:49.261Z,1.70
2022-12-31T18:42:18.520Z,1.73
2022-12-31T18:44:46.267Z,1.50
2022-12-31T18:47:19.421Z,1.45
2022-12-31T18:49:48.406Z,1.45
2022-12-31T18:52:21.667Z,1.58
2022-12-31T18:54:48.973Z,2.20
2022-12-31T18:57:16.171Z,2.50
2022-12-31T18:59:42.930Z,1.60
2022-12-31T19:02:19.576Z,1.73
2022-12-31T19:04:47.411Z,1.60
2022-12-31T19:07:14.164Z,1.65
2022-12-31T19:09:45.750Z,1.83
2022-12-31T19:12:14.567Z,1.40
2022-12-31T19:14:41.469Z,1.60
2022-12-31T19:19:34.647Z,1.88
2022-12-31T19:22:02.475Z,1.58
2022-12-31T19:24:29.205Z,1.75
2022-12-31T19:26:56.037Z,1.60
2022-12-31T19:29:27.264Z,1.80
2022-12-31T19:31:54.470Z,1.88
2022-12-31T19:34:21.453Z,1.42
2022-12-31T19:36:48.155Z,1.50
2022-12-31T19:39:18.737Z,1.67
2022-12-31T19:41:50.143Z,1.95
2022-12-31T19:44:21.333Z,1.58
2022-12-31T19:46:49.134Z,1.40
2022-12-31T19:49:15.884Z,1.60
2022-12-31T19:51:42.924Z,1.45
2022-12-31T19:54:12.879Z,1.80
2022-12-31T19:56:39.578Z,1.40
2022-12-31T19:59:08.484Z,1.58
2022-12-31T20:01:35.240Z,1.35
2022-12-31T20:04:02.059Z,1.58
2022-12-31T20:06:28.777Z,1.65
2022-12-31T20:08:55.552Z,1.85
2022-12-31T20:11:24.508Z,1.70
2022-12-31T20:13:53.464Z,1.85
2022-12-31T20:16:23.817Z,1.65
2022-12-31T20:18:50.809Z,2.00
2022-12-31T20:21:24.660Z,1.75
2022-12-31T20:23:53.249Z,1.70
2022-12-31T20:26:22.119Z,1.92
2022-12-31T20:28:49.517Z,2.50
2022-12-31T20:31:19.754Z,1.52
2022-12-31T20:33:46.708Z,1.50
2022-12-31T20:36:15.555Z,1.73
2022-12-31T20:38:42.369Z,1.70
2022-12-31T20:41:18.626Z,1.70
2022-12-31T20:43:46.426Z,1.95
2022-12-31T20:46:19.892Z,2.10
2022-12-31T20:48:48.659Z,2.10
2022-12-31T20:51:17.161Z,1.40
2022-12-31T20:53:49.872Z,1.67
2022-12-31T20:56:17.592Z,2.05
2022-12-31T20:58:44.613Z,1.95
2022-12-31T21:01:11.994Z,1.40
2022-12-31T21:06:29.948Z,1.92
2022-12-31T21:08:59.749Z,2.15
2022-12-31T21:11:45.457Z,1.45
2022-12-31T21:14:12.214Z,1.48
2022-12-31T21:16:39.150Z,1.50
2022-12-31T21:19:06.022Z,2.10
2022-12-31T21:21:33.425Z,1.77
2022-12-31T21:24:00.146Z,1.75
2022-12-31T21:26:27.575Z,1.60
2022-12-31T21:28:54.565Z,1.65
2022-12-31T21:31:21.552Z,2.10
2022-12-31T21:33:48.745Z,1.73
2022-12-31T21:36:16.353Z,1.52
2022-12-31T21:38:43.958Z,1.67
2022-12-31T21:41:33.562Z,1.75
2022-12-31T21:44:01.261Z,1.42
2022-12-31T21:46:28.039Z,1.90
2022-12-31T21:48:57.113Z,1.63
2022-12-31T21:51:24.263Z,2.08
2022-12-31T21:53:51.379Z,2.05
2022-12-31T21:56:21.047Z,1.85
2022-12-31T21:59:15.461Z,1.63
2022-12-31T22:02:01.159Z,1.92
2022-12-31T22:05:00.863Z,1.67
2022-12-31T22:07:15.627Z,1.70
2022-12-31T22:09:42.372Z,1.95
2022-12-31T22:12:09.114Z,2.05
2022-12-31T22:14:35.810Z,1.80
2022-12-31T22:17:02.523Z,1.60
2022-12-31T22:19:29.222Z,1.90
2022-12-31T22:21:55.911Z,1.50
2022-12-31T22:24:22.607Z,1.80
2022-12-31T22:26:49.433Z,1.63
2022-12-31T22:29:16.278Z,1.73
2022-12-31T22:31:43.019Z,1.65
2022-12-31T22:34:09.880Z,2.03
2022-12-31T22:36:36.597Z,2.05
2022-12-31T22:39:03.453Z,1.75
2022-12-31T22:41:30.182Z,1.67
2022-12-31T22:44:03.546Z,1.90
2022-12-31T22:46:31.887Z,1.67
2022-12-31T22:49:00.048Z,1.70
2022-12-31T22:51:56.959Z,2.05
2022-12-31T22:54:15.388Z,2.08
2022-12-31T22:56:42.205Z,1.60
2022-12-31T22:59:09.595Z,1.45
2022-12-31T23:01:36.899Z,1.92
2022-12-31T23:04:04.535Z,1.50
2022-12-31T23:06:31.296Z,2.25
2022-12-31T23:09:17.158Z,1.65
2022-12-31T23:11:43.954Z,2.10
2022-12-31T23:14:38.070Z,2.15
2022-12-31T23:17:29.641Z,2.85
2022-12-31T23:20:18.398Z,2.83
2022-12-31T23:23:04.986Z,2.97
2022-12-31T23:25:49.928Z,2.80
2022-12-31T23:28:24.076Z,3.47
2022-12-31T23:30:51.424Z,3.20
2022-12-31T23:33:23.256Z,3.55
2022-12-31T23:38:18.163Z,3.20
2022-12-31T23:40:45.514Z,3.63
2022-12-31T23:43:20.943Z,3.78
2022-12-31T23:45:50.259Z,3.55
2022-12-31T23:48:16.967Z,3.55
2022-12-31T23:50:47.661Z,3.50
2022-12-31T23:53:17.667Z,3.80
2022-12-31T23:55:44.391Z,3.85
2022-12-31T23:58:11.092Z,4.57
