createdAt,value
2019-04-04T00:01:36.261Z,8.80
2019-04-04T00:04:26.898Z,8.53
2019-04-04T00:07:17.525Z,8.27
2019-04-04T00:13:14.875Z,8.53
2019-04-04T00:16:05.543Z,8.17
2019-04-04T00:18:58.490Z,8.60
2019-04-04T00:21:39.255Z,9.03
2019-04-04T00:24:29.885Z,8.67
2019-04-04T00:27:13.874Z,8.77
2019-04-04T00:29:56.573Z,9.10
2019-04-04T00:32:47.227Z,9.20
2019-04-04T00:35:53.887Z,9.80
2019-04-04T00:38:20.796Z,9.10
2019-04-04T00:41:12.975Z,8.97
2019-04-04T00:43:52.787Z,9.47
2019-04-04T00:46:43.441Z,8.93
2019-04-04T00:49:35.525Z,9.10
2019-04-04T00:52:16.421Z,9.17
2019-04-04T00:58:56.151Z,9.07
2019-04-04T01:01:46.826Z,9.20
2019-04-04T01:04:31.287Z,9.70
2019-04-04T01:07:12.772Z,9.80
2019-04-04T01:12:47.046Z,9.53
2019-04-04T01:15:49.850Z,9.03
2019-04-04T01:18:21.149Z,9.80
2019-04-04T01:21:11.780Z,9.30
2019-04-04T01:24:02.439Z,9.47
2019-04-04T01:26:53.109Z,9.90
2019-04-04T01:35:55.806Z,8.63
2019-04-04T01:44:14.320Z,9.53
2019-04-04T01:46:45.966Z,9.50
2019-04-04T01:49:47.299Z,9.80
2019-04-04T01:58:31.202Z,9.10
2019-04-04T02:01:21.802Z,9.90
2019-04-04T02:04:12.426Z,8.80
2019-04-04T02:09:48.360Z,9.60
2019-04-04T02:12:39.386Z,8.47
2019-04-04T02:18:28.365Z,9.60
2019-04-04T02:26:48.429Z,8.90
2019-04-04T02:29:39.872Z,8.70
2019-04-04T02:40:57.542Z,9.30
2019-04-04T02:43:48.168Z,9.20
2019-04-04T02:46:38.814Z,9.33
2019-04-04T02:49:29.709Z,9.20
2019-04-04T02:52:31.273Z,9.57
2019-04-04T02:55:40.945Z,10.17
2019-04-04T02:58:31.575Z,9.57
2019-04-04T03:01:22.149Z,9.50
2019-04-04T03:04:13.919Z,10.20
2019-04-04T03:06:58.542Z,9.13
2019-04-04T03:09:58.187Z,9.90
2019-04-04T03:12:48.855Z,9.90
2019-04-04T03:15:47.404Z,10.90
2019-04-04T03:18:28.196Z,8.60
2019-04-04T03:21:22.282Z,9.47
2019-04-04T03:24:20.552Z,8.43
2019-04-04T03:27:11.157Z,9.80
2019-04-04T03:30:01.967Z,10.30
2019-04-04T03:33:11.876Z,9.27
2019-04-04T03:36:14.161Z,11.30
2019-04-04T03:38:47.731Z,11.80
2019-04-04T03:41:38.630Z,9.87
2019-04-04T03:44:09.966Z,10.30
2019-04-04T03:50:05.024Z,11.00
2019-04-04T03:55:43.061Z,10.87
2019-04-04T03:58:14.860Z,11.13
2019-04-04T04:01:05.488Z,10.60
2019-04-04T04:06:35.947Z,10.20
2019-04-04T04:09:27.288Z,9.70
2019-04-04T04:12:11.134Z,9.80
2019-04-04T04:15:11.675Z,11.70
2019-04-04T04:21:09.767Z,10.37
2019-04-04T04:32:03.185Z,10.90
2019-04-04T04:38:03.891Z,12.53
2019-04-04T04:40:54.762Z,11.83
2019-04-04T04:46:12.016Z,10.83
2019-04-04T04:51:47.067Z,11.93
2019-04-04T04:57:43.707Z,13.00
2019-04-04T05:00:47.289Z,12.77
2019-04-04T05:03:40.124Z,13.63
2019-04-04T05:06:30.797Z,14.37
2019-04-04T05:09:21.447Z,13.37
2019-04-04T05:12:12.040Z,14.40
2019-04-04T05:17:48.196Z,13.33
2019-04-04T05:21:01.389Z,12.80
2019-04-04T05:26:25.122Z,14.70
2019-04-04T05:32:00.266Z,14.50
2019-04-04T05:37:37.879Z,12.97
2019-04-04T05:40:35.796Z,12.80
2019-04-04T05:43:26.403Z,12.00
2019-04-04T05:46:19.132Z,12.70
2019-04-04T05:54:27.455Z,12.33
2019-04-04T06:00:03.046Z,12.57
2019-04-04T06:03:15.174Z,13.60
2019-04-04T06:06:10.461Z,11.80
2019-04-04T06:09:01.479Z,13.27
2019-04-04T06:12:02.922Z,13.97
2019-04-04T06:17:40.570Z,13.23
2019-04-04T06:20:35.253Z,13.37
2019-04-04T06:23:07.820Z,14.13
2019-04-04T06:29:01.474Z,13.60
2019-04-04T06:31:52.164Z,14.40
2019-04-04T06:37:27.461Z,13.47
2019-04-04T06:44:05.396Z,13.13
2019-04-04T06:46:55.754Z,13.20
2019-04-04T06:53:36.540Z,12.70
2019-04-04T06:59:34.218Z,12.90
2019-04-04T07:05:51.686Z,13.47
2019-04-04T07:08:43.295Z,13.93
2019-04-04T07:19:58.431Z,12.27
2019-04-04T07:22:49.513Z,11.20
2019-04-04T07:25:42.947Z,12.70
2019-04-04T07:28:33.600Z,12.93
2019-04-04T07:31:24.445Z,11.60
2019-04-04T07:34:15.209Z,11.50
2019-04-04T07:37:05.888Z,11.47
2019-04-04T07:39:56.496Z,10.97
2019-04-04T07:42:48.112Z,12.10
2019-04-04T07:45:49.333Z,12.07
2019-04-04T07:48:39.966Z,13.80
2019-04-04T07:51:30.937Z,12.43
2019-04-04T07:54:13.322Z,11.50
2019-04-04T07:57:04.318Z,10.83
2019-04-04T08:02:40.514Z,10.60
2019-04-04T08:05:50.308Z,10.60
2019-04-04T08:09:00.132Z,9.97
2019-04-04T08:11:50.780Z,10.37
2019-04-04T08:14:22.070Z,11.70
2019-04-04T08:17:12.714Z,11.30
2019-04-04T08:31:24.977Z,11.37
2019-04-04T08:36:58.087Z,11.53
2019-04-04T08:42:33.923Z,10.20
2019-04-04T08:45:56.422Z,10.33
2019-04-04T08:48:47.275Z,11.50
2019-04-04T08:54:21.431Z,9.90
2019-04-04T08:57:12.239Z,10.00
2019-04-04T09:00:02.955Z,11.13
2019-04-04T09:03:13.082Z,9.80
2019-04-04T09:06:03.718Z,8.90
2019-04-04T09:14:24.262Z,9.17
2019-04-04T09:20:30.665Z,8.33
2019-04-04T09:23:22.290Z,8.47
2019-04-04T09:26:12.951Z,8.07
2019-04-04T09:29:24.788Z,8.63
2019-04-04T09:32:15.406Z,7.60
2019-04-04T09:38:13.416Z,7.90
2019-04-04T09:43:48.625Z,7.83
2019-04-04T09:46:39.381Z,8.13
2019-04-04T09:52:37.123Z,7.43
2019-04-04T09:55:27.822Z,8.10
2019-04-04T09:58:49.508Z,7.93
2019-04-04T10:01:43.378Z,8.10
2019-04-04T10:10:37.296Z,8.83
2019-04-04T10:13:23.717Z,7.93
2019-04-04T10:19:22.876Z,7.07
2019-04-04T10:25:56.881Z,7.07
2019-04-04T10:29:16.469Z,7.23
2019-04-04T10:32:09.410Z,7.07
2019-04-04T10:34:42.808Z,7.53
2019-04-04T10:37:53.046Z,7.03
2019-04-04T10:40:55.459Z,7.37
2019-04-04T10:46:11.839Z,7.80
2019-04-04T10:49:02.650Z,8.87
2019-04-04T10:51:53.331Z,7.80
2019-04-04T10:54:43.971Z,7.50
2019-04-04T10:57:34.759Z,7.80
2019-04-04T11:00:25.280Z,7.63
2019-04-04T11:03:15.896Z,8.40
2019-04-04T11:06:06.562Z,7.30
2019-04-04T11:08:57.180Z,8.60
2019-04-04T11:11:58.758Z,8.20
2019-04-04T11:14:34.341Z,8.57
2019-04-04T11:20:42.167Z,8.33
2019-04-04T11:26:00.836Z,8.53
2019-04-04T11:31:35.730Z,8.50
2019-04-04T11:34:26.330Z,7.30
2019-04-04T11:37:36.053Z,8.70
2019-04-04T11:40:38.667Z,8.23
2019-04-04T11:43:35.904Z,8.50
2019-04-04T11:49:22.534Z,8.30
2019-04-04T11:51:54.918Z,8.43
2019-04-04T11:57:30.914Z,8.90
2019-04-04T12:03:45.894Z,8.40
2019-04-04T12:07:06.802Z,8.40
2019-04-04T12:10:07.220Z,8.47
2019-04-04T12:12:41.436Z,9.60
2019-04-04T12:21:24.409Z,8.33
2019-04-04T12:24:15.053Z,7.57
2019-04-04T12:27:05.652Z,7.03
2019-04-04T12:32:22.057Z,7.07
2019-04-04T12:35:12.718Z,7.90
2019-04-04T12:38:08.976Z,7.37
2019-04-04T12:43:52.633Z,6.43
2019-04-04T12:47:02.781Z,7.30
2019-04-04T12:49:53.527Z,6.97
2019-04-04T12:52:44.155Z,6.50
2019-04-04T12:55:54.394Z,5.57
2019-04-04T13:01:37.329Z,6.70
2019-04-04T13:04:31.792Z,6.80
2019-04-04T13:09:55.259Z,6.20
2019-04-04T13:12:47.678Z,5.87
2019-04-04T13:15:43.831Z,6.53
2019-04-04T13:21:01.385Z,5.30
2019-04-04T13:23:52.343Z,6.50
2019-04-04T13:26:44.771Z,6.50
2019-04-04T13:29:35.402Z,7.27
2019-04-04T13:32:37.551Z,6.90
2019-04-04T13:38:16.423Z,6.40
2019-04-04T13:41:07.179Z,7.47
2019-04-04T13:43:57.768Z,5.83
2019-04-04T13:49:31.709Z,6.93
2019-04-04T13:52:24.212Z,6.30
2019-04-04T13:58:10.749Z,6.80
2019-04-04T14:03:44.517Z,6.57
2019-04-04T14:06:54.209Z,5.97
2019-04-04T14:18:45.240Z,6.47
2019-04-04T14:21:27.688Z,5.53
2019-04-04T14:24:18.287Z,7.10
2019-04-04T14:27:11.232Z,5.27
2019-04-04T14:32:45.618Z,6.80
2019-04-04T14:35:36.491Z,6.93
2019-04-04T14:43:59.838Z,6.70
2019-04-04T14:46:40.560Z,6.57
2019-04-04T14:50:07.111Z,7.20
2019-04-04T14:55:49.939Z,7.10
2019-04-04T14:58:34.260Z,7.80
2019-04-04T15:01:06.726Z,6.70
2019-04-04T15:06:42.662Z,7.40
2019-04-04T15:09:33.298Z,7.93
2019-04-04T15:12:23.973Z,7.77
2019-04-04T15:21:12.786Z,7.70
2019-04-04T15:24:15.149Z,7.53
2019-04-04T15:26:53.512Z,7.00
2019-04-04T15:29:45.114Z,6.90
2019-04-04T15:32:36.460Z,7.90
2019-04-04T15:35:45.758Z,8.00
2019-04-04T15:38:37.195Z,7.20
2019-04-04T15:41:36.906Z,7.23
2019-04-04T15:44:12.066Z,7.17
2019-04-04T15:47:02.800Z,6.33
2019-04-04T15:49:53.478Z,6.50
2019-04-04T15:52:44.141Z,6.53
2019-04-04T15:58:26.916Z,7.10
2019-04-04T16:01:17.701Z,8.00
2019-04-04T16:06:52.123Z,7.87
2019-04-04T16:12:26.009Z,7.83
2019-04-04T16:15:16.811Z,8.03
2019-04-04T16:21:11.210Z,7.37
2019-04-04T16:26:46.223Z,7.07
2019-04-04T16:29:36.910Z,7.00
2019-04-04T16:35:10.299Z,6.47
2019-04-04T16:38:22.822Z,6.33
2019-04-04T16:41:02.860Z,5.73
2019-04-04T16:47:07.153Z,6.17
2019-04-04T16:49:57.834Z,7.30
2019-04-04T16:56:09.567Z,7.00
2019-04-04T17:01:43.255Z,7.60
2019-04-04T17:07:31.337Z,9.10
2019-04-04T17:10:42.632Z,8.10
2019-04-04T17:13:33.268Z,8.40
2019-04-04T17:16:23.969Z,9.07
2019-04-04T17:19:26.211Z,8.83
2019-04-04T17:22:29.350Z,7.90
2019-04-04T17:25:01.522Z,7.67
2019-04-04T17:30:55.737Z,8.33
2019-04-04T17:33:47.101Z,7.67
2019-04-04T17:39:12.338Z,8.07
2019-04-04T17:42:28.233Z,8.07
2019-04-04T17:44:49.403Z,8.90
2019-04-04T17:47:40.083Z,7.43
2019-04-04T17:50:58.915Z,8.13
2019-04-04T17:53:52.405Z,7.83
2019-04-04T17:56:32.242Z,8.17
2019-04-04T18:02:09.218Z,8.43
2019-04-04T18:04:59.914Z,8.50
2019-04-04T18:08:09.960Z,8.47
2019-04-04T18:11:00.974Z,10.93
2019-04-04T18:13:51.608Z,9.50
2019-04-04T18:19:25.524Z,8.50
2019-04-04T18:22:30.267Z,8.60
2019-04-04T18:25:03.676Z,8.70
2019-04-04T18:28:13.524Z,8.30
2019-04-04T18:33:49.588Z,9.43
2019-04-04T18:36:42.689Z,8.90
2019-04-04T18:39:26.530Z,7.83
2019-04-04T18:42:07.584Z,8.40
2019-04-04T18:48:06.181Z,8.37
2019-04-04T18:50:49.773Z,8.80
2019-04-04T18:53:22.822Z,7.47
2019-04-04T18:56:13.554Z,7.80
2019-04-04T18:59:04.303Z,7.17
2019-04-04T19:01:54.968Z,7.30
2019-04-04T19:04:45.766Z,8.07
2019-04-04T19:07:39.440Z,7.40
2019-04-04T19:13:25.089Z,7.77
2019-04-04T19:19:00.030Z,7.60
2019-04-04T19:24:16.387Z,7.13
2019-04-04T19:29:52.180Z,8.03
2019-04-04T19:32:42.969Z,6.97
2019-04-04T19:35:45.636Z,8.50
2019-04-04T19:38:17.142Z,7.17
2019-04-04T19:46:57.004Z,7.40
2019-04-04T19:49:47.725Z,7.80
2019-04-04T19:52:38.384Z,7.20
2019-04-04T19:55:29.329Z,7.60
2019-04-04T19:58:12.463Z,7.03
2019-04-04T20:03:48.395Z,6.80
2019-04-04T20:06:40.892Z,6.90
2019-04-04T20:09:31.846Z,7.13
2019-04-04T20:12:22.601Z,8.40
2019-04-04T20:15:15.285Z,7.67
2019-04-04T20:18:05.988Z,7.30
2019-04-04T20:20:56.986Z,7.13
2019-04-04T20:23:47.657Z,6.43
2019-04-04T20:26:38.314Z,7.63
2019-04-04T20:29:28.951Z,6.20
2019-04-04T20:34:43.273Z,7.20
2019-04-04T20:37:33.925Z,7.10
2019-04-04T20:40:43.685Z,6.70
2019-04-04T20:43:53.627Z,6.87
2019-04-04T20:46:44.439Z,8.20
2019-04-04T20:49:54.169Z,8.97
2019-04-04T20:53:04.439Z,9.23
2019-04-04T20:55:55.116Z,8.83
2019-04-04T20:58:45.819Z,8.70
2019-04-04T21:04:21.427Z,9.30
2019-04-04T21:13:32.501Z,8.63
2019-04-04T21:19:07.355Z,7.73
2019-04-04T21:21:51.304Z,8.17
2019-04-04T21:24:22.595Z,8.50
2019-04-04T21:27:13.289Z,9.40
2019-04-04T21:30:04.163Z,9.13
2019-04-04T21:32:54.795Z,9.70
2019-04-04T21:35:56.874Z,9.10
2019-04-04T21:38:28.477Z,9.57
2019-04-04T21:41:19.127Z,10.20
2019-04-04T21:44:09.995Z,9.43
2019-04-04T21:47:00.676Z,9.60
2019-04-04T21:49:59.311Z,8.80
2019-04-04T21:52:49.969Z,8.93
2019-04-04T21:55:58.329Z,8.60
2019-04-04T21:58:49.015Z,9.97
2019-04-04T22:01:39.754Z,9.47
2019-04-04T22:04:30.497Z,10.30
2019-04-04T22:07:21.656Z,10.13
2019-04-04T22:10:24.345Z,10.57
2019-04-04T22:18:44.560Z,10.73
2019-04-04T22:21:35.519Z,10.50
2019-04-04T22:24:26.277Z,11.20
2019-04-04T22:33:07.281Z,9.50
2019-04-04T22:35:58.804Z,9.90
2019-04-04T22:41:33.625Z,10.03
2019-04-04T22:47:10.924Z,10.00
2019-04-04T22:50:01.538Z,10.63
2019-04-04T22:53:11.638Z,10.93
2019-04-04T22:56:02.295Z,10.20
2019-04-04T22:58:52.997Z,10.00
2019-04-04T23:04:27.988Z,11.47
2019-04-04T23:13:05.581Z,10.40
2019-04-04T23:15:56.296Z,10.60
2019-04-04T23:18:46.913Z,10.63
2019-04-04T23:21:37.514Z,10.50
2019-04-04T23:27:22.039Z,10.63
2019-04-04T23:29:56.073Z,10.77
2019-04-04T23:35:49.137Z,11.60
2019-04-04T23:38:50.454Z,9.80
2019-04-04T23:41:42.016Z,11.10
2019-04-04T23:44:32.627Z,10.93
2019-04-04T23:50:08.280Z,11.60
