createdAt,value
2019-05-19T01:21:30.316Z,12.50
2019-05-19T05:33:21.743Z,7.50
2019-05-19T15:16:53.035Z,18.40
2019-05-19T15:18:57.042Z,14.77
2019-05-19T15:21:00.745Z,13.83
2019-05-19T15:23:04.765Z,12.50
2019-05-19T15:25:08.359Z,11.67
2019-05-19T15:27:12.058Z,10.60
2019-05-19T15:29:15.548Z,10.23
2019-05-19T15:31:19.772Z,10.23
2019-05-19T15:33:23.470Z,10.70
2019-05-19T15:35:27.387Z,9.70
2019-05-19T15:37:31.283Z,9.80
2019-05-19T15:39:35.197Z,9.40
2019-05-19T15:41:39.109Z,8.13
2019-05-19T15:43:43.250Z,8.50
2019-05-19T15:45:47.574Z,8.43
2019-05-19T15:47:51.564Z,7.60
2019-05-19T15:49:56.690Z,8.70
2019-05-19T15:52:03.754Z,8.60
2019-05-19T15:54:06.502Z,7.67
2019-05-19T15:56:10.042Z,7.40
2019-05-19T15:58:16.455Z,8.23
2019-05-19T16:00:19.393Z,8.27
2019-05-19T16:02:23.491Z,7.67
2019-05-19T16:04:28.420Z,8.30
2019-05-19T16:06:32.450Z,8.37
2019-05-19T16:08:36.365Z,8.00
2019-05-19T16:10:41.200Z,7.90
2019-05-19T16:12:44.973Z,7.17
2019-05-19T16:14:48.652Z,8.57
2019-05-19T16:16:52.144Z,7.90
2019-05-19T16:18:55.945Z,7.10
2019-05-19T16:20:59.858Z,7.50
2019-05-19T16:23:03.636Z,7.60
2019-05-19T16:25:07.538Z,7.17
2019-05-19T16:27:12.849Z,6.90
2019-05-19T16:29:16.376Z,7.10
2019-05-19T16:31:20.335Z,7.80
2019-05-19T16:33:24.262Z,6.83
2019-05-19T16:35:28.031Z,7.67
2019-05-19T16:37:32.332Z,7.87
2019-05-19T16:39:36.340Z,7.90
2019-05-19T16:41:40.108Z,7.40
2019-05-19T16:43:43.925Z,7.30
2019-05-19T16:45:47.882Z,7.90
2019-05-19T16:47:51.933Z,8.50
2019-05-19T16:49:57.364Z,7.30
2019-05-19T16:52:01.548Z,8.53
2019-05-19T16:54:05.482Z,7.97
2019-05-19T16:56:09.385Z,8.13
2019-05-19T16:58:20.955Z,8.10
2019-05-19T17:00:18.281Z,6.50
2019-05-19T17:02:22.490Z,7.63
2019-05-19T17:04:26.485Z,9.13
2019-05-19T17:06:31.647Z,10.20
2019-05-19T17:08:36.636Z,8.40
2019-05-19T17:10:40.536Z,10.90
2019-05-19T17:12:44.862Z,32.43
2019-05-19T17:14:49.228Z,12.40
2019-05-19T17:16:53.158Z,11.53
2019-05-19T17:18:56.880Z,11.10
2019-05-19T17:21:00.779Z,11.40
2019-05-19T17:23:04.674Z,51.10
2019-05-19T17:25:08.613Z,38.73
2019-05-19T17:27:12.557Z,47.77
2019-05-19T17:29:16.442Z,34.77
2019-05-19T17:31:20.093Z,31.87
2019-05-19T17:33:25.076Z,31.03
2019-05-19T17:35:29.051Z,40.40
2019-05-19T17:37:32.826Z,31.43
2019-05-19T17:39:36.625Z,27.13
2019-05-19T17:41:41.403Z,27.40
2019-05-19T17:43:45.363Z,26.80
2019-05-19T17:45:49.391Z,24.97
2019-05-19T17:47:53.726Z,22.07
2019-05-19T17:49:58.226Z,24.10
2019-05-19T17:52:02.546Z,23.70
2019-05-19T17:54:06.515Z,23.07
2019-05-19T17:56:11.021Z,23.23
2019-05-19T17:58:15.127Z,23.00
2019-05-19T18:00:19.053Z,23.40
2019-05-19T18:02:23.199Z,24.20
2019-05-19T18:04:27.088Z,22.83
2019-05-19T18:06:30.767Z,23.43
2019-05-19T18:08:34.885Z,22.47
2019-05-19T18:10:38.901Z,23.90
2019-05-19T18:12:43.074Z,22.80
2019-05-19T18:14:47.122Z,22.37
2019-05-19T18:16:51.231Z,21.87
2019-05-19T18:18:54.919Z,22.63
2019-05-19T18:20:58.928Z,21.80
2019-05-19T18:23:02.948Z,20.73
2019-05-19T18:25:07.052Z,21.37
2019-05-19T18:27:11.005Z,26.83
2019-05-19T18:29:14.563Z,24.77
2019-05-19T18:31:18.266Z,23.83
2019-05-19T18:33:22.365Z,25.03
2019-05-19T18:35:26.938Z,28.03
2019-05-19T18:37:30.647Z,25.93
2019-05-19T18:39:35.027Z,23.43
2019-05-19T18:41:38.964Z,25.40
2019-05-19T18:43:42.742Z,24.50
2019-05-19T18:45:46.526Z,23.40
2019-05-19T18:47:51.526Z,21.70
2019-05-19T18:49:55.598Z,20.33
2019-05-19T18:51:59.168Z,19.90
2019-05-19T18:54:03.719Z,19.67
2019-05-19T18:56:08.256Z,24.17
2019-05-19T18:58:12.290Z,29.30
2019-05-19T19:00:17.396Z,28.40
2019-05-19T19:02:21.641Z,28.00
2019-05-19T19:04:26.617Z,28.70
2019-05-19T19:06:31.884Z,24.23
2019-05-19T19:08:37.896Z,24.63
2019-05-19T19:10:42.232Z,22.47
2019-05-19T19:12:46.065Z,22.40
2019-05-19T19:14:49.781Z,26.20
2019-05-19T19:16:53.580Z,25.03
2019-05-19T19:18:57.811Z,23.10
2019-05-19T19:21:01.902Z,19.13
2019-05-19T19:23:07.158Z,20.50
2019-05-19T19:25:11.603Z,18.73
2019-05-19T19:27:15.910Z,20.03
2019-05-19T19:29:19.697Z,18.87
2019-05-19T19:31:23.796Z,19.57
2019-05-19T19:33:27.481Z,20.53
2019-05-19T19:35:38.584Z,20.83
2019-05-19T19:37:38.077Z,17.00
2019-05-19T19:39:42.118Z,18.40
2019-05-19T19:41:47.027Z,18.43
2019-05-19T19:43:51.129Z,18.23
2019-05-19T19:45:55.155Z,16.77
2019-05-19T19:47:59.128Z,16.67
2019-05-19T19:50:03.756Z,18.20
2019-05-19T19:52:07.719Z,16.60
2019-05-19T19:54:12.191Z,17.17
2019-05-19T19:56:16.459Z,17.47
2019-05-19T19:58:20.760Z,16.57
2019-05-19T20:00:24.775Z,16.40
2019-05-19T20:02:28.655Z,17.00
2019-05-19T20:04:32.407Z,15.80
2019-05-19T20:06:36.440Z,17.00
2019-05-19T20:08:41.263Z,17.30
2019-05-19T20:10:45.468Z,17.80
2019-05-19T20:12:49.634Z,14.73
2019-05-19T20:14:53.672Z,16.17
2019-05-19T20:16:57.876Z,15.73
2019-05-19T20:19:01.702Z,15.53
2019-05-19T20:21:05.723Z,14.73
2019-05-19T20:23:09.871Z,15.37
2019-05-19T20:25:14.092Z,14.33
2019-05-19T20:27:18.979Z,14.57
2019-05-19T20:29:22.998Z,13.37
2019-05-19T20:31:26.877Z,12.57
2019-05-19T20:33:31.102Z,12.93
2019-05-19T20:35:34.820Z,12.80
2019-05-19T20:37:39.122Z,12.10
2019-05-19T20:39:42.837Z,11.43
2019-05-19T20:41:46.861Z,12.30
2019-05-19T20:43:50.418Z,12.00
2019-05-19T20:45:54.468Z,11.27
2019-05-19T20:47:58.590Z,10.13
2019-05-19T20:50:02.650Z,10.47
2019-05-19T20:52:06.905Z,11.23
2019-05-19T20:54:10.658Z,10.97
2019-05-19T20:56:14.483Z,11.30
2019-05-19T20:58:18.250Z,10.80
2019-05-19T21:00:22.213Z,11.00
2019-05-19T21:02:26.064Z,11.43
2019-05-19T21:04:30.490Z,10.80
2019-05-19T21:06:34.080Z,11.33
2019-05-19T21:08:38.292Z,10.20
2019-05-19T21:10:42.233Z,10.30
2019-05-19T21:12:46.313Z,10.60
2019-05-19T21:14:50.423Z,9.73
2019-05-19T21:16:54.228Z,9.47
2019-05-19T21:18:58.046Z,9.37
2019-05-19T21:21:01.837Z,9.00
2019-05-19T21:23:06.066Z,9.03
2019-05-19T21:25:09.869Z,10.17
2019-05-19T21:27:13.567Z,9.90
2019-05-19T21:29:17.715Z,8.87
2019-05-19T21:31:21.802Z,9.97
2019-05-19T21:33:25.512Z,9.77
2019-05-19T21:35:29.415Z,9.37
2019-05-19T21:37:33.172Z,8.40
2019-05-19T21:39:37.350Z,9.93
2019-05-19T21:41:41.644Z,9.40
2019-05-19T21:43:45.503Z,9.47
2019-05-19T21:45:49.630Z,8.30
2019-05-19T21:47:54.152Z,8.80
2019-05-19T21:49:58.734Z,7.90
2019-05-19T21:52:03.014Z,8.03
2019-05-19T21:54:06.775Z,8.43
2019-05-19T21:56:11.365Z,8.50
2019-05-19T21:58:15.110Z,7.93
2019-05-19T22:00:18.905Z,8.37
2019-05-19T22:02:24.814Z,7.73
2019-05-19T22:04:29.293Z,8.43
2019-05-19T22:06:33.600Z,8.63
2019-05-19T22:08:37.342Z,8.67
2019-05-19T22:10:41.856Z,9.47
2019-05-19T22:12:46.326Z,8.43
2019-05-19T22:14:50.679Z,8.50
2019-05-19T22:16:54.467Z,9.03
2019-05-19T22:18:58.494Z,9.33
2019-05-19T22:21:03.263Z,8.60
2019-05-19T22:23:07.730Z,8.30
2019-05-19T22:25:11.680Z,9.03
2019-05-19T22:27:15.114Z,7.97
2019-05-19T22:29:18.888Z,9.20
2019-05-19T22:31:36.018Z,8.90
2019-05-19T22:33:28.046Z,9.27
2019-05-19T22:35:32.446Z,8.40
2019-05-19T22:37:36.287Z,7.70
2019-05-19T22:39:40.658Z,13.37
2019-05-19T22:41:45.336Z,10.20
2019-05-19T22:43:49.947Z,9.70
2019-05-19T22:45:54.022Z,11.63
2019-05-19T22:47:57.787Z,10.97
2019-05-19T22:50:02.139Z,9.37
2019-05-19T22:52:06.080Z,8.63
2019-05-19T22:54:10.050Z,8.20
2019-05-19T22:56:14.334Z,8.30
2019-05-19T22:58:18.635Z,8.30
2019-05-19T23:00:23.123Z,7.90
2019-05-19T23:02:27.516Z,7.93
2019-05-19T23:04:32.492Z,8.10
2019-05-19T23:06:36.779Z,7.80
2019-05-19T23:08:40.604Z,7.77
2019-05-19T23:10:45.230Z,8.20
2019-05-19T23:12:49.296Z,7.97
2019-05-19T23:14:53.246Z,8.50
2019-05-19T23:16:56.994Z,10.30
2019-05-19T23:19:01.016Z,7.40
2019-05-19T23:21:06.293Z,7.73
2019-05-19T23:23:10.696Z,7.83
2019-05-19T23:25:15.530Z,8.17
2019-05-19T23:27:20.092Z,8.90
2019-05-19T23:29:24.257Z,7.90
2019-05-19T23:31:28.160Z,8.60
2019-05-19T23:33:32.348Z,8.20
2019-05-19T23:35:36.761Z,6.80
2019-05-19T23:37:41.293Z,7.50
2019-05-19T23:39:46.546Z,7.50
2019-05-19T23:41:51.587Z,7.90
2019-05-19T23:43:55.497Z,7.60
2019-05-19T23:46:01.137Z,7.40
2019-05-19T23:48:05.333Z,8.30
2019-05-19T23:50:11.916Z,8.47
2019-05-19T23:52:15.692Z,8.57
2019-05-19T23:54:20.564Z,8.33
2019-05-19T23:56:34.305Z,8.27
2019-05-19T23:58:39.392Z,7.50
