createdAt,value
2019-05-14T00:01:11.846Z,59.20
2019-05-14T00:03:42.282Z,59.20
2019-05-14T00:06:11.652Z,59.30
2019-05-14T00:08:41.863Z,59.40
2019-05-14T00:11:13.047Z,59.80
2019-05-14T00:13:42.487Z,60.40
2019-05-14T00:16:11.939Z,59.90
2019-05-14T00:18:42.006Z,59.90
2019-05-14T00:21:12.252Z,60.00
2019-05-14T00:23:42.171Z,60.30
2019-05-14T00:26:12.175Z,60.20
2019-05-14T00:28:42.225Z,60.10
2019-05-14T00:31:12.171Z,60.00
2019-05-14T00:33:42.058Z,60.20
2019-05-14T00:36:11.483Z,60.30
2019-05-14T00:38:41.978Z,60.40
2019-05-14T00:41:11.416Z,60.50
2019-05-14T00:43:41.591Z,60.60
2019-05-14T00:46:11.823Z,60.70
2019-05-14T00:48:42.248Z,60.70
2019-05-14T00:51:14.318Z,60.60
2019-05-14T00:53:43.642Z,60.80
2019-05-14T00:56:12.846Z,61.10
2019-05-14T00:58:42.048Z,61.20
2019-05-14T01:01:11.834Z,61.30
2019-05-14T01:03:41.610Z,61.70
2019-05-14T01:06:11.477Z,61.50
2019-05-14T01:08:41.559Z,61.70
2019-05-14T01:11:11.823Z,61.80
2019-05-14T01:13:41.792Z,61.90
2019-05-14T01:16:11.999Z,62.30
2019-05-14T01:18:41.618Z,62.80
2019-05-14T01:21:11.731Z,63.00
2019-05-14T01:23:41.607Z,63.00
2019-05-14T01:26:11.472Z,63.10
2019-05-14T01:28:41.541Z,63.60
2019-05-14T01:31:11.749Z,64.60
2019-05-14T01:33:41.927Z,64.00
2019-05-14T01:36:12.355Z,63.70
2019-05-14T01:38:41.956Z,63.60
2019-05-14T01:41:11.826Z,63.70
2019-05-14T01:43:41.933Z,63.80
2019-05-14T01:46:12.431Z,64.30
2019-05-14T01:48:41.865Z,64.50
2019-05-14T01:51:11.920Z,64.50
2019-05-14T01:53:41.671Z,64.50
2019-05-14T01:56:11.990Z,64.30
2019-05-14T01:58:41.836Z,64.70
2019-05-14T02:01:12.022Z,64.70
2019-05-14T02:03:41.847Z,64.90
2019-05-14T02:06:12.467Z,65.10
2019-05-14T02:08:41.689Z,65.10
2019-05-14T02:11:12.054Z,65.30
2019-05-14T02:13:41.566Z,65.40
2019-05-14T02:16:13.069Z,65.50
2019-05-14T02:18:42.540Z,65.40
2019-05-14T02:21:11.940Z,65.60
2019-05-14T02:23:42.019Z,65.90
2019-05-14T02:26:11.555Z,66.70
2019-05-14T02:28:42.128Z,66.00
2019-05-14T02:31:11.559Z,65.90
2019-05-14T02:33:40.936Z,66.10
2019-05-14T02:36:10.570Z,66.40
2019-05-14T02:38:39.939Z,66.50
2019-05-14T02:41:09.961Z,66.90
2019-05-14T02:43:40.895Z,67.00
2019-05-14T02:46:16.597Z,67.10
2019-05-14T02:48:41.440Z,67.10
2019-05-14T02:51:10.776Z,66.90
2019-05-14T02:53:40.137Z,67.20
2019-05-14T02:56:10.374Z,67.20
2019-05-14T02:58:40.324Z,67.40
2019-05-14T03:01:09.839Z,67.60
2019-05-14T03:03:40.098Z,67.80
2019-05-14T03:06:09.917Z,67.60
2019-05-14T03:08:39.315Z,67.60
2019-05-14T03:11:09.498Z,67.30
2019-05-14T03:13:39.957Z,67.20
2019-05-14T03:16:22.244Z,67.50
2019-05-14T03:18:40.949Z,67.70
2019-05-14T03:21:10.352Z,67.90
2019-05-14T03:23:40.111Z,67.70
2019-05-14T03:26:09.790Z,67.60
2019-05-14T03:28:40.141Z,67.80
2019-05-14T03:31:12.731Z,68.10
2019-05-14T03:33:43.839Z,68.40
2019-05-14T03:36:17.850Z,68.10
2019-05-14T03:38:42.520Z,68.10
2019-05-14T03:41:14.264Z,67.90
2019-05-14T03:43:49.171Z,68.20
2019-05-14T03:46:20.298Z,67.80
2019-05-14T03:48:49.254Z,68.00
2019-05-14T03:51:20.364Z,68.50
2019-05-14T03:54:01.250Z,68.70
2019-05-14T03:56:21.188Z,68.50
2019-05-14T03:58:50.504Z,68.40
2019-05-14T04:01:20.360Z,68.40
2019-05-14T04:03:50.517Z,68.40
2019-05-14T04:06:21.468Z,68.50
2019-05-14T04:08:51.878Z,68.80
2019-05-14T04:11:22.221Z,68.60
2019-05-14T04:13:54.716Z,68.40
2019-05-14T04:16:25.235Z,68.30
2019-05-14T04:18:59.508Z,68.40
2019-05-14T04:21:29.992Z,68.50
2019-05-14T04:24:00.799Z,68.60
2019-05-14T04:26:30.989Z,68.70
2019-05-14T04:29:01.649Z,68.70
2019-05-14T04:31:32.914Z,68.80
2019-05-14T04:34:03.820Z,68.80
2019-05-14T04:36:33.207Z,69.30
2019-05-14T04:39:02.542Z,69.00
2019-05-14T04:41:31.705Z,69.30
2019-05-14T04:44:00.934Z,69.30
2019-05-14T04:46:30.603Z,69.30
2019-05-14T04:48:59.931Z,69.40
2019-05-14T04:51:32.340Z,69.30
2019-05-14T04:54:04.402Z,69.20
2019-05-14T05:04:59.659Z,69.60
2019-05-14T05:07:30.089Z,69.80
2019-05-14T05:09:59.623Z,70.00
2019-05-14T05:12:29.770Z,70.40
2019-05-14T05:14:59.641Z,70.60
2019-05-14T05:17:42.524Z,70.90
2019-05-14T05:20:00.321Z,71.30
2019-05-14T05:22:39.378Z,71.60
2019-05-14T05:25:09.738Z,71.90
2019-05-14T05:27:42.220Z,72.10
2019-05-14T05:30:14.597Z,72.20
2019-05-14T05:32:43.819Z,72.30
2019-05-14T05:35:13.373Z,72.30
2019-05-14T05:37:42.680Z,72.70
2019-05-14T05:40:12.184Z,72.80
2019-05-14T05:42:41.398Z,72.70
2019-05-14T05:45:11.002Z,72.50
2019-05-14T05:47:54.073Z,72.60
2019-05-14T05:50:11.313Z,72.20
2019-05-14T05:52:40.496Z,72.20
2019-05-14T05:55:09.905Z,71.90
2019-05-14T05:57:41.138Z,72.60
2019-05-14T06:00:12.177Z,71.90
2019-05-14T06:02:41.522Z,71.80
2019-05-14T06:05:10.793Z,71.60
2019-05-14T06:07:40.191Z,71.40
2019-05-14T06:10:09.647Z,71.70
2019-05-14T06:12:39.237Z,71.50
2019-05-14T06:15:10.008Z,71.20
2019-05-14T06:18:11.675Z,70.70
2019-05-14T06:20:29.361Z,70.50
2019-05-14T06:22:58.942Z,70.40
2019-05-14T06:25:31.132Z,70.40
2019-05-14T06:27:59.759Z,69.80
2019-05-14T06:30:34.875Z,69.30
2019-05-14T06:33:04.279Z,68.80
2019-05-14T06:35:33.653Z,68.40
2019-05-14T06:38:03.007Z,67.70
2019-05-14T06:40:35.496Z,66.50
2019-05-14T06:43:04.940Z,66.40
2019-05-14T06:45:34.157Z,66.10
2019-05-14T06:48:03.635Z,65.30
2019-05-14T06:50:33.074Z,65.00
2019-05-14T06:53:02.370Z,64.40
2019-05-14T06:55:31.700Z,63.10
2019-05-14T06:58:01.842Z,62.10
2019-05-14T07:00:31.116Z,60.90
2019-05-14T07:03:03.485Z,60.80
2019-05-14T07:05:32.853Z,60.00
2019-05-14T07:08:02.165Z,59.60
2019-05-14T07:10:31.446Z,59.50
2019-05-14T07:13:00.741Z,59.60
2019-05-14T07:15:30.204Z,59.70
2019-05-14T07:17:59.607Z,59.40
2019-05-14T07:20:28.926Z,62.00
2019-05-14T07:22:58.623Z,59.70
2019-05-14T07:25:28.714Z,58.60
2019-05-14T07:27:58.354Z,57.90
2019-05-14T07:30:28.949Z,57.80
2019-05-14T07:32:58.837Z,57.70
2019-05-14T07:35:28.848Z,57.80
2019-05-14T07:37:59.093Z,57.30
2019-05-14T07:40:29.030Z,57.40
2019-05-14T07:42:58.480Z,56.90
2019-05-14T07:45:28.758Z,56.70
2019-05-14T07:47:58.379Z,56.50
2019-05-14T07:50:28.977Z,56.10
2019-05-14T07:52:58.822Z,55.80
2019-05-14T07:55:28.861Z,56.20
2019-05-14T07:57:58.753Z,56.20
2019-05-14T08:00:28.561Z,55.40
2019-05-14T08:02:58.217Z,54.70
2019-05-14T08:05:28.806Z,54.40
2019-05-14T08:07:58.585Z,54.70
2019-05-14T08:10:28.980Z,54.60
2019-05-14T08:12:58.874Z,54.40
2019-05-14T08:15:28.346Z,54.70
2019-05-14T08:17:58.585Z,53.80
2019-05-14T08:20:28.636Z,53.10
2019-05-14T08:22:58.313Z,52.40
2019-05-14T08:25:28.272Z,52.70
2019-05-14T08:27:58.692Z,53.00
2019-05-14T08:30:28.390Z,52.50
2019-05-14T08:32:58.275Z,52.60
2019-05-14T08:35:29.032Z,52.50
2019-05-14T08:38:08.159Z,52.50
2019-05-14T08:40:29.586Z,52.70
2019-05-14T08:42:58.826Z,52.40
2019-05-14T08:45:28.572Z,52.40
2019-05-14T08:47:58.644Z,52.80
2019-05-14T08:50:29.234Z,51.00
2019-05-14T08:52:58.503Z,50.10
2019-05-14T08:55:29.645Z,50.90
2019-05-14T08:57:59.387Z,50.90
2019-05-14T09:00:31.894Z,50.70
2019-05-14T09:03:03.146Z,49.30
2019-05-14T09:05:32.203Z,49.70
2019-05-14T09:08:01.591Z,50.50
2019-05-14T09:10:30.800Z,50.00
2019-05-14T09:13:02.653Z,49.00
2019-05-14T09:15:31.096Z,48.50
2019-05-14T09:18:03.415Z,48.70
2019-05-14T09:20:31.509Z,49.00
2019-05-14T09:23:00.895Z,48.50
2019-05-14T09:25:30.139Z,47.70
2019-05-14T09:27:59.439Z,48.10
2019-05-14T09:30:29.048Z,48.20
2019-05-14T09:32:59.571Z,48.50
2019-05-14T09:35:29.825Z,47.60
2019-05-14T09:37:59.354Z,47.10
2019-05-14T09:40:29.142Z,46.50
2019-05-14T09:43:01.054Z,46.40
2019-05-14T09:45:30.374Z,46.80
2019-05-14T09:47:59.664Z,47.10
2019-05-14T09:50:29.228Z,47.40
2019-05-14T09:52:59.284Z,46.30
2019-05-14T09:55:29.203Z,45.70
2019-05-14T09:57:58.735Z,45.20
2019-05-14T10:00:28.186Z,46.00
2019-05-14T10:02:59.673Z,44.60
2019-05-14T10:05:28.474Z,44.00
2019-05-14T10:07:59.401Z,43.90
2019-05-14T10:10:30.494Z,43.60
2019-05-14T10:13:01.591Z,44.20
2019-05-14T10:15:31.139Z,44.10
2019-05-14T10:18:00.672Z,44.00
2019-05-14T10:20:38.745Z,43.90
2019-05-14T10:23:01.155Z,43.70
2019-05-14T10:25:30.538Z,43.80
2019-05-14T10:27:59.946Z,44.00
2019-05-14T10:30:29.365Z,42.70
2019-05-14T10:33:08.154Z,42.40
2019-05-14T10:35:29.702Z,42.70
2019-05-14T10:37:59.879Z,41.30
2019-05-14T10:40:29.444Z,41.20
2019-05-14T10:42:58.689Z,42.00
2019-05-14T10:45:28.931Z,42.00
2019-05-14T10:47:58.704Z,40.80
2019-05-14T10:50:28.958Z,40.90
2019-05-14T10:52:59.603Z,40.10
2019-05-14T10:55:30.058Z,41.50
2019-05-14T10:57:59.459Z,41.40
2019-05-14T11:00:28.839Z,42.00
2019-05-14T11:02:58.124Z,42.40
2019-05-14T11:05:28.143Z,42.00
2019-05-14T11:07:58.738Z,42.00
2019-05-14T11:10:29.798Z,42.10
2019-05-14T11:12:59.522Z,41.00
2019-05-14T11:15:29.006Z,41.80
2019-05-14T11:17:58.334Z,42.00
2019-05-14T11:20:31.163Z,40.50
2019-05-14T11:22:58.749Z,40.20
2019-05-14T11:25:28.753Z,40.90
2019-05-14T11:27:58.606Z,41.50
2019-05-14T11:30:28.813Z,40.30
2019-05-14T11:32:58.592Z,40.80
2019-05-14T11:35:28.771Z,40.30
2019-05-14T11:37:59.056Z,40.10
2019-05-14T11:40:29.366Z,39.80
2019-05-14T11:42:59.359Z,39.50
2019-05-14T11:45:28.919Z,39.80
2019-05-14T11:47:58.519Z,39.20
2019-05-14T11:50:28.655Z,38.40
2019-05-14T11:52:58.604Z,38.40
2019-05-14T11:55:27.974Z,38.00
2019-05-14T11:57:58.284Z,37.40
2019-05-14T12:00:29.474Z,37.70
2019-05-14T12:02:58.959Z,38.60
2019-05-14T12:05:30.482Z,39.20
2019-05-14T12:07:59.504Z,38.30
2019-05-14T12:10:29.267Z,37.30
2019-05-14T12:12:58.760Z,37.40
2019-05-14T12:15:27.995Z,37.60
2019-05-14T12:17:59.584Z,37.80
2019-05-14T12:20:29.630Z,38.10
2019-05-14T12:22:59.373Z,38.30
2019-05-14T12:25:29.529Z,38.20
2019-05-14T12:27:59.117Z,37.90
2019-05-14T12:30:28.870Z,37.20
2019-05-14T12:32:59.005Z,36.80
2019-05-14T12:35:29.277Z,36.60
2019-05-14T12:37:58.738Z,37.40
2019-05-14T12:40:28.928Z,37.10
2019-05-14T12:43:01.418Z,36.90
2019-05-14T12:45:30.750Z,37.50
2019-05-14T12:48:00.108Z,36.20
2019-05-14T12:50:29.375Z,36.30
2019-05-14T12:52:58.924Z,36.50
2019-05-14T12:55:28.683Z,36.30
2019-05-14T12:57:59.774Z,36.70
2019-05-14T13:00:29.057Z,37.60
2019-05-14T13:02:59.332Z,36.30
2019-05-14T13:05:29.474Z,35.50
2019-05-14T13:07:58.877Z,35.90
2019-05-14T13:10:29.460Z,35.80
2019-05-14T13:12:59.229Z,36.70
2019-05-14T13:15:32.100Z,36.90
2019-05-14T13:18:01.376Z,36.60
2019-05-14T13:20:30.724Z,35.80
2019-05-14T13:23:00.101Z,35.90
2019-05-14T13:25:30.421Z,36.00
2019-05-14T13:27:59.881Z,36.10
2019-05-14T13:30:29.857Z,35.70
2019-05-14T13:32:59.346Z,34.70
2019-05-14T13:35:29.256Z,34.30
2019-05-14T13:37:58.819Z,34.50
2019-05-14T13:40:28.416Z,34.90
2019-05-14T13:42:57.777Z,33.40
2019-05-14T13:45:29.674Z,32.70
2019-05-14T13:47:59.122Z,33.60
2019-05-14T13:50:29.444Z,33.70
2019-05-14T13:53:07.611Z,33.00
2019-05-14T13:55:30.641Z,32.60
2019-05-14T13:58:00.410Z,31.90
2019-05-14T14:00:30.248Z,31.80
2019-05-14T14:02:59.569Z,32.60
2019-05-14T14:05:31.649Z,32.90
2019-05-14T14:08:00.901Z,33.40
2019-05-14T14:10:35.435Z,32.10
2019-05-14T14:13:01.351Z,32.10
2019-05-14T14:15:30.681Z,31.50
2019-05-14T14:18:00.414Z,31.50
2019-05-14T14:20:29.772Z,31.30
2019-05-14T14:23:09.174Z,31.00
2019-05-14T14:25:29.979Z,31.10
2019-05-14T14:28:00.410Z,30.80
2019-05-14T14:30:29.990Z,29.90
2019-05-14T14:32:59.212Z,29.50
2019-05-14T14:35:31.365Z,29.80
2019-05-14T14:38:00.943Z,29.40
2019-05-14T14:40:30.424Z,28.90
2019-05-14T14:42:59.908Z,28.70
2019-05-14T14:45:29.453Z,28.80
2019-05-14T14:48:01.345Z,28.20
2019-05-14T14:50:32.699Z,28.10
2019-05-14T14:53:02.310Z,28.20
2019-05-14T14:55:31.567Z,27.10
2019-05-14T14:58:00.815Z,27.20
2019-05-14T15:00:30.235Z,26.90
2019-05-14T15:02:59.899Z,26.20
2019-05-14T15:05:29.810Z,26.30
2019-05-14T15:08:00.175Z,26.70
2019-05-14T15:10:29.723Z,26.30
2019-05-14T15:12:59.123Z,26.00
2019-05-14T15:15:31.951Z,25.90
2019-05-14T15:17:59.464Z,25.90
2019-05-14T15:20:29.060Z,26.20
2019-05-14T15:23:00.005Z,25.80
2019-05-14T15:25:29.617Z,25.80
2019-05-14T15:27:58.960Z,25.90
2019-05-14T15:30:28.828Z,25.90
2019-05-14T15:32:59.838Z,26.00
2019-05-14T15:35:29.199Z,26.00
2019-05-14T15:37:58.990Z,25.80
2019-05-14T15:40:29.089Z,25.80
2019-05-14T15:43:01.771Z,25.90
2019-05-14T15:45:29.502Z,26.00
2019-05-14T15:48:03.506Z,25.40
2019-05-14T15:50:32.954Z,25.30
2019-05-14T15:53:02.367Z,25.30
2019-05-14T15:55:31.694Z,25.50
2019-05-14T15:58:01.004Z,25.10
2019-05-14T16:00:30.326Z,25.10
2019-05-14T16:03:00.387Z,25.20
2019-05-14T16:05:29.838Z,25.40
2019-05-14T16:07:59.498Z,25.20
2019-05-14T16:10:31.180Z,25.30
2019-05-14T16:12:59.771Z,25.50
2019-05-14T16:15:29.059Z,25.40
2019-05-14T16:18:07.261Z,25.20
2019-05-14T16:20:30.990Z,25.00
2019-05-14T16:23:00.243Z,24.90
2019-05-14T16:25:29.461Z,25.00
2019-05-14T16:27:59.554Z,24.70
2019-05-14T16:30:29.303Z,24.80
2019-05-14T16:32:59.770Z,24.80
2019-05-14T16:35:29.457Z,24.90
2019-05-14T16:37:59.190Z,25.10
2019-05-14T16:40:28.899Z,25.00
2019-05-14T16:42:59.158Z,25.00
2019-05-14T16:45:29.039Z,25.00
2019-05-14T16:47:59.301Z,24.70
2019-05-14T16:50:28.825Z,24.80
2019-05-14T16:52:58.967Z,24.90
2019-05-14T16:55:30.675Z,25.00
2019-05-14T16:58:02.190Z,25.00
2019-05-14T17:00:34.574Z,25.00
2019-05-14T17:03:02.536Z,25.30
2019-05-14T17:05:31.960Z,25.40
2019-05-14T17:08:01.242Z,25.10
2019-05-14T17:10:30.543Z,25.30
2019-05-14T17:13:01.695Z,25.60
2019-05-14T17:15:30.835Z,25.70
2019-05-14T17:18:00.149Z,25.80
2019-05-14T17:20:29.543Z,25.90
2019-05-14T17:22:59.463Z,26.20
2019-05-14T17:25:30.454Z,26.20
2019-05-14T17:28:00.848Z,25.90
2019-05-14T17:30:30.147Z,26.10
2019-05-14T17:32:59.538Z,26.30
2019-05-14T17:35:29.812Z,26.30
2019-05-14T17:37:59.431Z,26.60
2019-05-14T17:40:28.758Z,26.70
2019-05-14T17:42:59.233Z,26.40
2019-05-14T17:45:28.737Z,26.30
2019-05-14T17:48:00.067Z,26.30
2019-05-14T17:50:29.422Z,26.10
2019-05-14T17:53:00.222Z,26.40
2019-05-14T17:55:43.702Z,26.70
2019-05-14T17:58:00.767Z,27.10
2019-05-14T18:00:30.141Z,26.90
2019-05-14T18:02:59.471Z,26.60
2019-05-14T18:05:29.201Z,26.90
2019-05-14T18:07:59.333Z,27.00
2019-05-14T18:10:29.037Z,27.10
2019-05-14T18:12:59.764Z,27.20
2019-05-14T18:15:29.419Z,27.30
2019-05-14T18:17:59.063Z,27.40
2019-05-14T18:20:28.863Z,27.30
2019-05-14T18:22:58.496Z,27.50
2019-05-14T18:25:29.153Z,27.70
2019-05-14T18:27:58.479Z,27.90
2019-05-14T18:30:28.890Z,28.00
2019-05-14T18:32:58.516Z,28.10
2019-05-14T18:35:29.490Z,28.20
2019-05-14T18:37:58.983Z,28.30
2019-05-14T18:40:28.271Z,28.70
2019-05-14T18:42:59.030Z,28.80
2019-05-14T18:45:29.432Z,29.10
2019-05-14T18:47:59.247Z,29.90
2019-05-14T18:50:29.041Z,29.70
2019-05-14T18:52:59.783Z,29.80
2019-05-14T18:55:29.576Z,30.00
2019-05-14T18:57:59.457Z,30.30
2019-05-14T19:00:29.667Z,30.70
2019-05-14T19:02:59.036Z,31.00
2019-05-14T19:05:29.486Z,31.20
2019-05-14T19:07:59.436Z,31.50
2019-05-14T19:10:29.517Z,31.70
2019-05-14T19:12:59.373Z,32.00
2019-05-14T19:15:28.666Z,32.30
2019-05-14T19:18:01.171Z,32.50
2019-05-14T19:20:29.198Z,32.70
2019-05-14T19:23:00.178Z,33.00
2019-05-14T19:25:29.789Z,33.20
2019-05-14T19:27:59.042Z,33.60
2019-05-14T19:30:28.727Z,34.20
2019-05-14T19:32:58.234Z,34.30
2019-05-14T19:35:28.701Z,34.50
2019-05-14T19:37:59.471Z,34.70
2019-05-14T19:40:29.082Z,35.00
2019-05-14T19:42:58.406Z,35.20
2019-05-14T19:45:28.145Z,35.30
2019-05-14T19:47:58.408Z,35.60
2019-05-14T19:50:29.464Z,35.80
2019-05-14T19:52:59.082Z,36.10
2019-05-14T19:55:28.974Z,36.40
2019-05-14T19:57:58.471Z,36.80
2019-05-14T20:00:28.777Z,37.90
2019-05-14T20:02:58.425Z,38.20
2019-05-14T20:05:28.621Z,39.10
2019-05-14T20:07:58.189Z,39.80
2019-05-14T20:10:29.155Z,40.20
2019-05-14T20:12:59.272Z,40.70
2019-05-14T20:15:28.630Z,41.10
2019-05-14T20:17:58.262Z,41.50
2019-05-14T20:20:28.777Z,42.00
2019-05-14T20:22:59.052Z,42.30
2019-05-14T20:25:28.564Z,42.90
2019-05-14T20:27:58.772Z,43.30
2019-05-14T20:30:29.544Z,43.70
2019-05-14T20:32:59.394Z,44.10
2019-05-14T20:35:34.492Z,44.40
2019-05-14T20:38:00.462Z,45.00
2019-05-14T20:40:29.769Z,45.30
2019-05-14T20:42:59.222Z,45.60
2019-05-14T20:45:29.064Z,46.00
2019-05-14T20:47:58.706Z,46.30
2019-05-14T20:50:29.069Z,46.60
2019-05-14T20:52:59.144Z,46.90
2019-05-14T20:55:28.891Z,47.50
2019-05-14T20:57:58.805Z,47.90
2019-05-14T21:00:29.401Z,47.70
2019-05-14T21:02:59.569Z,48.40
2019-05-14T21:05:29.030Z,48.80
2019-05-14T21:07:59.019Z,49.00
2019-05-14T21:10:29.096Z,49.20
2019-05-14T21:12:58.739Z,49.40
2019-05-14T21:15:28.815Z,49.60
2019-05-14T21:17:59.652Z,49.80
2019-05-14T21:20:29.324Z,50.00
2019-05-14T21:22:58.743Z,50.10
2019-05-14T21:25:29.615Z,50.10
2019-05-14T21:27:59.216Z,50.40
2019-05-14T21:30:29.534Z,50.70
2019-05-14T21:33:00.373Z,50.80
2019-05-14T21:35:30.382Z,50.90
2019-05-14T21:38:00.502Z,51.30
2019-05-14T21:40:32.176Z,51.40
2019-05-14T21:43:00.816Z,51.70
2019-05-14T21:45:30.430Z,51.90
2019-05-14T21:47:59.708Z,52.10
2019-05-14T21:50:29.067Z,52.20
2019-05-14T21:52:59.664Z,52.40
2019-05-14T21:55:29.081Z,52.60
2019-05-14T21:57:58.396Z,52.70
2019-05-14T22:00:35.664Z,52.80
2019-05-14T22:03:05.040Z,53.00
2019-05-14T22:05:34.389Z,53.00
2019-05-14T22:08:03.821Z,53.40
2019-05-14T22:10:33.287Z,53.40
2019-05-14T22:13:02.572Z,53.50
2019-05-14T22:15:32.053Z,53.60
2019-05-14T22:18:13.923Z,53.90
2019-05-14T22:20:35.423Z,53.90
2019-05-14T22:23:04.851Z,54.10
2019-05-14T22:25:34.174Z,54.20
2019-05-14T22:28:22.885Z,54.30
2019-05-14T22:30:52.271Z,54.40
2019-05-14T22:33:21.594Z,54.50
2019-05-14T22:35:50.927Z,54.60
2019-05-14T22:38:20.467Z,54.80
2019-05-14T22:40:52.823Z,54.90
2019-05-14T22:43:22.124Z,55.10
2019-05-14T22:45:51.477Z,55.10
2019-05-14T22:48:20.797Z,55.20
2019-05-14T22:50:50.102Z,55.30
2019-05-14T22:53:19.434Z,55.50
2019-05-14T22:55:49.200Z,55.60
2019-05-14T22:58:25.447Z,55.70
2019-05-14T23:01:01.816Z,55.90
2019-05-14T23:03:21.162Z,56.00
2019-05-14T23:05:50.640Z,56.10
2019-05-14T23:08:20.108Z,56.10
2019-05-14T23:10:49.447Z,56.30
2019-05-14T23:13:18.719Z,56.40
2019-05-14T23:15:48.219Z,56.50
2019-05-14T23:18:18.145Z,56.80
2019-05-14T23:20:49.196Z,56.80
2019-05-14T23:23:18.723Z,56.80
2019-05-14T23:25:48.124Z,56.80
2019-05-14T23:28:19.247Z,56.90
2019-05-14T23:30:48.556Z,56.90
2019-05-14T23:33:19.114Z,56.80
2019-05-14T23:35:48.694Z,57.10
2019-05-14T23:38:19.070Z,57.20
2019-05-14T23:40:51.653Z,57.10
2019-05-14T23:43:20.957Z,57.30
2019-05-14T23:45:50.283Z,57.30
2019-05-14T23:48:19.581Z,57.30
2019-05-14T23:50:48.939Z,57.30
2019-05-14T23:53:18.529Z,57.30
2019-05-14T23:55:48.219Z,57.40
2019-05-14T23:58:20.529Z,57.50
