createdAt,value
2022-11-14T00:02:41.405Z,48.70
2022-11-14T00:05:49.568Z,59.00
2022-11-14T00:08:54.480Z,56.50
2022-11-14T00:12:01.019Z,54.10
2022-11-14T00:15:07.699Z,48.00
2022-11-14T00:18:11.633Z,52.90
2022-11-14T00:21:18.201Z,53.70
2022-11-14T00:24:21.512Z,60.30
2022-11-14T00:27:24.673Z,54.70
2022-11-14T00:30:28.597Z,47.70
2022-11-14T00:33:34.100Z,55.50
2022-11-14T00:36:39.919Z,60.40
2022-11-14T00:39:45.929Z,55.40
2022-11-14T00:42:55.484Z,56.90
2022-11-14T00:45:59.028Z,53.40
2022-11-14T00:49:02.022Z,51.10
2022-11-14T00:52:05.188Z,60.50
2022-11-14T00:55:08.722Z,58.60
2022-11-14T00:58:11.711Z,52.10
2022-11-14T01:01:14.962Z,55.00
2022-11-14T01:04:18.228Z,52.20
2022-11-14T01:07:24.691Z,58.20
2022-11-14T01:10:30.192Z,56.90
2022-11-14T01:13:37.555Z,51.60
2022-11-14T01:16:40.489Z,58.10
2022-11-14T01:19:44.637Z,56.30
2022-11-14T01:22:50.628Z,55.50
2022-11-14T01:26:02.219Z,53.70
2022-11-14T01:29:05.967Z,46.10
2022-11-14T01:32:11.900Z,51.40
2022-11-14T01:35:15.247Z,54.20
2022-11-14T01:38:18.537Z,54.00
2022-11-14T01:41:22.420Z,53.90
2022-11-14T01:44:44.191Z,55.90
2022-11-14T01:47:54.031Z,50.20
2022-11-14T01:51:45.231Z,56.60
2022-11-14T01:54:58.157Z,52.80
2022-11-14T01:58:07.597Z,54.40
2022-11-14T02:01:11.408Z,56.50
2022-11-14T02:04:20.213Z,52.70
2022-11-14T02:07:25.930Z,51.00
2022-11-14T02:10:28.799Z,60.40
2022-11-14T02:13:31.718Z,56.00
2022-11-14T02:17:14.346Z,47.10
2022-11-14T02:20:14.081Z,50.40
2022-11-14T02:23:27.115Z,52.50
2022-11-14T02:26:34.308Z,50.60
2022-11-14T02:29:41.052Z,48.80
2022-11-14T02:36:09.836Z,43.90
2022-11-14T02:39:12.890Z,54.20
2022-11-14T02:42:15.768Z,57.00
2022-11-14T02:45:20.987Z,50.10
2022-11-14T02:48:23.966Z,49.10
2022-11-14T02:51:26.828Z,45.80
2022-11-14T02:54:29.773Z,51.00
2022-11-14T02:57:32.640Z,40.70
2022-11-14T03:00:38.462Z,42.40
2022-11-14T03:03:46.841Z,36.00
2022-11-14T03:06:51.797Z,43.40
2022-11-14T03:09:54.663Z,43.70
2022-11-14T03:12:58.282Z,38.60
2022-11-14T03:16:14.615Z,41.40
2022-11-14T03:19:18.262Z,39.30
2022-11-14T03:22:21.401Z,39.90
2022-11-14T03:25:24.332Z,41.90
2022-11-14T03:28:28.464Z,43.70
2022-11-14T03:31:31.511Z,44.00
2022-11-14T03:34:34.517Z,40.30
2022-11-14T03:37:37.330Z,42.50
2022-11-14T03:40:40.983Z,39.60
2022-11-14T03:43:43.820Z,42.00
2022-11-14T03:46:46.643Z,43.80
2022-11-14T03:49:49.608Z,40.20
2022-11-14T03:52:52.434Z,39.70
2022-11-14T03:55:55.420Z,38.60
2022-11-14T03:58:58.311Z,45.80
2022-11-14T04:02:01.221Z,45.50
2022-11-14T04:05:04.395Z,46.40
2022-11-14T04:08:07.558Z,45.30
2022-11-14T04:11:10.357Z,45.40
2022-11-14T04:14:13.187Z,46.10
2022-11-14T04:17:15.999Z,43.30
2022-11-14T04:20:19.031Z,39.60
2022-11-14T04:23:21.950Z,41.30
2022-11-14T04:26:24.941Z,42.20
2022-11-14T04:29:27.805Z,43.90
2022-11-14T04:32:30.612Z,44.20
2022-11-14T04:35:33.427Z,41.10
2022-11-14T04:38:36.797Z,36.70
2022-11-14T04:41:39.597Z,41.50
2022-11-14T04:44:42.519Z,45.80
2022-11-14T04:48:13.962Z,41.30
2022-11-14T04:51:17.085Z,31.20
2022-11-14T04:54:19.911Z,36.40
2022-11-14T04:57:22.825Z,35.60
2022-11-14T05:00:26.436Z,32.60
2022-11-14T05:03:29.434Z,37.40
2022-11-14T05:06:32.540Z,33.70
2022-11-14T05:09:36.904Z,38.50
2022-11-14T05:12:39.707Z,36.40
2022-11-14T05:15:42.559Z,36.30
2022-11-14T05:18:47.149Z,37.60
2022-11-14T05:21:50.698Z,30.00
2022-11-14T05:24:59.840Z,40.90
2022-11-14T05:28:02.739Z,41.10
2022-11-14T05:31:12.717Z,38.70
2022-11-14T05:34:15.541Z,38.60
2022-11-14T05:37:18.346Z,36.50
2022-11-14T05:40:21.445Z,33.50
2022-11-14T05:43:24.895Z,41.00
2022-11-14T05:47:08.756Z,33.40
2022-11-14T05:50:11.835Z,34.20
2022-11-14T05:53:14.825Z,38.00
2022-11-14T05:56:17.732Z,40.00
2022-11-14T05:59:20.621Z,40.80
2022-11-14T06:02:23.636Z,39.20
2022-11-14T06:05:26.606Z,34.70
2022-11-14T06:08:31.201Z,42.60
2022-11-14T06:11:34.453Z,35.00
2022-11-14T06:14:37.309Z,33.30
2022-11-14T06:17:40.946Z,34.40
2022-11-14T06:20:43.882Z,32.00
2022-11-14T06:23:47.992Z,33.60
2022-11-14T06:26:50.928Z,38.50
2022-11-14T06:29:54.045Z,34.40
2022-11-14T06:32:59.382Z,34.00
2022-11-14T06:36:05.174Z,34.50
2022-11-14T06:39:14.318Z,38.60
2022-11-14T06:42:20.927Z,31.30
2022-11-14T06:45:23.905Z,28.50
2022-11-14T06:48:26.911Z,31.50
2022-11-14T06:51:30.103Z,29.30
2022-11-14T06:54:32.991Z,27.50
2022-11-14T06:57:38.874Z,24.60
2022-11-14T07:00:41.767Z,28.20
2022-11-14T07:03:47.771Z,29.40
2022-11-14T07:06:51.365Z,27.00
2022-11-14T07:09:56.713Z,24.20
2022-11-14T07:12:59.541Z,24.70
2022-11-14T07:16:03.399Z,25.50
2022-11-14T07:19:09.888Z,27.40
2022-11-14T07:22:16.039Z,31.50
2022-11-14T07:25:18.935Z,29.50
2022-11-14T07:28:21.782Z,23.00
2022-11-14T07:31:24.751Z,24.20
2022-11-14T07:34:27.645Z,23.60
2022-11-14T07:37:31.546Z,22.60
2022-11-14T07:40:34.507Z,26.50
2022-11-14T07:43:38.764Z,27.00
2022-11-14T07:46:41.637Z,24.00
2022-11-14T07:49:44.454Z,24.70
2022-11-14T07:52:55.253Z,22.90
2022-11-14T07:56:03.369Z,22.20
2022-11-14T07:59:06.279Z,25.00
2022-11-14T08:02:14.596Z,22.40
2022-11-14T08:05:19.006Z,21.30
2022-11-14T08:08:22.765Z,23.10
2022-11-14T08:11:44.580Z,23.80
2022-11-14T08:14:47.478Z,23.90
2022-11-14T08:17:50.556Z,27.40
2022-11-14T08:20:54.503Z,26.80
2022-11-14T08:23:57.343Z,23.30
2022-11-14T08:27:00.105Z,22.60
2022-11-14T08:30:03.177Z,22.00
2022-11-14T08:33:07.403Z,17.30
2022-11-14T08:36:11.417Z,22.40
2022-11-14T08:39:14.274Z,19.30
2022-11-14T08:42:17.387Z,19.50
2022-11-14T08:45:20.245Z,19.70
2022-11-14T08:48:23.036Z,24.50
2022-11-14T08:51:26.026Z,18.10
2022-11-14T08:54:29.415Z,22.10
2022-11-14T08:57:32.249Z,21.60
2022-11-14T09:00:35.072Z,21.00
2022-11-14T09:03:38.003Z,19.90
2022-11-14T09:06:40.951Z,18.40
2022-11-14T09:09:43.783Z,21.90
2022-11-14T09:12:46.616Z,20.70
2022-11-14T09:15:49.424Z,18.80
2022-11-14T09:18:53.094Z,14.50
2022-11-14T09:21:55.957Z,16.20
2022-11-14T09:24:58.851Z,15.10
2022-11-14T09:28:06.628Z,17.30
2022-11-14T09:31:11.632Z,17.50
2022-11-14T09:34:14.955Z,15.30
2022-11-14T09:37:17.826Z,16.50
2022-11-14T09:40:20.800Z,16.80
2022-11-14T09:43:23.579Z,17.10
2022-11-14T09:46:33.368Z,12.60
2022-11-14T09:49:39.999Z,12.90
2022-11-14T09:52:52.691Z,15.00
2022-11-14T09:55:55.752Z,13.60
2022-11-14T09:58:58.607Z,15.40
2022-11-14T10:02:23.843Z,11.40
2022-11-14T10:05:48.041Z,15.40
2022-11-14T10:09:30.982Z,11.40
2022-11-14T10:12:48.727Z,12.30
2022-11-14T10:16:00.964Z,13.20
2022-11-14T10:19:16.249Z,13.40
2022-11-14T10:22:40.832Z,10.60
2022-11-14T10:25:59.076Z,11.60
2022-11-14T10:29:29.920Z,13.00
2022-11-14T10:32:44.965Z,13.30
2022-11-14T10:36:06.776Z,9.80
2022-11-14T10:39:23.362Z,12.00
2022-11-14T10:42:34.564Z,12.20
2022-11-14T10:45:44.497Z,11.90
2022-11-14T10:48:50.883Z,12.70
2022-11-14T10:51:57.761Z,13.60
2022-11-14T10:55:07.271Z,11.50
2022-11-14T10:58:12.659Z,12.40
2022-11-14T11:01:45.552Z,13.30
2022-11-14T11:04:49.348Z,13.70
2022-11-14T11:08:36.174Z,12.90
2022-11-14T11:11:39.609Z,13.10
2022-11-14T11:14:43.859Z,11.10
2022-11-14T11:18:05.378Z,14.00
2022-11-14T11:21:12.356Z,12.50
2022-11-14T11:24:34.703Z,12.00
2022-11-14T11:27:37.741Z,13.60
2022-11-14T11:30:54.620Z,15.30
2022-11-14T11:34:08.364Z,15.30
2022-11-14T11:37:20.553Z,13.20
2022-11-14T11:40:28.768Z,11.60
2022-11-14T11:47:01.105Z,14.30
2022-11-14T11:50:05.066Z,16.90
2022-11-14T11:53:29.837Z,14.70
2022-11-14T11:56:34.027Z,13.10
2022-11-14T11:59:43.431Z,14.20
2022-11-14T12:02:50.505Z,20.30
2022-11-14T12:06:12.637Z,17.90
2022-11-14T12:09:29.487Z,13.50
2022-11-14T12:12:53.387Z,13.40
2022-11-14T12:15:59.315Z,16.10
2022-11-14T12:19:08.345Z,18.00
2022-11-14T12:22:23.506Z,18.50
2022-11-14T12:26:04.905Z,14.70
2022-11-14T12:29:22.540Z,15.80
2022-11-14T12:32:38.489Z,16.80
2022-11-14T12:35:52.004Z,16.20
2022-11-14T12:38:56.077Z,17.90
2022-11-14T12:42:08.004Z,14.50
2022-11-14T12:45:35.972Z,15.00
2022-11-14T12:48:44.110Z,17.60
2022-11-14T12:51:46.917Z,17.70
2022-11-14T12:54:52.209Z,18.30
2022-11-14T12:58:04.213Z,16.00
2022-11-14T13:01:56.504Z,14.50
2022-11-14T13:05:20.723Z,17.90
2022-11-14T13:08:42.349Z,22.00
2022-11-14T13:12:05.735Z,22.70
2022-11-14T13:15:48.623Z,17.90
2022-11-14T13:19:29.628Z,17.60
2022-11-14T13:22:40.327Z,23.90
2022-11-14T13:25:43.639Z,19.90
2022-11-14T13:28:50.175Z,19.90
2022-11-14T13:31:53.062Z,16.00
2022-11-14T13:35:38.282Z,19.10
2022-11-14T13:39:11.929Z,22.70
2022-11-14T13:42:44.122Z,22.50
2022-11-14T13:46:14.810Z,18.00
2022-11-14T13:49:41.811Z,19.10
2022-11-14T13:52:49.199Z,21.40
2022-11-14T13:56:08.879Z,22.00
2022-11-14T13:59:33.340Z,18.40
2022-11-14T14:02:45.617Z,18.80
2022-11-14T14:06:08.103Z,18.70
2022-11-14T14:09:30.076Z,22.30
2022-11-14T14:13:10.991Z,23.50
2022-11-14T14:16:27.415Z,19.90
2022-11-14T14:20:13.612Z,22.60
2022-11-14T14:23:31.796Z,18.50
2022-11-14T14:27:12.208Z,21.50
2022-11-14T14:30:18.659Z,26.80
2022-11-14T14:33:22.368Z,22.00
2022-11-14T14:36:28.694Z,24.30
2022-11-14T14:39:31.504Z,21.00
2022-11-14T14:42:46.092Z,21.20
2022-11-14T14:45:53.235Z,26.80
2022-11-14T14:48:58.199Z,26.80
2022-11-14T14:52:01.166Z,23.20
2022-11-14T14:55:08.772Z,21.60
2022-11-14T14:58:22.741Z,28.10
2022-11-14T15:01:35.739Z,24.70
2022-11-14T15:04:40.376Z,27.20
2022-11-14T15:07:43.379Z,26.10
2022-11-14T15:10:46.430Z,25.90
2022-11-14T15:13:54.569Z,24.00
2022-11-14T15:16:59.508Z,26.80
2022-11-14T15:20:02.987Z,28.20
2022-11-14T15:23:20.685Z,32.60
2022-11-14T15:26:23.753Z,25.20
2022-11-14T15:29:28.003Z,26.60
2022-11-14T15:32:30.896Z,25.20
2022-11-14T15:35:39.059Z,27.30
2022-11-14T15:39:02.333Z,27.80
2022-11-14T15:42:23.521Z,27.60
2022-11-14T15:45:48.516Z,27.30
2022-11-14T15:48:51.823Z,26.00
2022-11-14T15:51:58.278Z,29.80
2022-11-14T15:55:01.444Z,31.10
2022-11-14T15:58:27.106Z,29.20
2022-11-14T16:01:28.220Z,25.60
2022-11-14T16:04:34.164Z,29.20
2022-11-14T16:07:37.075Z,27.80
2022-11-14T16:10:40.197Z,31.20
2022-11-14T16:13:43.507Z,28.10
2022-11-14T16:16:47.325Z,32.20
2022-11-14T16:19:51.809Z,29.20
2022-11-14T16:22:56.801Z,28.80
2022-11-14T16:25:59.744Z,30.00
2022-11-14T16:29:02.674Z,28.90
2022-11-14T16:32:05.562Z,34.50
2022-11-14T16:35:13.870Z,28.60
2022-11-14T16:38:18.443Z,32.10
2022-11-14T16:41:21.630Z,37.30
2022-11-14T16:44:25.106Z,33.10
2022-11-14T16:47:28.687Z,30.10
2022-11-14T16:51:47.913Z,32.30
2022-11-14T16:56:14.218Z,28.80
2022-11-14T16:59:59.767Z,33.30
2022-11-14T17:03:20.606Z,28.30
2022-11-14T17:06:23.559Z,29.60
2022-11-14T17:09:52.144Z,30.60
2022-11-14T17:12:58.368Z,26.00
2022-11-14T17:16:05.043Z,31.00
2022-11-14T17:19:10.273Z,30.20
2022-11-14T17:22:14.343Z,30.30
2022-11-14T17:25:17.227Z,34.70
2022-11-14T17:28:20.185Z,32.30
2022-11-14T17:31:23.043Z,35.50
2022-11-14T17:34:26.134Z,35.10
2022-11-14T17:37:29.250Z,32.50
2022-11-14T17:40:32.038Z,33.80
2022-11-14T17:43:39.534Z,34.60
2022-11-14T17:46:43.228Z,35.30
2022-11-14T17:49:46.348Z,36.00
2022-11-14T17:52:49.337Z,36.80
2022-11-14T17:55:57.370Z,37.00
2022-11-14T17:59:02.250Z,41.30
2022-11-14T18:02:05.183Z,38.80
2022-11-14T18:05:08.214Z,35.40
2022-11-14T18:08:11.232Z,35.60
2022-11-14T18:11:40.841Z,38.30
2022-11-14T18:14:45.939Z,34.90
2022-11-14T18:17:48.963Z,39.90
2022-11-14T18:20:51.789Z,38.20
2022-11-14T18:23:59.693Z,32.80
2022-11-14T18:27:02.695Z,34.60
2022-11-14T18:30:26.807Z,33.20
2022-11-14T18:33:29.737Z,37.10
2022-11-14T18:36:33.094Z,36.10
2022-11-14T18:39:36.333Z,33.00
2022-11-14T18:42:39.344Z,31.70
2022-11-14T18:45:42.284Z,36.50
2022-11-14T18:48:47.507Z,37.30
2022-11-14T18:51:51.513Z,36.40
2022-11-14T18:54:55.368Z,34.40
2022-11-14T18:57:58.385Z,34.20
2022-11-14T19:01:09.540Z,39.50
2022-11-14T19:04:13.280Z,36.00
2022-11-14T19:07:16.263Z,35.20
2022-11-14T19:10:19.148Z,34.70
2022-11-14T19:13:24.297Z,30.50
2022-11-14T19:16:27.496Z,35.80
2022-11-14T19:19:30.806Z,38.10
2022-11-14T19:22:37.782Z,35.10
2022-11-14T19:25:40.765Z,35.50
2022-11-14T19:28:48.601Z,34.70
2022-11-14T19:31:55.580Z,41.30
2022-11-14T19:35:02.855Z,37.90
2022-11-14T19:38:10.881Z,40.00
2022-11-14T19:41:16.637Z,37.30
2022-11-14T19:44:22.068Z,32.30
2022-11-14T19:47:26.217Z,34.70
2022-11-14T19:50:46.379Z,36.70
2022-11-14T19:54:05.237Z,36.20
2022-11-14T19:57:18.743Z,37.80
2022-11-14T20:04:03.287Z,34.20
2022-11-14T20:07:15.167Z,37.00
2022-11-14T20:10:23.312Z,37.50
2022-11-14T20:13:30.166Z,32.00
2022-11-14T20:16:35.500Z,37.50
2022-11-14T20:19:38.449Z,38.50
2022-11-14T20:22:41.497Z,38.10
2022-11-14T20:25:50.585Z,39.00
2022-11-14T20:28:58.494Z,34.30
2022-11-14T20:32:06.251Z,34.50
2022-11-14T20:35:09.385Z,36.30
2022-11-14T20:38:12.392Z,35.00
2022-11-14T20:41:16.121Z,36.50
2022-11-14T20:44:21.176Z,32.50
2022-11-14T20:47:24.567Z,32.30
2022-11-14T20:50:27.498Z,31.30
2022-11-14T20:53:32.298Z,38.20
2022-11-14T20:56:39.786Z,30.50
2022-11-14T20:59:42.893Z,32.50
2022-11-14T21:02:47.884Z,33.70
2022-11-14T21:05:52.173Z,37.50
2022-11-14T21:08:55.179Z,32.20
2022-11-14T21:11:58.071Z,38.00
2022-11-14T21:15:01.154Z,35.00
2022-11-14T21:18:07.517Z,32.70
2022-11-14T21:21:19.349Z,33.30
2022-11-14T21:24:24.988Z,36.30
2022-11-14T21:27:41.431Z,31.30
2022-11-14T21:30:44.633Z,30.20
2022-11-14T21:33:51.778Z,31.60
2022-11-14T21:36:55.399Z,30.20
2022-11-14T21:40:00.315Z,39.30
2022-11-14T21:43:15.065Z,31.90
2022-11-14T21:46:21.489Z,33.50
2022-11-14T21:49:25.168Z,31.90
2022-11-14T21:52:30.023Z,32.40
2022-11-14T21:55:33.934Z,28.10
2022-11-14T21:58:36.967Z,34.30
2022-11-14T22:02:10.100Z,28.50
2022-11-14T22:05:13.070Z,26.40
2022-11-14T22:08:16.038Z,33.40
2022-11-14T22:11:19.121Z,31.70
2022-11-14T22:14:22.154Z,31.40
2022-11-14T22:17:25.091Z,29.40
2022-11-14T22:20:28.653Z,25.10
2022-11-14T22:23:31.866Z,28.50
2022-11-14T22:26:39.871Z,32.10
2022-11-14T22:29:42.999Z,28.00
2022-11-14T22:32:45.899Z,28.30
2022-11-14T22:35:48.824Z,29.30
2022-11-14T22:38:53.611Z,26.40
2022-11-14T22:41:56.535Z,25.40
2022-11-14T22:44:59.656Z,26.90
2022-11-14T22:48:03.377Z,24.30
2022-11-14T22:51:08.077Z,27.60
2022-11-14T22:54:11.024Z,24.90
2022-11-14T22:57:13.929Z,28.10
2022-11-14T23:00:17.760Z,24.70
2022-11-14T23:03:21.817Z,26.10
2022-11-14T23:06:25.554Z,26.80
2022-11-14T23:09:30.044Z,27.20
2022-11-14T23:12:32.955Z,31.30
2022-11-14T23:15:36.773Z,29.60
2022-11-14T23:18:40.496Z,34.20
2022-11-14T23:21:43.365Z,25.80
2022-11-14T23:24:46.184Z,31.20
2022-11-14T23:27:49.024Z,29.40
2022-11-14T23:30:51.851Z,27.10
2022-11-14T23:33:58.469Z,30.10
2022-11-14T23:37:01.317Z,28.90
2022-11-14T23:40:04.682Z,29.50
2022-11-14T23:43:07.624Z,28.30
2022-11-14T23:46:10.697Z,26.10
2022-11-14T23:49:14.232Z,25.30
2022-11-14T23:52:17.097Z,25.40
2022-11-14T23:55:19.954Z,26.50
2022-11-14T23:58:24.415Z,24.20
