createdAt,value
2023-07-19T00:02:24.729Z,100.00
2023-07-19T00:04:52.591Z,100.00
2023-07-19T00:07:20.267Z,100.00
2023-07-19T00:09:47.873Z,100.00
2023-07-19T00:12:15.843Z,100.00
2023-07-19T00:14:43.550Z,100.00
2023-07-19T00:17:11.223Z,96.94
2023-07-19T00:19:39.032Z,94.58
2023-07-19T00:22:07.051Z,95.56
2023-07-19T00:24:34.972Z,93.69
2023-07-19T00:27:02.696Z,92.48
2023-07-19T00:29:30.420Z,93.28
2023-07-19T00:31:58.309Z,92.89
2023-07-19T00:34:25.988Z,92.88
2023-07-19T00:36:53.714Z,93.49
2023-07-19T00:39:21.379Z,94.07
2023-07-19T00:41:49.004Z,91.49
2023-07-19T00:44:16.725Z,93.52
2023-07-19T00:46:45.391Z,91.64
2023-07-19T00:49:13.239Z,93.82
2023-07-19T00:51:42.016Z,94.96
2023-07-19T00:54:10.813Z,100.00
2023-07-19T00:56:42.019Z,100.00
2023-07-19T00:59:15.863Z,100.00
2023-07-19T01:01:45.782Z,100.00
2023-07-19T01:04:14.096Z,100.00
2023-07-19T01:06:43.530Z,100.00
2023-07-19T01:09:13.394Z,100.00
2023-07-19T01:11:44.121Z,100.00
2023-07-19T01:14:11.860Z,100.00
2023-07-19T01:16:40.191Z,100.00
2023-07-19T01:19:10.630Z,100.00
2023-07-19T01:21:41.320Z,100.00
2023-07-19T01:24:09.301Z,100.00
2023-07-19T01:26:37.155Z,100.00
2023-07-19T01:29:04.828Z,100.00
2023-07-19T01:31:32.495Z,100.00
2023-07-19T01:34:00.196Z,100.00
2023-07-19T01:36:28.954Z,100.00
2023-07-19T01:38:56.739Z,100.00
2023-07-19T01:41:26.187Z,100.00
2023-07-19T01:43:54.994Z,100.00
2023-07-19T01:46:22.647Z,100.00
2023-07-19T01:48:50.314Z,100.00
2023-07-19T01:51:18.234Z,100.00
2023-07-19T01:53:45.968Z,100.00
2023-07-19T01:56:13.660Z,100.00
2023-07-19T01:58:42.013Z,100.00
2023-07-19T02:01:09.735Z,100.00
2023-07-19T02:03:37.382Z,100.00
2023-07-19T02:06:05.103Z,100.00
2023-07-19T02:08:32.751Z,100.00
2023-07-19T02:11:01.777Z,100.00
2023-07-19T02:13:29.503Z,100.00
2023-07-19T02:15:57.321Z,100.00
2023-07-19T02:18:25.181Z,100.00
2023-07-19T02:20:55.528Z,100.00
2023-07-19T02:23:24.932Z,100.00
2023-07-19T02:25:52.749Z,100.00
2023-07-19T02:28:21.947Z,100.00
2023-07-19T02:30:50.081Z,100.00
2023-07-19T02:33:18.350Z,100.00
2023-07-19T02:35:46.182Z,100.00
2023-07-19T02:38:13.729Z,100.00
2023-07-19T02:40:41.988Z,100.00
2023-07-19T02:43:12.096Z,100.00
2023-07-19T02:45:40.335Z,100.00
2023-07-19T02:48:08.068Z,100.00
2023-07-19T02:50:36.737Z,100.00
2023-07-19T02:53:04.325Z,100.00
2023-07-19T02:55:31.954Z,100.00
2023-07-19T02:57:59.774Z,100.00
2023-07-19T03:00:28.125Z,100.00
2023-07-19T03:02:57.249Z,100.00
2023-07-19T03:05:24.996Z,100.00
2023-07-19T03:07:53.463Z,100.00
2023-07-19T03:10:21.172Z,100.00
2023-07-19T03:12:49.178Z,100.00
2023-07-19T03:15:16.847Z,100.00
2023-07-19T03:17:44.549Z,100.00
2023-07-19T03:20:13.527Z,100.00
2023-07-19T03:22:41.401Z,100.00
2023-07-19T03:25:09.244Z,85.51
2023-07-19T03:27:37.020Z,71.19
2023-07-19T03:30:06.632Z,67.90
2023-07-19T03:32:35.147Z,64.55
2023-07-19T03:35:02.807Z,58.69
2023-07-19T03:37:33.093Z,57.29
2023-07-19T03:40:00.901Z,52.38
2023-07-19T03:42:33.059Z,51.31
2023-07-19T03:45:00.833Z,52.53
2023-07-19T03:47:31.789Z,49.29
2023-07-19T03:50:00.917Z,48.96
2023-07-19T03:52:31.357Z,49.17
2023-07-19T03:54:59.893Z,48.42
2023-07-19T03:57:34.093Z,44.00
2023-07-19T04:00:02.775Z,44.48
2023-07-19T04:02:33.509Z,44.56
2023-07-19T04:05:01.264Z,46.99
2023-07-19T04:07:31.423Z,44.35
2023-07-19T04:09:59.135Z,44.62
2023-07-19T04:12:26.988Z,43.58
2023-07-19T04:14:54.804Z,42.14
2023-07-19T04:17:26.456Z,41.49
2023-07-19T04:19:54.163Z,41.82
2023-07-19T04:22:22.567Z,40.18
2023-07-19T04:24:51.750Z,39.17
2023-07-19T04:27:19.632Z,37.78
2023-07-19T04:29:47.371Z,36.32
2023-07-19T04:32:15.448Z,36.19
2023-07-19T04:34:43.163Z,35.82
2023-07-19T04:37:12.530Z,36.19
2023-07-19T04:39:41.575Z,34.37
2023-07-19T04:42:10.392Z,33.90
2023-07-19T04:44:39.614Z,32.71
2023-07-19T04:47:08.544Z,33.69
2023-07-19T04:49:37.564Z,33.82
2023-07-19T04:52:06.059Z,32.84
2023-07-19T04:54:34.477Z,32.13
2023-07-19T04:57:02.441Z,32.91
2023-07-19T04:59:30.448Z,31.13
2023-07-19T05:01:58.885Z,31.37
2023-07-19T05:04:27.128Z,31.21
2023-07-19T05:06:54.872Z,31.64
2023-07-19T05:09:23.762Z,31.05
2023-07-19T05:11:51.620Z,31.07
2023-07-19T05:14:19.438Z,31.83
2023-07-19T05:16:47.102Z,32.37
2023-07-19T05:19:14.746Z,32.55
2023-07-19T05:21:42.475Z,32.13
2023-07-19T05:24:10.734Z,31.15
2023-07-19T05:26:40.802Z,30.75
2023-07-19T05:29:09.470Z,30.22
2023-07-19T05:31:37.304Z,29.78
2023-07-19T05:34:05.027Z,30.50
2023-07-19T05:36:32.632Z,30.20
2023-07-19T05:39:01.210Z,30.23
2023-07-19T05:41:29.134Z,30.17
2023-07-19T05:44:10.309Z,29.97
2023-07-19T05:46:40.031Z,30.30
2023-07-19T05:49:07.643Z,30.79
2023-07-19T05:51:35.440Z,29.91
2023-07-19T05:54:05.403Z,29.10
2023-07-19T05:56:33.182Z,29.32
2023-07-19T05:59:02.089Z,31.15
2023-07-19T06:01:33.361Z,31.51
2023-07-19T06:04:02.492Z,30.92
2023-07-19T06:06:30.351Z,31.62
2023-07-19T06:08:58.172Z,33.17
2023-07-19T06:11:25.786Z,34.42
2023-07-19T06:13:55.185Z,34.06
2023-07-19T06:16:22.828Z,34.18
2023-07-19T06:18:50.665Z,34.26
2023-07-19T06:21:19.188Z,34.08
2023-07-19T06:23:47.158Z,33.72
2023-07-19T06:26:15.616Z,33.78
2023-07-19T06:28:43.456Z,32.52
2023-07-19T06:31:11.188Z,32.35
2023-07-19T06:33:39.076Z,32.22
2023-07-19T06:36:06.988Z,32.64
2023-07-19T06:38:38.501Z,32.11
2023-07-19T06:41:06.873Z,31.51
2023-07-19T06:43:34.873Z,30.29
2023-07-19T06:46:02.797Z,29.33
2023-07-19T06:48:30.423Z,28.64
2023-07-19T06:50:58.740Z,28.72
2023-07-19T06:53:26.429Z,28.78
2023-07-19T06:55:59.739Z,28.11
2023-07-19T06:58:28.033Z,27.96
2023-07-19T07:00:58.128Z,27.89
2023-07-19T07:03:26.800Z,27.59
2023-07-19T07:05:54.573Z,27.94
2023-07-19T07:08:24.557Z,28.28
2023-07-19T07:10:52.330Z,29.46
2023-07-19T07:13:19.965Z,30.05
2023-07-19T07:15:48.117Z,31.73
2023-07-19T07:18:15.951Z,31.87
2023-07-19T07:20:44.212Z,32.15
2023-07-19T07:23:11.899Z,32.01
2023-07-19T07:25:39.993Z,32.02
2023-07-19T07:28:07.741Z,30.97
2023-07-19T07:30:38.608Z,33.11
2023-07-19T07:33:06.412Z,33.85
2023-07-19T07:35:35.645Z,34.81
2023-07-19T07:38:03.546Z,34.53
2023-07-19T07:40:31.382Z,35.11
2023-07-19T07:42:59.254Z,35.87
2023-07-19T07:45:26.984Z,36.84
2023-07-19T07:47:54.734Z,37.08
2023-07-19T07:50:24.543Z,37.50
2023-07-19T07:53:02.448Z,38.44
2023-07-19T07:55:37.589Z,38.40
2023-07-19T07:58:05.647Z,37.06
2023-07-19T08:00:33.548Z,37.93
2023-07-19T08:03:01.645Z,37.82
2023-07-19T08:05:29.661Z,37.44
2023-07-19T08:07:59.212Z,37.82
2023-07-19T08:10:29.305Z,38.52
2023-07-19T08:12:59.140Z,39.25
2023-07-19T08:15:26.915Z,39.74
2023-07-19T08:17:54.902Z,39.84
2023-07-19T08:20:23.635Z,41.75
2023-07-19T08:22:51.436Z,42.33
2023-07-19T08:25:27.798Z,41.76
2023-07-19T08:27:56.438Z,41.92
2023-07-19T08:30:25.496Z,43.62
2023-07-19T08:32:54.729Z,43.67
2023-07-19T08:35:22.527Z,43.23
2023-07-19T08:37:50.348Z,44.11
2023-07-19T08:40:19.435Z,43.94
2023-07-19T08:42:47.135Z,44.48
2023-07-19T08:45:15.788Z,44.64
2023-07-19T08:47:45.101Z,44.97
2023-07-19T08:50:13.312Z,44.74
2023-07-19T08:52:41.110Z,45.12
2023-07-19T08:55:09.641Z,45.14
2023-07-19T08:57:44.243Z,45.26
2023-07-19T09:00:12.475Z,45.15
2023-07-19T09:02:40.195Z,43.76
2023-07-19T09:05:08.857Z,44.20
2023-07-19T09:07:38.259Z,43.18
2023-07-19T09:10:07.783Z,43.50
2023-07-19T09:12:46.083Z,44.46
2023-07-19T09:15:15.205Z,45.56
2023-07-19T09:17:43.764Z,45.90
2023-07-19T09:20:12.860Z,45.95
2023-07-19T09:22:41.386Z,46.23
2023-07-19T09:25:12.088Z,46.49
2023-07-19T09:27:44.068Z,46.45
2023-07-19T09:30:13.851Z,46.68
2023-07-19T09:32:42.389Z,46.51
2023-07-19T09:35:10.820Z,47.00
2023-07-19T09:37:38.962Z,46.66
2023-07-19T09:40:07.252Z,46.56
2023-07-19T09:42:39.422Z,46.70
2023-07-19T09:45:07.953Z,46.82
2023-07-19T09:47:37.076Z,45.54
2023-07-19T09:50:07.950Z,45.24
2023-07-19T09:52:39.817Z,43.26
2023-07-19T09:55:08.338Z,42.94
2023-07-19T09:57:41.674Z,42.21
2023-07-19T10:00:11.624Z,42.61
2023-07-19T10:02:40.456Z,41.36
2023-07-19T10:05:10.990Z,41.96
2023-07-19T10:07:49.951Z,42.72
2023-07-19T10:10:21.646Z,44.33
2023-07-19T10:12:51.727Z,45.94
2023-07-19T10:15:23.256Z,47.00
2023-07-19T10:17:56.919Z,46.19
2023-07-19T10:20:29.288Z,47.68
2023-07-19T10:22:59.635Z,52.51
2023-07-19T10:25:36.538Z,55.22
2023-07-19T10:28:07.644Z,55.66
2023-07-19T10:31:10.047Z,54.15
2023-07-19T10:33:45.610Z,56.87
2023-07-19T10:36:15.619Z,61.95
2023-07-19T10:38:43.410Z,58.71
2023-07-19T10:41:12.808Z,57.12
2023-07-19T10:46:11.766Z,49.69
2023-07-19T10:48:42.212Z,50.51
2023-07-19T10:51:12.072Z,49.77
2023-07-19T10:54:00.623Z,49.71
2023-07-19T10:56:30.010Z,50.53
2023-07-19T10:59:01.001Z,48.97
2023-07-19T11:01:32.008Z,48.24
2023-07-19T11:04:06.398Z,49.02
2023-07-19T11:06:56.051Z,47.04
2023-07-19T11:09:24.613Z,46.66
2023-07-19T11:11:53.052Z,44.99
2023-07-19T11:14:34.310Z,46.71
2023-07-19T11:17:02.347Z,46.27
2023-07-19T11:19:40.435Z,46.52
2023-07-19T11:22:09.781Z,45.55
2023-07-19T11:24:39.924Z,45.58
2023-07-19T11:27:09.665Z,42.64
2023-07-19T11:29:37.350Z,40.01
2023-07-19T11:32:23.995Z,42.32
2023-07-19T11:34:57.799Z,39.76
2023-07-19T11:37:31.553Z,40.77
2023-07-19T11:40:07.313Z,41.48
2023-07-19T11:42:48.612Z,46.21
2023-07-19T11:45:18.903Z,47.36
2023-07-19T11:47:49.760Z,50.97
2023-07-19T11:50:17.727Z,51.85
2023-07-19T11:52:56.244Z,50.88
2023-07-19T11:55:26.146Z,53.04
2023-07-19T11:57:55.410Z,52.92
2023-07-19T12:00:25.174Z,53.06
2023-07-19T12:02:53.675Z,54.54
2023-07-19T12:05:24.119Z,61.46
2023-07-19T12:07:56.266Z,62.78
2023-07-19T12:10:25.216Z,64.40
2023-07-19T12:12:52.920Z,61.18
2023-07-19T12:15:20.537Z,60.90
2023-07-19T12:17:48.547Z,59.41
2023-07-19T12:20:16.221Z,60.41
2023-07-19T12:22:47.101Z,60.18
2023-07-19T12:25:15.561Z,58.77
2023-07-19T12:27:43.690Z,56.11
2023-07-19T12:30:12.254Z,55.14
2023-07-19T12:32:40.421Z,53.78
2023-07-19T12:35:09.235Z,56.33
2023-07-19T12:37:37.088Z,54.96
2023-07-19T12:40:10.696Z,54.02
2023-07-19T12:42:38.638Z,51.14
2023-07-19T12:45:11.214Z,52.52
2023-07-19T12:47:39.809Z,52.66
2023-07-19T12:50:08.104Z,53.59
2023-07-19T12:52:49.964Z,52.81
2023-07-19T12:55:19.809Z,51.40
2023-07-19T12:57:48.873Z,51.36
2023-07-19T13:00:17.003Z,51.97
2023-07-19T13:02:48.039Z,52.23
2023-07-19T13:05:16.291Z,53.64
2023-07-19T13:07:43.888Z,53.52
2023-07-19T13:10:11.949Z,53.73
2023-07-19T13:12:39.724Z,54.36
2023-07-19T13:15:07.873Z,54.65
2023-07-19T13:17:36.223Z,54.06
2023-07-19T13:20:09.701Z,53.77
2023-07-19T13:22:38.316Z,52.60
2023-07-19T13:25:07.336Z,51.82
2023-07-19T13:27:36.900Z,51.86
2023-07-19T13:30:09.028Z,51.50
2023-07-19T13:32:37.245Z,50.85
2023-07-19T13:35:05.402Z,51.51
2023-07-19T13:40:11.950Z,50.30
2023-07-19T13:42:39.927Z,49.06
2023-07-19T13:45:08.195Z,49.28
2023-07-19T13:47:35.993Z,49.55
2023-07-19T13:50:04.158Z,49.41
2023-07-19T13:52:31.998Z,49.39
2023-07-19T13:54:59.604Z,48.68
2023-07-19T13:57:30.203Z,49.38
2023-07-19T13:59:58.113Z,50.49
2023-07-19T14:02:27.530Z,50.85
2023-07-19T14:04:56.313Z,50.30
2023-07-19T14:07:24.661Z,50.26
2023-07-19T14:09:52.534Z,50.32
2023-07-19T14:12:20.451Z,50.54
2023-07-19T14:14:48.067Z,51.13
2023-07-19T14:17:18.805Z,51.32
2023-07-19T14:19:49.936Z,51.92
2023-07-19T14:22:17.690Z,52.29
2023-07-19T14:24:45.385Z,52.43
2023-07-19T14:27:13.833Z,51.87
2023-07-19T14:29:43.399Z,52.27
2023-07-19T14:32:12.161Z,52.13
2023-07-19T14:37:16.701Z,52.15
2023-07-19T14:39:45.127Z,52.20
2023-07-19T14:42:13.416Z,52.23
2023-07-19T14:44:41.521Z,52.43
2023-07-19T14:47:09.299Z,52.15
2023-07-19T14:49:37.885Z,52.32
2023-07-19T14:52:05.723Z,52.06
2023-07-19T14:54:33.511Z,52.20
2023-07-19T14:57:05.811Z,52.30
2023-07-19T14:59:34.074Z,51.92
2023-07-19T15:02:02.083Z,52.34
2023-07-19T15:04:30.235Z,53.09
2023-07-19T15:06:58.038Z,53.03
2023-07-19T15:09:26.023Z,53.00
2023-07-19T15:11:53.965Z,52.80
2023-07-19T15:14:21.889Z,53.31
2023-07-19T15:16:49.741Z,53.23
2023-07-19T15:19:17.772Z,53.60
2023-07-19T15:21:46.380Z,53.79
2023-07-19T15:24:14.116Z,53.29
2023-07-19T15:26:42.437Z,53.17
2023-07-19T15:29:10.327Z,53.79
2023-07-19T15:31:39.643Z,53.04
2023-07-19T15:34:07.398Z,53.35
2023-07-19T15:36:35.059Z,53.88
2023-07-19T15:39:02.741Z,53.73
2023-07-19T15:41:30.508Z,54.75
2023-07-19T15:43:58.058Z,54.96
2023-07-19T15:46:26.016Z,55.13
2023-07-19T15:48:53.619Z,56.02
2023-07-19T15:51:21.546Z,57.19
2023-07-19T15:53:49.626Z,57.34
2023-07-19T15:56:17.255Z,57.39
2023-07-19T15:58:44.989Z,56.91
2023-07-19T16:01:14.586Z,56.83
2023-07-19T16:03:45.072Z,57.16
2023-07-19T16:06:13.048Z,57.10
2023-07-19T16:08:42.328Z,56.78
2023-07-19T16:11:10.585Z,57.10
2023-07-19T16:13:38.279Z,57.91
2023-07-19T16:16:06.349Z,58.08
2023-07-19T16:18:35.566Z,58.45
2023-07-19T16:21:03.871Z,59.29
2023-07-19T16:23:31.576Z,59.62
2023-07-19T16:25:59.202Z,60.85
2023-07-19T16:28:26.830Z,61.23
2023-07-19T16:30:54.955Z,61.24
2023-07-19T16:33:22.887Z,62.23
2023-07-19T16:35:50.598Z,63.29
2023-07-19T16:38:18.535Z,63.85
2023-07-19T16:40:46.315Z,65.25
2023-07-19T16:43:13.863Z,67.45
2023-07-19T16:45:41.529Z,67.92
2023-07-19T16:48:09.137Z,68.58
2023-07-19T16:50:37.364Z,69.25
2023-07-19T16:53:16.382Z,69.40
2023-07-19T16:58:13.188Z,69.79
2023-07-19T17:00:41.997Z,71.06
2023-07-19T17:03:09.965Z,70.98
2023-07-19T17:05:39.325Z,71.64
2023-07-19T17:08:07.610Z,72.19
2023-07-19T17:10:36.375Z,72.38
2023-07-19T17:13:05.411Z,72.73
2023-07-19T17:15:36.417Z,72.85
2023-07-19T17:18:06.733Z,72.72
2023-07-19T17:20:35.211Z,73.03
2023-07-19T17:23:03.817Z,72.66
2023-07-19T17:25:31.778Z,72.91
2023-07-19T17:27:59.627Z,72.97
2023-07-19T17:30:27.574Z,72.69
2023-07-19T17:32:55.414Z,72.52
2023-07-19T17:35:23.106Z,72.96
2023-07-19T17:37:50.719Z,73.72
2023-07-19T17:40:18.312Z,72.92
2023-07-19T17:42:45.893Z,73.20
2023-07-19T17:45:13.721Z,75.35
2023-07-19T17:47:41.499Z,75.71
2023-07-19T17:50:10.293Z,76.14
2023-07-19T17:52:39.434Z,76.49
2023-07-19T17:55:07.473Z,75.58
2023-07-19T17:57:35.087Z,76.13
2023-07-19T18:00:04.974Z,78.29
2023-07-19T18:02:36.210Z,76.45
2023-07-19T18:05:03.992Z,78.98
2023-07-19T18:07:32.681Z,81.57
2023-07-19T18:10:00.366Z,83.31
2023-07-19T18:12:27.942Z,84.09
2023-07-19T18:14:55.654Z,86.03
2023-07-19T18:17:23.252Z,86.61
2023-07-19T18:19:50.960Z,88.38
2023-07-19T18:22:18.591Z,87.93
2023-07-19T18:24:46.677Z,88.16
2023-07-19T18:27:14.227Z,87.48
2023-07-19T18:29:41.819Z,89.83
2023-07-19T18:32:09.735Z,89.79
2023-07-19T18:34:37.485Z,90.05
2023-07-19T18:37:05.497Z,90.34
2023-07-19T18:39:33.272Z,90.95
2023-07-19T18:42:03.817Z,90.05
2023-07-19T18:44:34.319Z,92.57
2023-07-19T18:47:04.088Z,92.10
2023-07-19T18:49:31.736Z,92.56
2023-07-19T18:52:00.345Z,92.29
2023-07-19T18:54:31.301Z,94.41
2023-07-19T18:56:59.219Z,95.15
2023-07-19T18:59:27.143Z,94.74
2023-07-19T19:01:54.849Z,95.31
2023-07-19T19:04:22.655Z,95.44
2023-07-19T19:06:50.218Z,97.66
2023-07-19T19:09:18.099Z,99.01
2023-07-19T19:11:45.746Z,98.67
2023-07-19T19:14:13.507Z,96.36
2023-07-19T19:16:41.266Z,94.63
2023-07-19T19:19:11.281Z,95.99
2023-07-19T19:21:38.997Z,96.50
2023-07-19T19:24:09.399Z,95.41
2023-07-19T19:26:38.053Z,89.57
2023-07-19T19:29:05.936Z,88.77
2023-07-19T19:31:34.510Z,88.60
2023-07-19T19:34:02.208Z,87.32
2023-07-19T19:36:29.847Z,88.68
2023-07-19T19:38:57.686Z,89.00
2023-07-19T19:41:25.528Z,89.73
2023-07-19T19:43:53.264Z,93.33
2023-07-19T19:46:20.932Z,93.51
2023-07-19T19:48:48.672Z,93.96
2023-07-19T19:51:16.437Z,94.07
2023-07-19T19:53:43.987Z,94.72
2023-07-19T19:58:43.958Z,95.92
2023-07-19T20:01:11.490Z,95.04
2023-07-19T20:03:39.347Z,95.51
2023-07-19T20:06:07.048Z,95.92
2023-07-19T20:08:34.772Z,95.26
2023-07-19T20:11:02.364Z,95.52
2023-07-19T20:13:30.053Z,95.66
2023-07-19T20:16:00.986Z,95.47
2023-07-19T20:21:00.351Z,96.87
2023-07-19T20:23:28.218Z,95.46
2023-07-19T20:26:12.826Z,94.94
2023-07-19T20:28:42.565Z,94.33
2023-07-19T20:31:10.259Z,94.92
2023-07-19T20:33:41.986Z,95.10
2023-07-19T20:36:45.762Z,94.23
2023-07-19T20:38:59.459Z,94.96
2023-07-19T20:43:57.864Z,95.69
2023-07-19T20:46:25.689Z,94.60
2023-07-19T20:48:57.422Z,95.33
2023-07-19T20:51:33.015Z,94.19
2023-07-19T20:54:01.883Z,95.32
2023-07-19T20:56:29.519Z,93.79
2023-07-19T20:58:57.148Z,94.36
2023-07-19T21:01:25.181Z,93.96
2023-07-19T21:03:53.233Z,93.10
2023-07-19T21:06:20.818Z,93.24
2023-07-19T21:08:49.219Z,93.78
2023-07-19T21:11:16.870Z,93.13
2023-07-19T21:13:44.495Z,92.74
2023-07-19T21:16:12.106Z,93.76
2023-07-19T21:18:39.851Z,92.72
2023-07-19T21:21:07.524Z,92.25
2023-07-19T21:23:35.453Z,92.76
2023-07-19T21:26:03.064Z,93.31
2023-07-19T21:28:30.800Z,93.90
2023-07-19T21:30:58.696Z,93.58
2023-07-19T21:33:26.388Z,93.53
2023-07-19T21:35:54.630Z,92.90
2023-07-19T21:38:23.390Z,92.24
2023-07-19T21:40:51.293Z,92.54
2023-07-19T21:43:18.852Z,93.29
2023-07-19T21:45:46.558Z,94.06
2023-07-19T21:48:14.366Z,94.95
2023-07-19T21:50:48.579Z,94.36
2023-07-19T21:53:17.484Z,92.04
2023-07-19T21:55:45.964Z,92.37
2023-07-19T21:58:13.653Z,93.55
2023-07-19T22:00:43.031Z,93.25
2023-07-19T22:03:14.003Z,94.38
2023-07-19T22:05:42.814Z,94.78
2023-07-19T22:08:11.123Z,93.55
2023-07-19T22:10:38.889Z,93.21
2023-07-19T22:13:09.601Z,94.34
2023-07-19T22:15:37.240Z,94.70
2023-07-19T22:18:25.875Z,99.31
2023-07-19T22:21:01.033Z,96.87
2023-07-19T22:23:35.326Z,96.06
2023-07-19T22:26:03.076Z,96.45
2023-07-19T22:28:30.734Z,96.09
2023-07-19T22:30:58.696Z,92.95
2023-07-19T22:33:26.517Z,93.43
2023-07-19T22:35:54.164Z,95.04
2023-07-19T22:38:21.865Z,95.62
2023-07-19T22:40:49.546Z,95.14
2023-07-19T22:43:17.181Z,94.60
2023-07-19T22:45:44.812Z,93.82
2023-07-19T22:48:12.629Z,93.95
2023-07-19T22:50:40.673Z,94.64
2023-07-19T22:53:08.497Z,95.04
2023-07-19T22:55:36.040Z,94.72
2023-07-19T22:58:03.681Z,94.70
2023-07-19T23:00:31.988Z,93.91
2023-07-19T23:02:59.735Z,93.60
2023-07-19T23:05:27.586Z,93.74
2023-07-19T23:07:55.484Z,93.14
2023-07-19T23:10:24.536Z,93.21
2023-07-19T23:12:53.584Z,94.01
2023-07-19T23:15:21.531Z,93.82
2023-07-19T23:17:49.393Z,94.10
2023-07-19T23:20:17.111Z,94.78
2023-07-19T23:22:44.926Z,94.56
2023-07-19T23:25:14.455Z,94.98
2023-07-19T23:27:43.063Z,95.79
2023-07-19T23:30:11.545Z,94.58
2023-07-19T23:32:39.196Z,93.58
2023-07-19T23:35:10.305Z,93.87
2023-07-19T23:37:37.923Z,94.17
2023-07-19T23:40:08.259Z,95.03
2023-07-19T23:42:35.878Z,95.38
2023-07-19T23:45:03.708Z,95.61
2023-07-19T23:47:33.048Z,95.80
2023-07-19T23:50:00.723Z,94.27
2023-07-19T23:52:28.470Z,94.46
2023-07-19T23:54:56.033Z,94.25
2023-07-19T23:57:23.814Z,94.36
2023-07-19T23:59:51.521Z,94.10
