createdAt,value
2023-03-02T00:00:59.576Z,3.30
2023-03-02T00:03:28.950Z,3.30
2023-03-02T00:05:57.514Z,3.30
2023-03-02T00:08:27.764Z,3.20
2023-03-02T00:10:57.122Z,3.20
2023-03-02T00:13:25.474Z,3.20
2023-03-02T00:15:53.595Z,3.10
2023-03-02T00:18:21.726Z,3.20
2023-03-02T00:20:50.054Z,3.10
2023-03-02T00:23:18.140Z,3.00
2023-03-02T00:25:48.145Z,3.00
2023-03-02T00:28:16.414Z,3.00
2023-03-02T00:30:44.689Z,3.00
2023-03-02T00:33:12.841Z,3.00
2023-03-02T00:35:41.867Z,3.00
2023-03-02T00:38:10.041Z,3.00
2023-03-02T00:40:38.303Z,2.90
2023-03-02T00:43:08.154Z,2.90
2023-03-02T00:45:36.226Z,2.90
2023-03-02T00:48:04.612Z,2.90
2023-03-02T00:50:32.730Z,2.90
2023-03-02T00:53:01.648Z,2.90
2023-03-02T00:55:29.826Z,2.80
2023-03-02T00:57:58.334Z,2.80
2023-03-02T01:00:31.988Z,2.90
2023-03-02T01:03:04.970Z,2.90
2023-03-02T01:05:36.690Z,2.80
2023-03-02T01:08:05.574Z,2.80
2023-03-02T01:10:33.960Z,2.80
2023-03-02T01:13:02.193Z,2.80
2023-03-02T01:15:33.008Z,2.80
2023-03-02T01:18:01.167Z,2.80
2023-03-02T01:20:29.862Z,2.70
2023-03-02T01:22:58.007Z,2.70
2023-03-02T01:25:26.640Z,2.70
2023-03-02T01:27:54.931Z,2.70
2023-03-02T01:30:23.601Z,2.70
2023-03-02T01:32:52.999Z,2.70
2023-03-02T01:35:21.646Z,2.70
2023-03-02T01:37:49.757Z,2.70
2023-03-02T01:40:18.384Z,2.70
2023-03-02T01:42:48.173Z,2.70
2023-03-02T01:45:35.654Z,2.60
2023-03-02T01:48:05.358Z,2.70
2023-03-02T01:50:33.910Z,2.60
2023-03-02T01:53:04.069Z,2.60
2023-03-02T01:55:34.069Z,2.50
2023-03-02T01:58:04.190Z,2.50
2023-03-02T02:00:34.092Z,2.50
2023-03-02T02:03:11.328Z,2.50
2023-03-02T02:05:41.879Z,2.50
2023-03-02T02:08:10.646Z,2.50
2023-03-02T02:10:40.809Z,2.50
2023-03-02T02:13:11.012Z,2.60
2023-03-02T02:15:39.868Z,2.70
2023-03-02T02:18:08.300Z,2.70
2023-03-02T02:20:38.188Z,2.70
2023-03-02T02:23:22.653Z,2.80
2023-03-02T02:25:59.378Z,2.90
2023-03-02T02:28:30.197Z,3.00
2023-03-02T02:31:00.898Z,3.10
2023-03-02T02:33:29.421Z,3.10
2023-03-02T02:36:11.242Z,3.20
2023-03-02T02:38:41.361Z,3.20
2023-03-02T02:41:14.965Z,3.20
2023-03-02T02:43:43.307Z,3.20
2023-03-02T02:46:12.246Z,3.30
2023-03-02T02:48:41.198Z,3.40
2023-03-02T02:51:09.893Z,3.40
2023-03-02T02:53:42.731Z,3.40
2023-03-02T02:56:13.472Z,3.40
2023-03-02T02:58:45.252Z,3.40
2023-03-02T03:01:14.479Z,3.50
2023-03-02T03:03:45.260Z,3.60
2023-03-02T03:06:17.802Z,3.60
2023-03-02T03:08:54.377Z,3.60
2023-03-02T03:11:30.292Z,3.60
2023-03-02T03:14:01.745Z,3.60
2023-03-02T03:16:31.701Z,3.70
2023-03-02T03:19:03.076Z,3.60
2023-03-02T03:21:31.256Z,3.60
2023-03-02T03:24:00.201Z,3.60
2023-03-02T03:26:30.824Z,3.60
2023-03-02T03:28:59.448Z,3.60
2023-03-02T03:31:28.660Z,3.60
2023-03-02T03:34:00.500Z,3.50
2023-03-02T03:36:33.342Z,3.50
2023-03-02T03:39:02.356Z,3.50
2023-03-02T03:41:32.922Z,3.60
2023-03-02T03:44:01.115Z,3.60
2023-03-02T03:46:32.580Z,3.70
2023-03-02T03:49:00.920Z,3.70
2023-03-02T03:51:30.013Z,3.70
2023-03-02T03:54:00.848Z,3.60
2023-03-02T03:56:37.635Z,3.60
2023-03-02T03:59:08.860Z,3.50
2023-03-02T04:01:46.735Z,3.30
2023-03-02T04:04:16.487Z,3.20
2023-03-02T04:06:45.247Z,3.10
2023-03-02T04:09:15.411Z,3.00
2023-03-02T04:11:46.278Z,3.00
2023-03-02T04:14:15.820Z,2.90
2023-03-02T04:16:45.159Z,2.90
2023-03-02T04:19:13.915Z,3.00
2023-03-02T04:21:45.185Z,3.50
2023-03-02T04:24:14.609Z,3.20
2023-03-02T04:26:46.349Z,3.30
2023-03-02T04:29:15.768Z,3.30
2023-03-02T04:31:44.246Z,3.30
2023-03-02T04:34:13.902Z,3.40
2023-03-02T04:36:45.540Z,3.40
2023-03-02T04:39:16.976Z,3.40
2023-03-02T04:41:50.447Z,3.40
2023-03-02T04:44:19.923Z,3.40
2023-03-02T04:46:48.601Z,3.40
2023-03-02T04:49:17.660Z,3.50
2023-03-02T04:51:47.328Z,3.50
2023-03-02T04:54:17.590Z,3.50
2023-03-02T04:56:48.384Z,3.50
2023-03-02T04:59:18.781Z,3.50
2023-03-02T05:01:46.936Z,3.50
2023-03-02T05:04:15.849Z,3.40
2023-03-02T05:06:44.234Z,3.30
2023-03-02T05:09:12.738Z,3.40
2023-03-02T05:11:41.815Z,3.40
2023-03-02T05:14:11.870Z,3.40
2023-03-02T05:16:42.445Z,3.30
2023-03-02T05:19:11.537Z,3.10
2023-03-02T05:21:40.273Z,2.80
2023-03-02T05:24:08.477Z,2.50
2023-03-02T05:26:37.748Z,2.20
2023-03-02T05:29:06.095Z,2.30
2023-03-02T05:31:35.981Z,2.30
2023-03-02T05:34:07.171Z,2.40
2023-03-02T05:36:36.269Z,2.50
2023-03-02T05:39:04.967Z,2.60
2023-03-02T05:41:34.011Z,2.70
2023-03-02T05:44:02.667Z,2.80
2023-03-02T05:46:31.271Z,2.80
2023-03-02T05:48:59.767Z,2.90
2023-03-02T05:51:29.438Z,2.80
2023-03-02T05:53:58.026Z,2.70
2023-03-02T05:56:26.315Z,2.50
2023-03-02T05:58:54.909Z,2.50
2023-03-02T06:01:22.987Z,2.40
2023-03-02T06:03:51.713Z,2.50
2023-03-02T06:06:19.852Z,2.50
2023-03-02T06:08:49.278Z,2.60
2023-03-02T06:11:17.425Z,2.70
2023-03-02T06:13:46.168Z,2.70
2023-03-02T06:16:14.331Z,2.70
2023-03-02T06:18:42.656Z,2.70
2023-03-02T06:21:10.737Z,2.70
2023-03-02T06:23:39.634Z,2.80
2023-03-02T06:26:10.938Z,2.80
2023-03-02T06:28:51.628Z,2.90
2023-03-02T06:31:21.351Z,3.00
2023-03-02T06:33:49.461Z,3.10
2023-03-02T06:36:18.419Z,3.20
2023-03-02T06:38:46.549Z,3.20
2023-03-02T06:41:16.743Z,3.30
2023-03-02T06:43:44.860Z,3.40
2023-03-02T06:46:13.121Z,3.40
2023-03-02T06:48:41.259Z,3.50
2023-03-02T06:51:09.509Z,3.50
2023-03-02T06:53:37.715Z,3.60
2023-03-02T06:56:06.555Z,3.60
2023-03-02T06:58:36.136Z,3.60
2023-03-02T07:01:04.563Z,3.60
2023-03-02T07:03:32.805Z,3.70
2023-03-02T07:06:01.068Z,3.80
2023-03-02T07:08:29.252Z,3.90
2023-03-02T07:10:57.410Z,3.90
2023-03-02T07:13:25.588Z,4.10
2023-03-02T07:15:55.582Z,4.20
2023-03-02T07:18:23.833Z,4.30
2023-03-02T07:20:52.249Z,4.40
2023-03-02T07:23:20.359Z,4.50
2023-03-02T07:25:48.446Z,4.50
2023-03-02T07:28:16.700Z,4.60
2023-03-02T07:30:44.956Z,4.60
2023-03-02T07:33:21.058Z,4.70
2023-03-02T07:35:49.588Z,4.80
2023-03-02T07:38:17.737Z,4.80
2023-03-02T07:40:45.914Z,4.80
2023-03-02T07:43:14.083Z,4.90
2023-03-02T07:45:42.301Z,4.20
2023-03-02T07:48:10.301Z,4.90
2023-03-02T07:50:39.774Z,5.00
2023-03-02T07:53:07.885Z,5.10
2023-03-02T07:55:36.227Z,5.30
2023-03-02T07:58:04.372Z,5.40
2023-03-02T08:00:32.448Z,5.50
2023-03-02T08:03:00.650Z,5.60
2023-03-02T08:05:28.787Z,5.70
2023-03-02T08:07:58.222Z,5.90
2023-03-02T08:10:26.304Z,5.90
2023-03-02T08:12:54.391Z,6.00
2023-03-02T08:15:23.433Z,6.10
2023-03-02T08:17:51.540Z,6.10
2023-03-02T08:20:20.811Z,6.20
2023-03-02T08:22:49.263Z,6.20
2023-03-02T08:25:19.059Z,6.30
2023-03-02T08:27:47.333Z,6.40
2023-03-02T08:30:15.665Z,6.40
2023-03-02T08:32:43.853Z,6.40
2023-03-02T08:35:12.843Z,6.40
2023-03-02T08:37:41.042Z,6.40
2023-03-02T08:40:09.802Z,6.40
2023-03-02T08:42:39.196Z,6.50
2023-03-02T08:45:07.941Z,6.40
2023-03-02T08:47:36.056Z,6.40
2023-03-02T08:50:04.285Z,6.40
2023-03-02T08:52:33.711Z,6.50
2023-03-02T08:55:03.744Z,6.60
2023-03-02T08:57:32.213Z,6.80
2023-03-02T09:00:01.640Z,6.90
2023-03-02T09:02:30.098Z,7.00
2023-03-02T09:04:58.817Z,7.20
2023-03-02T09:07:26.961Z,7.30
2023-03-02T09:09:55.062Z,7.50
2023-03-02T09:12:23.133Z,7.40
2023-03-02T09:14:51.172Z,7.40
2023-03-02T09:17:20.616Z,7.50
2023-03-02T09:19:49.140Z,7.50
2023-03-02T09:22:17.507Z,7.70
2023-03-02T09:24:45.548Z,7.70
2023-03-02T09:27:13.684Z,7.70
2023-03-02T09:29:41.879Z,7.70
2023-03-02T09:32:10.029Z,7.70
2023-03-02T09:34:39.580Z,7.80
2023-03-02T09:37:07.658Z,7.90
2023-03-02T09:39:35.717Z,7.90
2023-03-02T09:42:22.046Z,8.10
2023-03-02T09:45:08.666Z,8.20
2023-03-02T09:47:38.741Z,8.30
2023-03-02T09:50:12.348Z,8.40
2023-03-02T09:52:41.761Z,8.50
2023-03-02T09:55:13.364Z,8.60
2023-03-02T09:57:42.112Z,8.60
2023-03-02T10:00:19.573Z,8.80
2023-03-02T10:02:51.301Z,8.90
2023-03-02T10:05:22.533Z,8.90
2023-03-02T10:07:50.755Z,9.00
2023-03-02T10:10:27.694Z,9.20
2023-03-02T10:13:01.412Z,9.30
2023-03-02T10:15:32.540Z,9.30
2023-03-02T10:18:02.121Z,9.50
2023-03-02T10:20:35.598Z,9.90
2023-03-02T10:23:18.427Z,10.00
2023-03-02T10:25:49.427Z,9.90
2023-03-02T10:28:20.188Z,10.30
2023-03-02T10:30:53.044Z,10.80
2023-03-02T10:33:22.722Z,11.20
2023-03-02T10:35:54.088Z,12.10
2023-03-02T10:38:23.410Z,13.20
2023-03-02T10:40:56.905Z,14.50
2023-03-02T10:43:28.970Z,15.70
2023-03-02T10:46:01.541Z,16.40
2023-03-02T10:48:30.021Z,16.90
2023-03-02T10:51:00.418Z,17.10
2023-03-02T10:53:29.701Z,17.30
2023-03-02T10:55:58.032Z,17.40
2023-03-02T10:58:27.400Z,17.80
2023-03-02T11:00:59.261Z,17.90
2023-03-02T11:03:28.094Z,18.00
2023-03-02T11:05:56.231Z,18.10
2023-03-02T11:08:26.906Z,18.20
2023-03-02T11:10:59.870Z,18.10
2023-03-02T11:13:31.677Z,17.90
2023-03-02T11:16:00.806Z,17.90
2023-03-02T11:18:32.310Z,18.10
2023-03-02T11:21:02.167Z,18.00
2023-03-02T11:23:36.615Z,17.90
2023-03-02T11:26:08.070Z,17.60
2023-03-02T11:28:45.524Z,17.70
2023-03-02T11:31:18.563Z,17.80
2023-03-02T11:33:52.974Z,17.80
2023-03-02T11:36:24.305Z,17.90
2023-03-02T11:38:55.048Z,18.00
2023-03-02T11:41:29.768Z,17.80
2023-03-02T11:44:00.833Z,17.40
2023-03-02T11:46:30.763Z,17.50
2023-03-02T11:49:00.814Z,17.60
2023-03-02T11:51:30.527Z,17.50
2023-03-02T11:54:02.679Z,17.50
2023-03-02T11:56:32.816Z,17.50
2023-03-02T11:59:01.817Z,17.30
2023-03-02T12:01:30.805Z,17.00
2023-03-02T12:04:08.056Z,16.70
2023-03-02T12:06:38.555Z,16.70
2023-03-02T12:09:24.620Z,16.80
2023-03-02T12:11:57.647Z,17.00
2023-03-02T12:14:27.625Z,17.20
2023-03-02T12:17:05.465Z,17.30
2023-03-02T12:19:48.869Z,17.40
2023-03-02T12:22:27.261Z,17.50
2023-03-02T12:25:01.214Z,17.60
2023-03-02T12:27:35.400Z,17.60
2023-03-02T12:30:12.280Z,17.50
2023-03-02T12:32:41.019Z,17.50
2023-03-02T12:35:12.112Z,17.10
2023-03-02T12:37:46.182Z,16.70
2023-03-02T12:40:24.166Z,16.70
2023-03-02T12:43:07.489Z,16.70
2023-03-02T12:45:42.563Z,17.10
2023-03-02T12:48:21.357Z,17.50
2023-03-02T12:50:49.715Z,17.70
2023-03-02T12:53:19.443Z,18.10
2023-03-02T12:55:47.938Z,18.80
2023-03-02T12:58:23.094Z,19.40
2023-03-02T13:00:52.339Z,19.90
2023-03-02T13:03:21.084Z,20.30
2023-03-02T13:05:49.282Z,20.10
2023-03-02T13:08:21.146Z,20.50
2023-03-02T13:10:50.594Z,20.90
2023-03-02T13:13:21.420Z,21.90
2023-03-02T13:15:53.242Z,23.10
2023-03-02T13:18:22.336Z,24.20
2023-03-02T13:20:51.094Z,25.00
2023-03-02T13:23:20.000Z,24.30
2023-03-02T13:25:49.316Z,24.50
2023-03-02T13:28:27.445Z,22.00
2023-03-02T13:31:00.046Z,22.30
2023-03-02T13:33:29.118Z,24.20
2023-03-02T13:35:57.564Z,25.60
2023-03-02T13:38:26.890Z,27.10
2023-03-02T13:40:56.257Z,28.10
2023-03-02T13:43:34.972Z,29.30
2023-03-02T13:46:04.538Z,30.30
2023-03-02T13:48:32.864Z,30.80
2023-03-02T13:51:03.045Z,30.80
2023-03-02T13:53:34.661Z,30.90
2023-03-02T13:56:05.076Z,30.80
2023-03-02T13:58:38.177Z,30.40
2023-03-02T14:01:07.340Z,30.80
2023-03-02T14:03:35.490Z,31.50
2023-03-02T14:06:06.129Z,31.70
2023-03-02T14:08:34.276Z,31.80
2023-03-02T14:11:04.312Z,32.10
2023-03-02T14:13:37.060Z,32.40
2023-03-02T14:16:06.507Z,32.70
2023-03-02T14:18:38.870Z,32.70
2023-03-02T14:21:07.731Z,32.60
2023-03-02T14:23:35.834Z,32.20
2023-03-02T14:26:07.846Z,32.20
2023-03-02T14:28:37.282Z,32.00
2023-03-02T14:31:06.169Z,31.80
2023-03-02T14:33:35.609Z,31.60
2023-03-02T14:36:04.310Z,31.20
2023-03-02T14:38:36.805Z,30.60
2023-03-02T14:41:06.018Z,30.00
2023-03-02T14:43:39.321Z,28.70
2023-03-02T14:46:09.757Z,27.20
2023-03-02T14:48:40.028Z,24.70
2023-03-02T14:51:15.758Z,21.20
2023-03-02T14:53:45.133Z,18.30
2023-03-02T14:56:13.604Z,16.80
2023-03-02T14:58:42.289Z,16.10
2023-03-02T15:01:12.871Z,15.70
2023-03-02T15:03:41.590Z,15.50
2023-03-02T15:06:17.997Z,15.20
2023-03-02T15:08:46.129Z,14.80
2023-03-02T15:11:14.204Z,14.30
2023-03-02T15:13:43.745Z,14.00
2023-03-02T15:16:16.683Z,13.70
2023-03-02T15:18:44.882Z,13.40
2023-03-02T15:21:20.632Z,12.90
2023-03-02T15:23:48.834Z,12.60
2023-03-02T15:26:16.981Z,12.40
2023-03-02T15:28:45.735Z,12.20
2023-03-02T15:31:15.212Z,12.00
2023-03-02T15:33:46.433Z,11.70
2023-03-02T15:36:15.018Z,11.60
2023-03-02T15:38:43.287Z,11.60
2023-03-02T15:41:12.836Z,11.40
2023-03-02T15:43:41.210Z,11.30
2023-03-02T15:46:11.285Z,11.20
2023-03-02T15:48:45.511Z,11.10
2023-03-02T15:51:13.883Z,10.80
2023-03-02T15:53:42.007Z,10.60
2023-03-02T15:56:11.180Z,10.50
2023-03-02T15:58:39.332Z,10.50
2023-03-02T16:01:08.125Z,10.40
2023-03-02T16:03:36.338Z,10.20
2023-03-02T16:06:07.209Z,10.10
2023-03-02T16:08:35.399Z,9.90
2023-03-02T16:11:05.374Z,9.90
2023-03-02T16:13:33.528Z,9.80
2023-03-02T16:16:02.355Z,9.70
2023-03-02T16:18:30.506Z,9.70
2023-03-02T16:20:58.857Z,9.20
2023-03-02T16:23:28.297Z,9.10
2023-03-02T16:26:06.640Z,9.00
2023-03-02T16:28:34.750Z,8.90
2023-03-02T16:31:06.562Z,8.80
2023-03-02T16:33:34.934Z,8.70
2023-03-02T16:36:03.004Z,8.70
2023-03-02T16:38:32.462Z,8.60
2023-03-02T16:41:02.117Z,8.50
2023-03-02T16:43:30.274Z,8.20
2023-03-02T16:45:58.941Z,8.00
2023-03-02T16:48:27.116Z,8.00
2023-03-02T16:50:55.536Z,8.20
2023-03-02T16:53:23.870Z,7.60
2023-03-02T16:55:53.297Z,7.50
2023-03-02T16:58:21.745Z,7.40
2023-03-02T17:00:50.163Z,7.10
2023-03-02T17:03:19.271Z,7.10
2023-03-02T17:05:47.478Z,6.90
2023-03-02T17:08:16.765Z,6.80
2023-03-02T17:10:45.189Z,6.80
2023-03-02T17:13:17.142Z,6.70
2023-03-02T17:15:45.451Z,6.70
2023-03-02T17:18:13.727Z,6.60
2023-03-02T17:20:41.963Z,6.50
2023-03-02T17:23:14.245Z,6.50
2023-03-02T17:25:42.530Z,6.40
2023-03-02T17:28:12.533Z,6.30
2023-03-02T17:30:42.488Z,6.20
2023-03-02T17:33:11.104Z,6.00
2023-03-02T17:35:39.356Z,6.10
2023-03-02T17:38:07.710Z,6.10
2023-03-02T17:40:37.721Z,6.00
2023-03-02T17:43:05.903Z,6.00
2023-03-02T17:45:33.915Z,6.00
2023-03-02T17:48:03.484Z,6.00
2023-03-02T17:50:32.463Z,6.00
2023-03-02T17:53:00.629Z,5.90
2023-03-02T17:55:28.739Z,5.90
2023-03-02T17:57:56.790Z,5.90
2023-03-02T18:00:25.332Z,5.80
2023-03-02T18:02:54.091Z,5.70
2023-03-02T18:05:24.176Z,5.70
2023-03-02T18:07:54.447Z,5.60
2023-03-02T18:10:22.544Z,5.50
2023-03-02T18:12:53.423Z,5.50
2023-03-02T18:15:22.505Z,5.50
2023-03-02T18:17:50.558Z,5.40
2023-03-02T18:20:18.854Z,5.40
2023-03-02T18:22:48.321Z,5.30
2023-03-02T18:25:16.457Z,5.30
2023-03-02T18:27:44.637Z,5.30
2023-03-02T18:30:13.255Z,5.30
2023-03-02T18:32:41.337Z,5.30
2023-03-02T18:35:10.073Z,5.30
2023-03-02T18:37:38.338Z,5.20
2023-03-02T18:40:09.293Z,5.20
2023-03-02T18:42:37.388Z,5.20
2023-03-02T18:45:06.060Z,5.10
2023-03-02T18:47:36.510Z,5.20
2023-03-02T18:50:05.820Z,5.20
2023-03-02T18:52:34.072Z,5.10
2023-03-02T18:55:02.125Z,5.10
2023-03-02T18:57:33.902Z,5.10
2023-03-02T19:00:01.991Z,5.10
2023-03-02T19:02:31.956Z,5.10
2023-03-02T19:05:01.299Z,5.10
2023-03-02T19:07:32.425Z,5.10
2023-03-02T19:10:00.593Z,5.10
2023-03-02T19:12:28.654Z,5.00
2023-03-02T19:14:59.280Z,5.00
2023-03-02T19:17:27.408Z,5.00
2023-03-02T19:19:55.460Z,5.00
2023-03-02T19:22:23.542Z,4.90
2023-03-02T19:24:51.790Z,4.90
2023-03-02T19:27:19.895Z,4.90
2023-03-02T19:29:47.952Z,4.80
2023-03-02T19:32:17.469Z,4.90
2023-03-02T19:34:45.504Z,4.80
2023-03-02T19:37:13.663Z,4.80
2023-03-02T19:39:42.281Z,4.80
2023-03-02T19:42:10.500Z,4.80
2023-03-02T19:44:39.947Z,4.80
2023-03-02T19:47:12.534Z,4.90
2023-03-02T19:49:41.968Z,4.90
2023-03-02T19:52:11.376Z,4.90
2023-03-02T19:54:39.379Z,4.80
2023-03-02T19:57:08.355Z,4.80
2023-03-02T19:59:39.711Z,4.80
2023-03-02T20:02:09.206Z,4.70
2023-03-02T20:04:37.328Z,4.60
2023-03-02T20:07:07.113Z,4.50
2023-03-02T20:09:35.162Z,4.50
2023-03-02T20:12:06.225Z,4.40
2023-03-02T20:14:35.927Z,4.40
2023-03-02T20:17:04.942Z,4.40
2023-03-02T20:19:33.505Z,4.50
2023-03-02T20:22:03.951Z,4.30
2023-03-02T20:24:33.359Z,4.30
2023-03-02T20:27:01.872Z,4.30
2023-03-02T20:29:30.922Z,4.30
2023-03-02T20:31:59.161Z,4.30
2023-03-02T20:34:27.999Z,4.30
2023-03-02T20:36:56.063Z,4.30
2023-03-02T20:39:26.727Z,4.30
2023-03-02T20:41:56.204Z,4.20
2023-03-02T20:44:26.357Z,4.20
2023-03-02T20:46:56.151Z,4.20
2023-03-02T20:49:25.709Z,4.10
2023-03-02T20:51:54.819Z,4.10
2023-03-02T20:54:24.311Z,4.10
2023-03-02T20:56:52.811Z,4.10
2023-03-02T20:59:23.342Z,4.10
2023-03-02T21:01:51.861Z,4.10
2023-03-02T21:04:20.634Z,4.10
2023-03-02T21:06:49.197Z,4.00
2023-03-02T21:09:17.966Z,4.00
2023-03-02T21:11:46.454Z,4.00
2023-03-02T21:14:15.040Z,4.00
2023-03-02T21:16:45.544Z,3.90
2023-03-02T21:19:15.203Z,3.90
2023-03-02T21:21:43.760Z,3.80
2023-03-02T21:24:12.546Z,3.80
2023-03-02T21:26:44.490Z,3.80
2023-03-02T21:29:13.558Z,3.90
2023-03-02T21:31:44.005Z,3.80
2023-03-02T21:34:13.765Z,3.80
2023-03-02T21:36:42.754Z,3.80
2023-03-02T21:39:11.838Z,3.70
2023-03-02T21:41:40.642Z,3.70
2023-03-02T21:44:08.977Z,3.70
2023-03-02T21:46:38.320Z,3.70
2023-03-02T21:49:07.060Z,3.30
2023-03-02T21:51:37.242Z,3.70
2023-03-02T21:54:05.448Z,3.70
2023-03-02T21:56:33.810Z,3.70
2023-03-02T21:59:02.523Z,3.70
2023-03-02T22:01:32.814Z,3.60
2023-03-02T22:04:02.210Z,3.60
2023-03-02T22:06:31.180Z,3.50
2023-03-02T22:09:01.822Z,3.50
2023-03-02T22:11:31.907Z,3.50
2023-03-02T22:14:01.748Z,3.60
2023-03-02T22:16:34.005Z,3.60
2023-03-02T22:19:03.241Z,3.60
2023-03-02T22:21:33.373Z,3.70
2023-03-02T22:24:12.718Z,3.70
2023-03-02T22:26:41.790Z,3.70
2023-03-02T22:29:14.472Z,3.70
2023-03-02T22:31:45.818Z,3.70
2023-03-02T22:34:15.557Z,3.60
2023-03-02T22:36:43.824Z,3.60
2023-03-02T22:39:19.692Z,3.70
2023-03-02T22:41:47.908Z,3.70
2023-03-02T22:44:16.478Z,3.60
2023-03-02T22:46:44.748Z,3.60
2023-03-02T22:49:16.135Z,3.50
2023-03-02T22:51:45.044Z,3.50
2023-03-02T22:54:21.327Z,3.50
2023-03-02T22:56:50.380Z,3.50
2023-03-02T22:59:21.773Z,3.40
2023-03-02T23:01:49.946Z,3.40
2023-03-02T23:04:19.531Z,3.50
2023-03-02T23:06:48.664Z,3.50
2023-03-02T23:09:20.849Z,3.50
2023-03-02T23:11:49.864Z,3.50
2023-03-02T23:14:25.366Z,3.50
2023-03-02T23:16:56.458Z,3.40
2023-03-02T23:19:25.674Z,3.40
2023-03-02T23:21:54.424Z,3.40
2023-03-02T23:24:23.872Z,3.40
2023-03-02T23:26:53.588Z,3.40
2023-03-02T23:29:22.204Z,3.40
2023-03-02T23:31:51.197Z,3.50
2023-03-02T23:34:19.455Z,3.50
2023-03-02T23:36:48.198Z,3.50
2023-03-02T23:39:17.580Z,3.50
2023-03-02T23:41:47.882Z,3.50
2023-03-02T23:44:16.087Z,3.50
2023-03-02T23:46:44.966Z,3.30
2023-03-02T23:49:13.043Z,3.30
2023-03-02T23:51:41.849Z,3.20
2023-03-02T23:54:10.070Z,3.30
2023-03-02T23:56:38.404Z,3.30
2023-03-02T23:59:08.192Z,3.30
