createdAt,value
2022-09-18T00:01:23.197Z,20.8
2022-09-18T00:21:23.171Z,20.8
2022-09-18T00:41:23.126Z,20.8
2022-09-18T01:01:23.100Z,20.8
2022-09-18T01:21:23.107Z,20.8
2022-09-18T01:41:23.104Z,20.8
2022-09-18T02:01:23.078Z,20.7
2022-09-18T02:21:23.021Z,20.7
2022-09-18T02:41:22.997Z,20.7
2022-09-18T03:01:23.005Z,20.7
2022-09-18T03:21:22.969Z,20.7
2022-09-18T03:41:22.911Z,20.7
2022-09-18T04:01:22.896Z,20.7
2022-09-18T04:21:22.860Z,20.7
2022-09-18T04:41:22.851Z,20.7
2022-09-18T05:01:22.844Z,20.7
2022-09-18T05:21:22.782Z,20.6
2022-09-18T05:41:22.782Z,20.6
2022-09-18T06:01:22.743Z,20.6
2022-09-18T06:21:22.711Z,20.6
2022-09-18T06:41:22.675Z,20.6
2022-09-18T07:01:22.696Z,20.6
2022-09-18T07:21:22.669Z,20.6
2022-09-18T07:41:22.636Z,20.6
2022-09-18T08:01:22.609Z,20.6
2022-09-18T08:21:22.582Z,20.6
2022-09-18T08:41:22.547Z,20.6
2022-09-18T09:01:22.581Z,20.8
2022-09-18T09:21:22.637Z,21.0
2022-09-18T09:41:22.453Z,20.7
2022-09-18T10:01:22.455Z,20.7
2022-09-18T10:21:22.419Z,20.6
2022-09-18T10:41:22.380Z,20.6
2022-09-18T11:01:22.370Z,20.6
2022-09-18T11:21:22.355Z,20.6
2022-09-18T11:41:22.342Z,20.5
2022-09-18T12:01:22.302Z,20.4
2022-09-18T12:21:20.906Z,20.4
2022-09-18T12:41:21.529Z,20.3
2022-09-18T13:01:21.494Z,20.4
2022-09-18T13:21:22.318Z,20.4
2022-09-18T13:41:22.187Z,20.4
2022-09-18T14:01:22.091Z,20.5
2022-09-18T14:21:22.067Z,20.5
2022-09-18T14:41:22.050Z,20.5
2022-09-18T15:01:22.046Z,20.8
2022-09-18T15:21:22.034Z,21.4
2022-09-18T15:41:22.045Z,21.3
2022-09-18T16:01:22.003Z,21.2
2022-09-18T16:21:21.945Z,21.0
2022-09-18T16:41:21.969Z,20.9
2022-09-18T17:01:21.891Z,20.9
2022-09-18T17:21:21.891Z,20.8
2022-09-18T17:41:21.855Z,20.8
2022-09-18T18:01:21.850Z,20.7
2022-09-18T18:21:21.793Z,20.7
2022-09-18T18:41:21.783Z,20.7
2022-09-18T19:01:21.734Z,20.7
2022-09-18T19:21:21.758Z,20.7
2022-09-18T19:41:21.707Z,20.6
2022-09-18T20:01:21.666Z,20.6
2022-09-18T20:21:21.706Z,20.6
2022-09-18T20:41:21.662Z,20.6
2022-09-18T21:01:21.588Z,20.6
2022-09-18T21:21:21.579Z,20.6
2022-09-18T21:41:21.545Z,20.6
2022-09-18T22:01:21.612Z,20.5
2022-09-18T22:21:21.511Z,20.5
2022-09-18T22:41:21.517Z,20.5
2022-09-18T23:01:21.482Z,20.5
2022-09-18T23:21:21.441Z,20.4
2022-09-18T23:41:21.439Z,20.4
