createdAt,value
2017-08-30T00:00:20.625Z,20.50
2017-08-30T00:00:53.199Z,20.50
2017-08-30T00:01:26.497Z,20.60
2017-08-30T00:01:59.035Z,20.50
2017-08-30T00:02:31.556Z,20.60
2017-08-30T00:03:04.854Z,20.60
2017-08-30T00:03:37.421Z,20.60
2017-08-30T00:04:09.948Z,20.60
2017-08-30T00:04:42.511Z,20.60
2017-08-30T00:05:15.074Z,20.60
2017-08-30T00:05:47.617Z,20.60
2017-08-30T00:06:20.960Z,20.60
2017-08-30T00:06:53.494Z,20.60
2017-08-30T00:07:26.044Z,20.60
2017-08-30T00:07:58.592Z,20.60
2017-08-30T00:08:31.146Z,20.60
2017-08-30T00:09:03.693Z,20.60
2017-08-30T00:09:36.252Z,20.60
2017-08-30T00:10:08.771Z,20.60
2017-08-30T00:10:41.294Z,20.60
2017-08-30T00:11:13.812Z,20.60
2017-08-30T00:11:47.112Z,20.60
2017-08-30T00:12:19.635Z,20.60
2017-08-30T00:12:52.159Z,20.60
2017-08-30T00:13:24.703Z,20.60
2017-08-30T00:13:57.251Z,20.60
2017-08-30T00:14:30.568Z,20.60
2017-08-30T00:15:03.074Z,20.60
2017-08-30T00:15:35.629Z,20.60
2017-08-30T00:16:08.152Z,20.60
2017-08-30T00:16:40.681Z,20.60
2017-08-30T00:17:13.292Z,20.60
2017-08-30T00:17:45.819Z,20.60
2017-08-30T00:18:18.345Z,20.60
2017-08-30T00:18:50.883Z,20.60
2017-08-30T00:19:23.415Z,20.60
2017-08-30T00:19:56.704Z,20.60
2017-08-30T00:20:29.225Z,20.60
2017-08-30T00:21:02.538Z,20.50
2017-08-30T00:21:35.074Z,20.50
2017-08-30T00:22:07.603Z,20.50
2017-08-30T00:22:40.694Z,20.50
2017-08-30T00:23:13.212Z,20.60
2017-08-30T00:23:45.744Z,20.50
2017-08-30T00:24:30.303Z,20.50
2017-08-30T00:25:14.739Z,20.50
2017-08-30T00:25:59.088Z,20.50
2017-08-30T00:26:31.628Z,20.50
2017-08-30T00:27:04.151Z,20.50
2017-08-30T00:27:36.701Z,20.50
2017-08-30T00:28:10.223Z,20.40
2017-08-30T00:28:42.772Z,20.40
2017-08-30T00:29:15.281Z,20.40
2017-08-30T00:29:47.806Z,20.40
2017-08-30T00:30:20.336Z,20.40
2017-08-30T00:30:52.870Z,20.40
2017-08-30T00:31:25.421Z,20.40
2017-08-30T00:31:57.982Z,20.40
2017-08-30T00:32:31.280Z,20.40
2017-08-30T00:33:03.818Z,20.40
2017-08-30T00:33:36.391Z,20.40
2017-08-30T00:34:08.911Z,20.30
2017-08-30T00:34:41.438Z,20.40
2017-08-30T00:35:13.976Z,20.30
2017-08-30T00:35:46.516Z,20.30
2017-08-30T00:36:19.815Z,20.30
2017-08-30T00:36:52.357Z,20.30
2017-08-30T00:37:24.865Z,20.30
2017-08-30T00:37:58.188Z,20.30
2017-08-30T00:38:30.708Z,20.30
2017-08-30T00:39:03.249Z,20.30
2017-08-30T00:39:35.834Z,20.30
2017-08-30T00:40:08.959Z,20.30
2017-08-30T00:40:41.474Z,20.30
2017-08-30T00:41:14.018Z,20.30
2017-08-30T00:41:46.556Z,20.30
2017-08-30T00:42:19.836Z,20.30
2017-08-30T00:42:52.367Z,20.30
2017-08-30T00:43:25.657Z,20.30
2017-08-30T00:43:58.189Z,20.30
2017-08-30T00:44:30.729Z,20.30
2017-08-30T00:45:03.276Z,20.30
2017-08-30T00:45:35.791Z,20.30
2017-08-30T00:46:08.293Z,20.30
2017-08-30T00:46:40.831Z,20.30
2017-08-30T00:47:13.370Z,20.30
2017-08-30T00:47:45.919Z,20.30
2017-08-30T00:48:18.445Z,20.30
2017-08-30T00:48:50.974Z,20.30
2017-08-30T00:49:24.253Z,20.30
2017-08-30T00:49:56.794Z,20.30
2017-08-30T00:50:29.312Z,20.30
2017-08-30T00:51:01.840Z,20.30
2017-08-30T00:51:34.381Z,20.30
2017-08-30T00:52:06.915Z,20.30
2017-08-30T00:52:39.437Z,20.20
2017-08-30T00:53:11.961Z,20.20
2017-08-30T00:53:44.518Z,20.20
2017-08-30T00:54:17.034Z,20.20
2017-08-30T00:54:49.570Z,20.20
2017-08-30T00:55:22.879Z,20.20
2017-08-30T00:55:55.400Z,20.10
2017-08-30T00:56:27.943Z,20.20
2017-08-30T00:57:00.474Z,20.20
2017-08-30T00:57:33.238Z,20.10
2017-08-30T00:58:05.748Z,20.10
2017-08-30T00:58:38.293Z,20.10
2017-08-30T00:59:10.810Z,20.10
2017-08-30T00:59:43.332Z,20.10
2017-08-30T01:00:15.855Z,20.10
2017-08-30T01:00:49.266Z,20.10
2017-08-30T01:01:21.775Z,20.10
2017-08-30T01:01:54.343Z,20.10
2017-08-30T01:02:26.889Z,20.10
2017-08-30T01:02:59.450Z,20.10
2017-08-30T01:03:31.962Z,20.10
2017-08-30T01:04:04.483Z,20.10
2017-08-30T01:04:37.792Z,20.00
2017-08-30T01:05:10.335Z,20.10
2017-08-30T01:05:42.857Z,20.00
2017-08-30T01:06:15.950Z,20.00
2017-08-30T01:06:48.478Z,20.00
2017-08-30T01:07:21.004Z,20.00
2017-08-30T01:07:53.543Z,20.00
2017-08-30T01:08:26.076Z,20.00
2017-08-30T01:08:58.620Z,20.00
2017-08-30T01:09:31.922Z,20.00
2017-08-30T01:10:04.443Z,20.00
2017-08-30T01:10:36.987Z,20.00
2017-08-30T01:11:09.506Z,20.00
2017-08-30T01:11:42.823Z,19.90
2017-08-30T01:12:15.354Z,19.90
2017-08-30T01:12:47.888Z,19.90
2017-08-30T01:13:20.421Z,19.90
2017-08-30T01:13:52.959Z,19.80
2017-08-30T01:14:25.497Z,19.80
2017-08-30T01:14:58.795Z,19.80
2017-08-30T01:15:31.313Z,19.80
2017-08-30T01:16:03.863Z,19.80
2017-08-30T01:17:12.537Z,19.80
2017-08-30T01:17:45.053Z,19.80
2017-08-30T01:18:17.608Z,19.70
2017-08-30T01:18:50.141Z,19.80
2017-08-30T01:19:22.690Z,19.70
2017-08-30T01:19:55.209Z,19.80
2017-08-30T01:20:27.750Z,19.80
2017-08-30T01:21:00.273Z,19.80
2017-08-30T01:21:32.794Z,19.70
2017-08-30T01:22:05.346Z,19.70
2017-08-30T01:22:37.901Z,19.70
2017-08-30T01:23:10.440Z,19.70
2017-08-30T01:23:42.956Z,19.80
2017-08-30T01:24:16.288Z,19.80
2017-08-30T01:24:48.800Z,19.70
2017-08-30T01:25:21.323Z,19.70
2017-08-30T01:25:53.870Z,19.80
2017-08-30T01:26:27.293Z,19.80
2017-08-30T01:26:59.837Z,19.70
2017-08-30T01:27:32.395Z,19.70
2017-08-30T01:28:04.946Z,19.70
2017-08-30T01:28:37.456Z,19.70
2017-08-30T01:29:09.987Z,19.70
2017-08-30T01:29:42.512Z,19.70
2017-08-30T01:30:15.020Z,19.70
2017-08-30T01:30:47.549Z,19.80
2017-08-30T01:31:20.086Z,19.70
2017-08-30T01:31:52.621Z,19.80
2017-08-30T01:32:25.174Z,19.80
2017-08-30T01:32:57.719Z,19.80
2017-08-30T01:33:30.272Z,19.80
2017-08-30T01:34:02.818Z,19.70
2017-08-30T01:34:35.340Z,19.70
2017-08-30T01:35:07.877Z,19.70
2017-08-30T01:35:40.409Z,19.70
2017-08-30T01:36:12.948Z,19.70
2017-08-30T01:36:45.461Z,19.70
2017-08-30T01:37:17.995Z,19.70
2017-08-30T01:37:50.525Z,19.60
2017-08-30T01:38:23.061Z,19.60
2017-08-30T01:38:55.586Z,19.60
2017-08-30T01:39:28.099Z,19.60
2017-08-30T01:40:00.617Z,19.60
2017-08-30T01:40:33.126Z,19.60
2017-08-30T01:41:05.659Z,19.60
2017-08-30T01:41:38.198Z,19.60
2017-08-30T01:42:10.734Z,19.50
2017-08-30T01:42:43.269Z,19.60
2017-08-30T01:43:16.549Z,19.50
2017-08-30T01:43:49.059Z,19.50
2017-08-30T01:44:21.622Z,19.50
2017-08-30T01:44:54.148Z,19.50
2017-08-30T01:45:26.664Z,19.50
2017-08-30T01:45:59.197Z,19.50
2017-08-30T01:46:31.702Z,19.50
2017-08-30T01:47:04.234Z,19.50
2017-08-30T01:47:36.789Z,19.50
2017-08-30T01:48:09.337Z,19.50
2017-08-30T01:48:41.866Z,19.50
2017-08-30T01:49:14.416Z,19.40
2017-08-30T01:49:46.958Z,19.40
2017-08-30T01:50:19.495Z,19.30
2017-08-30T01:50:52.809Z,19.30
2017-08-30T01:51:25.339Z,19.30
2017-08-30T01:51:57.859Z,19.30
2017-08-30T01:52:30.396Z,19.30
2017-08-30T01:53:03.686Z,19.20
2017-08-30T01:53:36.210Z,19.20
2017-08-30T01:54:08.725Z,19.20
2017-08-30T01:54:41.245Z,19.10
2017-08-30T01:55:13.772Z,19.10
2017-08-30T01:55:46.323Z,19.10
2017-08-30T01:56:18.840Z,19.10
2017-08-30T01:56:51.368Z,19.10
2017-08-30T01:57:23.888Z,19.10
2017-08-30T01:57:56.450Z,19.10
2017-08-30T01:58:28.971Z,19.10
2017-08-30T01:59:01.517Z,19.10
2017-08-30T01:59:34.060Z,19.10
2017-08-30T02:00:06.587Z,19.20
2017-08-30T02:00:39.140Z,19.20
2017-08-30T02:01:11.690Z,19.10
2017-08-30T02:01:44.233Z,19.10
2017-08-30T02:02:16.770Z,19.10
2017-08-30T02:02:49.289Z,19.10
2017-08-30T02:03:21.811Z,19.20
2017-08-30T02:03:54.343Z,19.10
2017-08-30T02:04:26.860Z,19.10
2017-08-30T02:04:59.402Z,19.10
2017-08-30T02:05:31.921Z,19.10
2017-08-30T02:06:04.462Z,19.10
2017-08-30T02:06:36.977Z,19.10
2017-08-30T02:07:09.500Z,19.10
2017-08-30T02:07:42.027Z,19.10
2017-08-30T02:08:14.553Z,19.10
2017-08-30T02:08:47.086Z,19.10
2017-08-30T02:09:19.611Z,19.10
2017-08-30T02:09:52.148Z,19.00
2017-08-30T02:10:24.668Z,19.00
2017-08-30T02:10:57.182Z,19.00
2017-08-30T02:11:29.725Z,19.00
2017-08-30T02:12:02.257Z,19.00
2017-08-30T02:12:34.778Z,19.00
2017-08-30T02:13:07.307Z,18.90
2017-08-30T02:13:39.848Z,18.90
2017-08-30T02:14:12.361Z,18.90
2017-08-30T02:14:45.885Z,18.90
2017-08-30T02:15:18.422Z,18.90
2017-08-30T02:15:50.949Z,18.90
2017-08-30T02:16:23.479Z,18.90
2017-08-30T02:16:56.036Z,19.00
2017-08-30T02:17:28.573Z,19.00
2017-08-30T02:18:01.096Z,18.90
2017-08-30T02:18:33.625Z,19.00
2017-08-30T02:19:06.149Z,18.90
2017-08-30T02:19:38.685Z,18.90
2017-08-30T02:20:11.211Z,18.90
2017-08-30T02:20:43.744Z,19.00
2017-08-30T02:21:16.280Z,18.90
2017-08-30T02:21:48.908Z,18.90
2017-08-30T02:22:21.448Z,19.00
2017-08-30T02:22:53.989Z,19.00
2017-08-30T02:23:26.518Z,19.00
2017-08-30T02:23:59.053Z,19.00
2017-08-30T02:24:31.598Z,19.00
2017-08-30T02:25:04.128Z,19.00
2017-08-30T02:25:36.662Z,19.00
2017-08-30T02:26:09.975Z,18.90
2017-08-30T02:26:42.511Z,18.90
2017-08-30T02:27:15.026Z,18.90
2017-08-30T02:27:47.571Z,18.90
2017-08-30T02:28:20.103Z,18.90
2017-08-30T02:28:52.639Z,18.90
2017-08-30T02:29:25.237Z,18.90
2017-08-30T02:29:57.763Z,18.80
2017-08-30T02:30:30.296Z,18.80
2017-08-30T02:31:02.841Z,18.80
2017-08-30T02:31:35.349Z,18.80
2017-08-30T02:32:07.872Z,18.70
2017-08-30T02:32:40.397Z,18.70
2017-08-30T02:33:12.943Z,18.70
2017-08-30T02:33:45.486Z,18.60
2017-08-30T02:34:18.052Z,18.60
2017-08-30T02:34:50.618Z,18.60
2017-08-30T02:35:23.258Z,18.50
2017-08-30T02:35:55.778Z,18.50
2017-08-30T02:36:28.320Z,18.50
2017-08-30T02:37:00.847Z,18.40
2017-08-30T02:37:33.389Z,18.40
2017-08-30T02:38:05.950Z,18.40
2017-08-30T02:38:38.512Z,18.40
2017-08-30T02:39:11.049Z,18.40
2017-08-30T02:39:43.582Z,18.40
2017-08-30T02:40:16.089Z,18.30
2017-08-30T02:40:48.621Z,18.30
2017-08-30T02:41:21.143Z,18.30
2017-08-30T02:41:53.674Z,18.30
2017-08-30T02:42:26.192Z,18.30
2017-08-30T02:42:58.761Z,18.30
2017-08-30T02:43:31.304Z,18.30
2017-08-30T02:44:03.833Z,18.30
2017-08-30T02:44:36.382Z,18.30
2017-08-30T02:45:08.906Z,18.30
2017-08-30T02:45:41.432Z,18.20
2017-08-30T02:46:13.971Z,18.20
2017-08-30T02:46:46.493Z,18.20
2017-08-30T02:47:19.025Z,18.10
2017-08-30T02:47:51.568Z,18.10
2017-08-30T02:48:24.087Z,18.10
2017-08-30T02:48:56.614Z,18.10
2017-08-30T02:49:29.179Z,18.10
2017-08-30T02:50:01.753Z,18.10
2017-08-30T02:50:34.391Z,18.00
2017-08-30T02:51:06.944Z,18.00
2017-08-30T02:51:39.476Z,18.00
2017-08-30T02:52:12.595Z,17.90
2017-08-30T02:52:45.161Z,18.00
2017-08-30T02:53:17.719Z,17.90
2017-08-30T02:53:50.870Z,17.90
2017-08-30T02:54:23.405Z,17.90
2017-08-30T02:54:55.940Z,17.90
2017-08-30T02:55:28.470Z,17.90
2017-08-30T02:56:01.003Z,17.90
2017-08-30T02:56:33.560Z,17.90
2017-08-30T02:57:06.084Z,17.80
2017-08-30T02:57:38.611Z,17.80
2017-08-30T02:58:11.136Z,17.80
2017-08-30T02:58:43.664Z,17.80
2017-08-30T02:59:16.184Z,17.70
2017-08-30T02:59:49.485Z,17.70
2017-08-30T03:00:22.044Z,17.70
2017-08-30T03:00:54.562Z,17.70
2017-08-30T03:01:27.079Z,17.70
2017-08-30T03:01:59.609Z,17.70
2017-08-30T03:02:32.128Z,17.70
2017-08-30T03:03:04.657Z,17.70
2017-08-30T03:03:37.208Z,17.70
2017-08-30T03:04:09.753Z,17.70
2017-08-30T03:04:42.285Z,17.70
2017-08-30T03:05:14.833Z,17.70
2017-08-30T03:05:47.389Z,17.70
2017-08-30T03:06:19.903Z,17.70
2017-08-30T03:06:52.411Z,17.70
2017-08-30T03:07:24.943Z,17.70
2017-08-30T03:07:57.460Z,17.70
2017-08-30T03:08:29.989Z,17.70
2017-08-30T03:09:02.508Z,17.70
2017-08-30T03:09:35.070Z,17.70
2017-08-30T03:10:07.596Z,17.70
2017-08-30T03:10:40.143Z,17.70
2017-08-30T03:11:13.460Z,17.80
2017-08-30T03:11:45.982Z,17.80
2017-08-30T03:12:18.507Z,17.80
2017-08-30T03:12:51.032Z,17.80
2017-08-30T03:13:23.554Z,17.80
2017-08-30T03:13:56.095Z,17.80
2017-08-30T03:14:28.653Z,17.90
2017-08-30T03:15:01.167Z,17.90
2017-08-30T03:15:33.700Z,17.90
2017-08-30T03:16:06.264Z,17.90
2017-08-30T03:16:38.833Z,17.90
2017-08-30T03:17:11.352Z,17.90
2017-08-30T03:17:43.888Z,17.90
2017-08-30T03:18:16.465Z,17.90
2017-08-30T03:18:48.992Z,18.00
2017-08-30T03:19:21.525Z,18.00
2017-08-30T03:19:54.058Z,18.00
2017-08-30T03:20:26.579Z,18.00
2017-08-30T03:20:59.140Z,18.00
2017-08-30T03:21:31.657Z,18.00
2017-08-30T03:22:04.201Z,18.00
2017-08-30T03:22:36.723Z,18.10
2017-08-30T03:23:09.243Z,18.10
2017-08-30T03:23:41.773Z,18.10
2017-08-30T03:24:14.303Z,18.10
2017-08-30T03:24:46.848Z,18.10
2017-08-30T03:25:19.366Z,18.10
2017-08-30T03:25:51.931Z,18.10
2017-08-30T03:26:24.470Z,18.10
2017-08-30T03:26:56.989Z,18.10
2017-08-30T03:27:29.528Z,18.10
2017-08-30T03:28:02.049Z,18.10
2017-08-30T03:28:34.573Z,18.10
2017-08-30T03:29:07.102Z,18.10
2017-08-30T03:29:39.613Z,18.10
2017-08-30T03:30:12.901Z,18.10
2017-08-30T03:30:45.434Z,18.10
2017-08-30T03:31:17.966Z,18.10
2017-08-30T03:31:50.502Z,18.10
2017-08-30T03:32:23.019Z,18.10
2017-08-30T03:32:55.560Z,18.10
2017-08-30T03:33:28.122Z,18.10
2017-08-30T03:34:00.655Z,18.10
2017-08-30T03:34:33.200Z,18.10
2017-08-30T03:35:05.754Z,18.10
2017-08-30T03:35:38.280Z,18.00
2017-08-30T03:36:10.797Z,18.00
2017-08-30T03:36:43.322Z,18.00
2017-08-30T03:37:15.864Z,18.00
2017-08-30T03:37:48.409Z,17.90
2017-08-30T03:38:22.344Z,17.90
2017-08-30T03:38:54.904Z,17.80
2017-08-30T03:39:27.433Z,17.80
2017-08-30T03:39:59.958Z,17.80
2017-08-30T03:40:32.471Z,17.80
2017-08-30T03:41:05.008Z,17.80
2017-08-30T03:41:37.517Z,17.70
2017-08-30T03:42:10.044Z,17.70
2017-08-30T03:42:42.563Z,17.70
2017-08-30T03:43:15.073Z,17.70
2017-08-30T03:43:47.612Z,17.70
2017-08-30T03:44:20.787Z,17.70
2017-08-30T03:44:53.303Z,17.70
2017-08-30T03:45:25.830Z,17.70
2017-08-30T03:45:58.381Z,17.70
2017-08-30T03:46:31.020Z,17.70
2017-08-30T03:47:03.601Z,17.80
2017-08-30T03:47:36.123Z,17.80
2017-08-30T03:48:08.674Z,17.80
2017-08-30T03:48:41.196Z,17.80
2017-08-30T03:49:13.750Z,17.80
2017-08-30T03:49:46.271Z,17.80
2017-08-30T03:50:18.794Z,17.80
2017-08-30T03:50:51.576Z,17.70
2017-08-30T03:51:24.109Z,17.70
2017-08-30T03:51:56.668Z,17.70
2017-08-30T03:52:29.202Z,17.70
2017-08-30T03:53:01.755Z,17.70
2017-08-30T03:53:34.275Z,17.70
2017-08-30T03:54:06.829Z,17.70
2017-08-30T03:54:39.435Z,17.60
2017-08-30T03:55:11.999Z,17.60
2017-08-30T03:55:44.532Z,17.60
2017-08-30T03:56:17.049Z,17.60
2017-08-30T03:56:49.603Z,17.60
2017-08-30T03:57:22.136Z,17.60
2017-08-30T03:57:54.651Z,17.60
2017-08-30T03:58:27.171Z,17.60
2017-08-30T03:58:59.712Z,17.60
2017-08-30T03:59:33.022Z,17.60
2017-08-30T04:00:05.599Z,17.60
2017-08-30T04:00:38.167Z,17.60
2017-08-30T04:01:10.696Z,17.50
2017-08-30T04:01:44.024Z,17.50
2017-08-30T04:02:16.568Z,17.50
2017-08-30T04:02:49.102Z,17.50
2017-08-30T04:03:21.660Z,17.40
2017-08-30T04:03:54.175Z,17.40
2017-08-30T04:04:26.715Z,17.30
2017-08-30T04:04:59.236Z,17.30
2017-08-30T04:05:31.790Z,17.30
2017-08-30T04:06:04.325Z,17.20
2017-08-30T04:06:36.842Z,17.20
2017-08-30T04:07:09.377Z,17.20
2017-08-30T04:07:41.896Z,17.30
2017-08-30T04:08:14.412Z,17.20
2017-08-30T04:08:46.925Z,17.30
2017-08-30T04:09:19.448Z,17.20
2017-08-30T04:09:51.982Z,17.20
2017-08-30T04:10:24.506Z,17.20
2017-08-30T04:10:57.062Z,17.20
2017-08-30T04:11:29.584Z,17.20
2017-08-30T04:12:02.143Z,17.30
2017-08-30T04:12:34.651Z,17.20
2017-08-30T04:13:07.156Z,17.20
2017-08-30T04:13:39.682Z,17.20
2017-08-30T04:14:12.240Z,17.20
2017-08-30T04:14:44.752Z,17.20
2017-08-30T04:15:17.329Z,17.20
2017-08-30T04:15:49.873Z,17.20
2017-08-30T04:16:22.598Z,17.30
2017-08-30T04:16:55.121Z,17.30
2017-08-30T04:17:27.666Z,17.30
2017-08-30T04:18:00.205Z,17.30
2017-08-30T04:18:32.730Z,17.30
2017-08-30T04:19:05.252Z,17.30
2017-08-30T04:19:37.768Z,17.30
2017-08-30T04:20:10.318Z,17.30
2017-08-30T04:20:42.836Z,17.30
2017-08-30T04:21:15.482Z,17.30
2017-08-30T04:21:48.237Z,17.30
2017-08-30T04:22:20.806Z,17.30
2017-08-30T04:22:53.344Z,17.40
2017-08-30T04:23:25.903Z,17.40
2017-08-30T04:23:58.423Z,17.40
2017-08-30T04:24:30.941Z,17.40
2017-08-30T04:25:03.469Z,17.40
2017-08-30T04:25:35.997Z,17.40
2017-08-30T04:26:08.533Z,17.40
2017-08-30T04:26:41.062Z,17.40
2017-08-30T04:27:13.686Z,17.40
2017-08-30T04:27:46.214Z,17.40
2017-08-30T04:28:18.793Z,17.50
2017-08-30T04:28:51.325Z,17.50
2017-08-30T04:29:23.852Z,17.50
2017-08-30T04:29:56.381Z,17.50
2017-08-30T04:30:28.906Z,17.50
2017-08-30T04:31:01.414Z,17.50
2017-08-30T04:31:33.957Z,17.60
2017-08-30T04:32:06.492Z,17.60
2017-08-30T04:32:39.062Z,17.60
2017-08-30T04:33:11.589Z,17.60
2017-08-30T04:33:44.105Z,17.60
2017-08-30T04:34:16.638Z,17.60
2017-08-30T04:34:49.168Z,17.70
2017-08-30T04:35:21.691Z,17.70
2017-08-30T04:35:54.222Z,17.70
2017-08-30T04:36:26.723Z,17.70
2017-08-30T04:36:59.247Z,17.70
2017-08-30T04:37:31.789Z,17.70
2017-08-30T04:38:04.357Z,17.70
2017-08-30T04:38:36.916Z,17.70
2017-08-30T04:39:09.445Z,17.70
2017-08-30T04:45:44.383Z,17.50
2017-08-30T04:46:16.928Z,17.50
2017-08-30T04:46:49.454Z,17.50
2017-08-30T04:47:21.988Z,17.40
2017-08-30T04:47:54.542Z,17.40
2017-08-30T04:48:27.063Z,17.30
2017-08-30T04:48:59.587Z,17.30
2017-08-30T04:49:32.135Z,17.30
2017-08-30T04:50:04.681Z,17.30
2017-08-30T04:50:37.212Z,17.20
2017-08-30T04:51:09.766Z,17.20
2017-08-30T04:51:42.297Z,17.10
2017-08-30T04:52:14.844Z,17.10
2017-08-30T04:52:47.383Z,17.10
2017-08-30T04:53:19.920Z,17.10
2017-08-30T04:53:52.438Z,17.10
2017-08-30T04:54:24.964Z,17.10
2017-08-30T04:54:57.505Z,17.10
2017-08-30T04:55:30.047Z,17.10
2017-08-30T04:56:02.589Z,17.00
2017-08-30T04:56:35.892Z,17.00
2017-08-30T04:57:08.430Z,17.00
2017-08-30T04:57:40.962Z,17.00
2017-08-30T04:58:13.493Z,17.00
2017-08-30T04:58:46.030Z,17.10
2017-08-30T04:59:18.584Z,17.10
2017-08-30T04:59:51.104Z,17.10
2017-08-30T05:00:23.670Z,17.10
2017-08-30T05:00:56.198Z,17.20
2017-08-30T05:01:28.733Z,17.20
2017-08-30T05:02:01.271Z,17.20
2017-08-30T05:02:33.800Z,17.20
2017-08-30T05:03:06.347Z,17.30
2017-08-30T05:03:38.890Z,17.30
2017-08-30T05:04:11.472Z,17.30
2017-08-30T05:04:44.031Z,17.40
2017-08-30T05:05:16.581Z,17.40
2017-08-30T05:05:49.114Z,17.40
2017-08-30T05:06:21.639Z,17.40
2017-08-30T05:06:54.177Z,17.40
2017-08-30T05:07:26.725Z,17.40
2017-08-30T05:07:59.260Z,17.40
2017-08-30T05:08:31.776Z,17.50
2017-08-30T05:09:04.300Z,17.50
2017-08-30T05:09:36.829Z,17.50
2017-08-30T05:10:09.364Z,17.50
2017-08-30T05:10:41.867Z,17.50
2017-08-30T05:11:14.408Z,17.50
2017-08-30T05:15:48.947Z,17.60
2017-08-30T05:16:21.491Z,17.60
2017-08-30T05:16:53.996Z,17.70
2017-08-30T05:17:26.533Z,17.70
2017-08-30T05:17:59.115Z,17.70
2017-08-30T05:18:31.641Z,17.60
2017-08-30T05:19:04.164Z,17.60
2017-08-30T05:19:36.755Z,17.60
2017-08-30T05:20:09.278Z,17.60
2017-08-30T05:20:41.798Z,17.50
2017-08-30T05:21:14.363Z,17.60
2017-08-30T05:21:46.908Z,17.60
2017-08-30T05:22:19.466Z,17.60
2017-08-30T05:22:51.995Z,17.60
2017-08-30T05:23:24.536Z,17.60
2017-08-30T05:23:57.132Z,17.60
2017-08-30T05:24:29.662Z,17.60
2017-08-30T05:25:02.215Z,17.60
2017-08-30T05:25:35.570Z,17.60
2017-08-30T05:26:08.086Z,17.60
2017-08-30T05:26:40.629Z,17.50
2017-08-30T05:27:13.169Z,17.50
2017-08-30T05:27:45.689Z,17.50
2017-08-30T05:28:18.215Z,17.50
2017-08-30T05:28:50.747Z,17.50
2017-08-30T05:29:23.301Z,17.50
2017-08-30T05:29:55.832Z,17.50
2017-08-30T05:30:28.389Z,17.50
2017-08-30T05:31:00.924Z,17.50
2017-08-30T05:31:33.447Z,17.50
2017-08-30T05:32:05.988Z,17.50
2017-08-30T05:32:38.629Z,17.50
2017-08-30T05:33:11.175Z,17.50
2017-08-30T05:33:43.721Z,17.50
2017-08-30T05:34:16.243Z,17.50
2017-08-30T05:34:48.945Z,17.60
2017-08-30T05:35:21.509Z,17.60
2017-08-30T05:35:54.039Z,17.60
2017-08-30T05:36:26.664Z,17.70
2017-08-30T05:36:59.186Z,17.70
2017-08-30T05:37:31.723Z,17.80
2017-08-30T05:38:04.287Z,17.80
2017-08-30T05:38:37.693Z,17.90
2017-08-30T05:39:10.245Z,17.90
2017-08-30T05:39:42.785Z,18.00
2017-08-30T05:40:15.354Z,18.00
2017-08-30T05:40:47.875Z,18.10
2017-08-30T05:41:20.440Z,18.20
2017-08-30T05:41:53.007Z,18.20
2017-08-30T05:42:25.557Z,18.30
2017-08-30T05:42:58.113Z,18.30
2017-08-30T05:43:31.184Z,18.30
2017-08-30T05:44:03.708Z,18.40
2017-08-30T05:44:37.206Z,18.40
2017-08-30T05:45:09.774Z,18.50
2017-08-30T05:45:43.094Z,18.50
2017-08-30T05:46:15.663Z,18.60
2017-08-30T05:46:48.209Z,18.60
2017-08-30T05:47:20.733Z,18.60
2017-08-30T05:47:53.264Z,18.70
2017-08-30T05:48:25.794Z,18.70
2017-08-30T05:48:58.351Z,18.70
2017-08-30T05:49:30.928Z,18.80
2017-08-30T05:50:03.521Z,18.80
2017-08-30T05:50:36.156Z,18.90
2017-08-30T05:51:08.704Z,18.90
2017-08-30T05:51:41.253Z,18.90
2017-08-30T05:52:13.792Z,19.00
2017-08-30T05:52:46.313Z,19.00
2017-08-30T05:53:18.899Z,19.10
2017-08-30T05:53:51.435Z,19.10
2017-08-30T05:54:23.996Z,19.10
2017-08-30T05:54:56.519Z,19.10
2017-08-30T05:55:29.097Z,19.20
2017-08-30T05:56:01.676Z,19.30
2017-08-30T05:56:34.202Z,19.30
2017-08-30T05:57:06.734Z,19.30
2017-08-30T05:57:39.270Z,19.40
2017-08-30T05:58:11.801Z,19.40
2017-08-30T05:58:44.340Z,19.40
2017-08-30T05:59:16.902Z,19.50
2017-08-30T05:59:49.451Z,19.50
2017-08-30T06:00:21.950Z,19.50
2017-08-30T06:00:54.483Z,19.60
2017-08-30T06:01:27.018Z,19.60
2017-08-30T06:01:59.561Z,19.60
2017-08-30T06:02:32.097Z,19.70
2017-08-30T06:03:04.630Z,19.70
2017-08-30T06:03:37.163Z,19.70
2017-08-30T06:04:09.696Z,19.70
2017-08-30T06:04:42.225Z,19.80
2017-08-30T06:05:15.293Z,19.80
2017-08-30T06:05:47.834Z,19.90
2017-08-30T06:06:20.389Z,19.90
2017-08-30T06:06:52.949Z,19.90
2017-08-30T06:07:25.468Z,19.90
2017-08-30T06:07:58.813Z,20.00
2017-08-30T06:08:31.338Z,20.00
2017-08-30T06:09:03.901Z,20.00
2017-08-30T06:09:36.481Z,20.00
2017-08-30T06:10:09.785Z,20.10
2017-08-30T06:10:42.342Z,20.10
2017-08-30T06:11:14.871Z,20.10
2017-08-30T06:11:47.401Z,20.20
2017-08-30T06:12:19.940Z,20.20
2017-08-30T06:12:52.573Z,20.20
2017-08-30T06:13:25.158Z,20.20
2017-08-30T06:13:57.729Z,20.20
2017-08-30T06:14:30.301Z,20.20
2017-08-30T06:15:02.865Z,20.30
2017-08-30T06:15:35.403Z,20.30
2017-08-30T06:16:07.983Z,20.30
2017-08-30T06:16:40.707Z,20.40
2017-08-30T06:17:13.259Z,20.40
2017-08-30T06:17:45.785Z,20.40
2017-08-30T06:18:18.343Z,20.50
2017-08-30T06:18:50.933Z,20.50
2017-08-30T06:19:23.527Z,20.50
2017-08-30T06:19:56.065Z,20.50
2017-08-30T06:20:28.591Z,20.50
2017-08-30T06:21:01.110Z,20.50
2017-08-30T06:21:33.661Z,20.60
2017-08-30T06:22:06.236Z,20.60
2017-08-30T06:22:38.812Z,20.60
2017-08-30T06:23:11.354Z,20.70
2017-08-30T06:23:43.877Z,20.70
2017-08-30T06:24:16.394Z,20.70
2017-08-30T06:24:48.912Z,20.70
2017-08-30T06:25:21.439Z,20.80
2017-08-30T06:25:53.939Z,20.80
2017-08-30T06:26:26.479Z,20.80
2017-08-30T06:26:59.026Z,20.90
2017-08-30T06:27:31.674Z,20.90
2017-08-30T06:28:04.186Z,20.90
2017-08-30T06:28:36.769Z,21.00
2017-08-30T06:29:09.317Z,21.00
2017-08-30T06:29:41.872Z,21.00
2017-08-30T06:30:14.405Z,21.00
2017-08-30T06:30:46.950Z,21.10
2017-08-30T06:31:19.484Z,21.10
2017-08-30T06:31:52.098Z,21.10
2017-08-30T06:32:24.661Z,21.10
2017-08-30T06:32:57.189Z,21.20
2017-08-30T06:33:29.740Z,21.20
2017-08-30T06:34:02.264Z,21.20
2017-08-30T06:34:34.815Z,21.20
2017-08-30T06:35:07.376Z,21.30
2017-08-30T06:35:39.903Z,21.30
2017-08-30T06:36:12.510Z,21.30
2017-08-30T06:36:45.063Z,21.30
2017-08-30T06:37:17.638Z,21.40
2017-08-30T06:37:50.189Z,21.40
2017-08-30T06:38:22.737Z,21.40
2017-08-30T06:38:55.268Z,21.40
2017-08-30T06:39:27.791Z,21.40
2017-08-30T06:40:00.337Z,21.50
2017-08-30T06:40:32.860Z,21.50
2017-08-30T06:41:05.413Z,21.50
2017-08-30T06:41:37.945Z,21.50
2017-08-30T06:42:10.475Z,21.50
2017-08-30T06:42:42.999Z,21.60
2017-08-30T06:43:15.620Z,21.60
2017-08-30T06:43:48.205Z,21.60
2017-08-30T06:44:20.740Z,21.60
2017-08-30T06:44:53.269Z,21.70
2017-08-30T06:45:25.825Z,21.70
2017-08-30T06:45:58.930Z,21.70
2017-08-30T06:46:31.473Z,21.80
2017-08-30T06:47:04.040Z,21.80
2017-08-30T06:47:36.647Z,21.80
2017-08-30T06:48:09.757Z,21.90
2017-08-30T06:48:42.290Z,21.90
2017-08-30T06:49:14.826Z,21.90
2017-08-30T06:49:47.354Z,21.90
2017-08-30T06:50:19.939Z,22.00
2017-08-30T06:50:52.468Z,22.00
2017-08-30T06:51:25.063Z,22.00
2017-08-30T06:51:57.590Z,22.10
2017-08-30T06:52:30.150Z,22.10
2017-08-30T06:53:02.689Z,22.10
2017-08-30T06:53:35.221Z,22.10
2017-08-30T06:54:07.792Z,22.10
2017-08-30T06:54:40.325Z,22.20
2017-08-30T06:55:12.866Z,22.20
2017-08-30T06:55:45.378Z,22.20
2017-08-30T06:56:17.904Z,22.30
2017-08-30T06:56:50.469Z,22.30
2017-08-30T06:57:23.011Z,22.30
2017-08-30T06:57:55.570Z,22.40
2017-08-30T06:58:28.133Z,22.40
2017-08-30T06:59:00.652Z,22.40
2017-08-30T06:59:33.203Z,22.40
2017-08-30T07:00:05.755Z,22.40
2017-08-30T07:00:38.720Z,22.50
2017-08-30T07:01:11.371Z,22.50
2017-08-30T07:01:43.873Z,22.50
2017-08-30T07:02:16.384Z,22.50
2017-08-30T07:02:48.938Z,22.50
2017-08-30T07:03:22.262Z,22.60
2017-08-30T07:03:54.822Z,22.60
2017-08-30T07:04:27.437Z,22.60
2017-08-30T07:05:00.007Z,22.60
2017-08-30T07:05:32.537Z,22.60
2017-08-30T07:06:05.034Z,22.70
2017-08-30T07:06:37.563Z,22.70
2017-08-30T07:07:10.111Z,22.70
2017-08-30T07:07:42.700Z,22.80
2017-08-30T07:08:15.212Z,22.80
2017-08-30T07:08:47.736Z,22.80
2017-08-30T07:09:20.270Z,22.90
2017-08-30T07:09:52.799Z,22.90
2017-08-30T07:10:25.366Z,22.90
2017-08-30T07:10:57.901Z,23.00