createdAt,value
2022-09-12T00:01:13.919Z,31.33
2022-09-12T00:03:44.432Z,30.75
2022-09-12T00:09:02.700Z,30.35
2022-09-12T00:11:30.034Z,32.90
2022-09-12T00:14:10.795Z,32.83
2022-09-12T00:16:37.921Z,34.25
2022-09-12T00:19:08.435Z,27.88
2022-09-12T00:21:41.104Z,34.63
2022-09-12T00:24:22.902Z,33.22
2022-09-12T00:26:49.638Z,36.17
2022-09-12T00:29:20.326Z,35.80
2022-09-12T00:31:59.179Z,31.55
2022-09-12T00:34:25.909Z,33.42
2022-09-12T00:37:05.197Z,34.47
2022-09-12T00:39:48.071Z,33.23
2022-09-12T00:42:14.756Z,35.08
2022-09-12T00:44:48.089Z,34.58
2022-09-12T00:47:32.384Z,32.78
2022-09-12T00:50:12.380Z,28.23
2022-09-12T00:52:55.016Z,33.30
2022-09-12T00:55:38.306Z,35.05
2022-09-12T01:01:06.079Z,33.00
2022-09-12T01:03:38.846Z,35.88
2022-09-12T01:09:01.460Z,33.53
2022-09-12T01:11:40.572Z,34.20
2022-09-12T01:14:08.294Z,31.10
2022-09-12T01:16:38.246Z,33.55
2022-09-12T01:19:25.137Z,34.60
2022-09-12T01:22:24.607Z,34.38
2022-09-12T01:25:21.912Z,34.40
2022-09-12T01:28:13.069Z,32.17
2022-09-12T01:30:59.300Z,33.65
2022-09-12T01:33:53.030Z,35.23
2022-09-12T01:36:44.392Z,36.67
2022-09-12T01:39:30.721Z,33.45
2022-09-12T01:45:15.197Z,32.50
2022-09-12T01:47:56.530Z,40.27
2022-09-12T01:50:29.619Z,40.95
2022-09-12T01:53:15.260Z,38.53
2022-09-12T01:56:00.108Z,37.10
2022-09-12T01:58:38.725Z,35.97
2022-09-12T02:01:21.605Z,36.90
2022-09-12T02:07:12.526Z,34.92
2022-09-12T02:10:09.922Z,36.90
2022-09-12T02:13:09.689Z,39.30
2022-09-12T02:15:41.984Z,35.97
2022-09-12T02:18:12.448Z,42.72
2022-09-12T02:20:51.776Z,43.22
2022-09-12T02:23:26.010Z,37.05
2022-09-12T02:26:04.456Z,39.97
2022-09-12T02:28:36.124Z,37.17
2022-09-12T02:31:23.741Z,40.33
2022-09-12T02:34:18.133Z,43.22
2022-09-12T02:36:52.101Z,39.25
2022-09-12T02:42:21.178Z,37.57
2022-09-12T02:44:48.465Z,43.65
2022-09-12T02:47:23.035Z,42.75
2022-09-12T02:50:02.298Z,44.67
2022-09-12T02:52:29.527Z,39.38
2022-09-12T02:54:58.247Z,42.47
2022-09-12T03:00:09.343Z,40.28
2022-09-12T03:03:12.899Z,42.72
2022-09-12T03:05:59.276Z,42.63
2022-09-12T03:08:42.056Z,41.97
2022-09-12T03:11:50.944Z,39.28
2022-09-12T03:14:43.780Z,46.08
2022-09-12T03:17:27.464Z,45.67
2022-09-12T03:20:21.446Z,43.80
2022-09-12T03:23:11.681Z,43.53
2022-09-12T03:31:25.694Z,42.72
2022-09-12T03:36:55.446Z,41.90
2022-09-12T03:39:35.271Z,42.00
2022-09-12T03:42:02.390Z,43.15
2022-09-12T03:44:36.632Z,43.60
2022-09-12T03:47:06.921Z,41.60
2022-09-12T03:49:42.912Z,40.30
2022-09-12T03:52:21.885Z,40.10
2022-09-12T03:54:48.813Z,39.60
2022-09-12T03:57:15.808Z,47.58
2022-09-12T04:06:41.920Z,47.90
2022-09-12T04:09:09.947Z,43.40
2022-09-12T04:11:36.696Z,44.78
2022-09-12T04:14:12.239Z,43.17
2022-09-12T04:16:38.915Z,47.17
2022-09-12T04:19:11.629Z,45.45
2022-09-12T04:21:38.710Z,43.92
2022-09-12T04:24:08.829Z,46.90
2022-09-12T04:26:35.707Z,42.55
2022-09-12T04:29:09.859Z,42.80
2022-09-12T04:31:36.477Z,46.28
2022-09-12T04:34:03.161Z,46.80
2022-09-12T04:36:32.704Z,45.28
2022-09-12T04:39:00.192Z,43.53
2022-09-12T04:41:32.302Z,43.40
2022-09-12T04:44:11.434Z,47.42
2022-09-12T04:46:45.730Z,43.25
2022-09-12T04:49:13.862Z,46.33
2022-09-12T04:51:54.327Z,45.65
2022-09-12T04:54:39.841Z,41.73
2022-09-12T04:57:06.540Z,43.10
2022-09-12T04:59:39.402Z,48.97
2022-09-12T05:02:15.051Z,44.65
2022-09-12T05:04:41.748Z,49.65
2022-09-12T05:07:21.816Z,43.00
2022-09-12T05:09:57.992Z,46.78
2022-09-12T05:16:32.490Z,39.70
2022-09-12T05:19:47.787Z,41.45
2022-09-12T05:22:14.496Z,40.60
2022-09-12T05:24:41.116Z,43.45
2022-09-12T05:27:10.281Z,48.30
2022-09-12T05:29:51.940Z,41.55
2022-09-12T05:32:18.883Z,44.35
2022-09-12T05:34:45.544Z,45.77
2022-09-12T05:37:28.404Z,42.80
2022-09-12T05:40:06.851Z,44.47
2022-09-12T05:42:33.702Z,44.35
2022-09-12T05:45:03.586Z,42.28
2022-09-12T05:47:55.901Z,42.93
2022-09-12T05:50:22.713Z,45.05
2022-09-12T05:52:50.305Z,43.85
2022-09-12T05:55:17.228Z,40.80
2022-09-12T05:57:44.848Z,43.45
2022-09-12T06:00:49.444Z,46.60
2022-09-12T06:03:16.694Z,42.25
2022-09-12T06:05:45.713Z,47.88
2022-09-12T06:08:15.476Z,43.75
2022-09-12T06:10:51.305Z,48.63
2022-09-12T06:13:17.981Z,43.70
2022-09-12T06:16:06.534Z,47.95
2022-09-12T06:18:33.257Z,45.38
2022-09-12T06:21:11.776Z,44.53
2022-09-12T06:23:39.400Z,49.00
2022-09-12T06:26:17.232Z,44.80
2022-09-12T06:28:51.833Z,49.50
2022-09-12T06:31:37.686Z,47.75
2022-09-12T06:34:09.373Z,44.35
2022-09-12T06:36:42.483Z,46.38
2022-09-12T06:39:17.233Z,46.60
2022-09-12T06:41:47.343Z,44.55
2022-09-12T06:44:21.925Z,39.95
2022-09-12T06:46:48.853Z,45.10
2022-09-12T06:49:27.640Z,43.60
2022-09-12T06:52:26.402Z,44.13
2022-09-12T06:54:51.713Z,39.78
2022-09-12T06:57:18.292Z,42.08
2022-09-12T06:59:44.888Z,41.10
2022-09-12T07:02:11.437Z,44.78
2022-09-12T07:04:38.000Z,40.63
2022-09-12T07:07:04.539Z,41.20
2022-09-12T07:09:31.318Z,41.42
2022-09-12T07:11:57.863Z,44.47
2022-09-12T07:14:24.468Z,38.33
2022-09-12T07:16:51.213Z,38.57
2022-09-12T07:19:17.963Z,42.13
2022-09-12T07:21:44.695Z,35.95
2022-09-12T07:24:11.635Z,40.83
2022-09-12T07:26:40.272Z,37.40
2022-09-12T07:29:34.743Z,34.70
2022-09-12T07:31:54.022Z,33.10
2022-09-12T07:34:20.576Z,40.25
2022-09-12T07:36:47.135Z,41.38
2022-09-12T07:39:13.746Z,38.50
2022-09-12T07:41:40.312Z,40.53
2022-09-12T07:44:07.106Z,35.65
2022-09-12T07:46:33.809Z,38.20
2022-09-12T07:49:01.389Z,37.10
2022-09-12T07:51:30.178Z,33.55
2022-09-12T07:53:57.316Z,30.97
2022-09-12T07:56:29.650Z,34.72
2022-09-12T07:58:57.808Z,35.00
2022-09-12T08:01:24.940Z,29.70
2022-09-12T08:03:57.773Z,28.60
2022-09-12T08:06:25.727Z,29.60
2022-09-12T08:09:05.409Z,36.30
2022-09-12T08:11:32.361Z,31.25
2022-09-12T08:13:59.206Z,28.90
2022-09-12T08:16:29.414Z,28.40
2022-09-12T08:18:59.561Z,25.83
2022-09-12T08:21:32.064Z,30.70
2022-09-12T08:24:06.299Z,27.60
2022-09-12T08:26:33.956Z,25.75
2022-09-12T08:29:01.437Z,27.60
2022-09-12T08:31:28.672Z,25.60
2022-09-12T08:33:57.064Z,33.63
2022-09-12T08:36:28.158Z,24.83
2022-09-12T08:38:59.665Z,25.95
2022-09-12T08:41:41.719Z,25.35
2022-09-12T08:44:46.884Z,27.87
2022-09-12T08:47:30.463Z,27.42
2022-09-12T08:50:02.888Z,25.83
2022-09-12T08:52:38.130Z,26.40
2022-09-12T08:55:06.939Z,29.88
2022-09-12T08:57:33.939Z,25.87
2022-09-12T09:00:03.834Z,21.58
2022-09-12T09:02:54.846Z,23.42
2022-09-12T09:05:38.572Z,21.55
2022-09-12T09:08:22.287Z,23.90
2022-09-12T09:11:14.698Z,27.93
2022-09-12T09:14:11.637Z,25.67
2022-09-12T09:16:42.460Z,22.10
2022-09-12T09:19:30.392Z,23.73
2022-09-12T09:22:00.903Z,25.73
2022-09-12T09:24:38.280Z,24.63
2022-09-12T09:30:03.837Z,23.40
2022-09-12T09:32:36.502Z,25.42
2022-09-12T09:35:22.430Z,20.50
2022-09-12T09:38:06.653Z,24.70
2022-09-12T09:41:04.580Z,17.40
2022-09-12T09:43:31.306Z,18.58
2022-09-12T09:45:58.555Z,18.45
2022-09-12T09:48:51.409Z,20.42
2022-09-12T09:51:38.076Z,18.83
2022-09-12T09:54:27.121Z,24.02
2022-09-12T09:56:53.716Z,20.67
2022-09-12T09:59:29.942Z,18.65
2022-09-12T10:02:02.374Z,17.98
2022-09-12T10:04:41.404Z,20.73
2022-09-12T10:07:25.566Z,15.63
2022-09-12T10:10:13.587Z,19.33
2022-09-12T10:12:40.390Z,16.55
2022-09-12T10:15:21.566Z,18.58
2022-09-12T10:17:49.991Z,13.53
2022-09-12T10:20:34.412Z,15.10
2022-09-12T10:23:21.425Z,18.48
2022-09-12T10:26:03.640Z,12.57
2022-09-12T10:28:38.785Z,13.18
2022-09-12T10:31:36.707Z,11.30
2022-09-12T10:39:57.242Z,17.25
2022-09-12T10:42:45.297Z,16.35
2022-09-12T10:45:38.447Z,13.60
2022-09-12T10:48:30.690Z,11.90
2022-09-12T10:50:58.656Z,10.05
2022-09-12T10:53:34.550Z,12.65
2022-09-12T10:56:13.470Z,11.20
2022-09-12T10:59:22.836Z,10.17
2022-09-12T11:01:55.820Z,11.98
2022-09-12T11:04:26.838Z,9.32
2022-09-12T11:07:05.571Z,12.43
2022-09-12T11:09:49.289Z,8.27
2022-09-12T11:12:48.756Z,12.30
2022-09-12T11:15:24.449Z,8.57
2022-09-12T11:17:54.169Z,11.13
2022-09-12T11:23:50.953Z,11.88
2022-09-12T11:26:27.397Z,9.57
2022-09-12T11:29:05.716Z,10.00
2022-09-12T11:32:22.339Z,9.75
2022-09-12T11:34:57.579Z,11.38
2022-09-12T11:37:51.927Z,10.38
2022-09-12T11:40:29.695Z,11.07
2022-09-12T11:43:12.784Z,11.10
2022-09-12T11:45:45.561Z,11.27
2022-09-12T11:48:31.397Z,9.65
2022-09-12T11:51:00.001Z,11.75
2022-09-12T11:53:32.100Z,13.63
2022-09-12T11:56:04.456Z,8.40
2022-09-12T11:58:31.341Z,11.10
2022-09-12T12:01:17.843Z,8.32
2022-09-12T12:03:46.758Z,8.40
2022-09-12T12:06:45.519Z,8.17
2022-09-12T12:09:13.583Z,9.43
2022-09-12T12:11:48.615Z,6.25
2022-09-12T12:14:26.945Z,6.45
2022-09-12T12:16:53.691Z,6.68
2022-09-12T12:19:36.938Z,6.87
2022-09-12T12:22:20.635Z,8.27
2022-09-12T12:25:06.962Z,7.28
2022-09-12T12:27:54.194Z,5.43
2022-09-12T12:30:29.877Z,6.68
2022-09-12T12:33:09.328Z,7.27
2022-09-12T12:35:35.827Z,5.22
2022-09-12T12:38:04.413Z,7.93
2022-09-12T12:40:31.713Z,6.78
2022-09-12T12:43:03.401Z,7.80
2022-09-12T12:45:29.924Z,7.33
2022-09-12T12:48:04.066Z,6.18
2022-09-12T12:50:40.673Z,7.30
2022-09-12T12:53:18.448Z,6.72
2022-09-12T12:55:45.158Z,10.95
2022-09-12T12:58:35.248Z,8.73
2022-09-12T13:01:20.106Z,8.20
2022-09-12T13:04:15.631Z,8.23
2022-09-12T13:06:45.190Z,6.38
2022-09-12T13:09:31.141Z,8.65
2022-09-12T13:12:23.808Z,4.70
2022-09-12T13:14:58.906Z,7.72
2022-09-12T13:17:46.106Z,9.20
2022-09-12T13:20:27.205Z,10.20
2022-09-12T13:22:56.886Z,6.93
2022-09-12T13:28:48.195Z,10.13
2022-09-12T13:31:26.772Z,7.85
2022-09-12T13:34:20.792Z,6.65
2022-09-12T13:37:11.219Z,7.78
2022-09-12T13:39:48.042Z,10.20
2022-09-12T13:42:27.999Z,6.60
2022-09-12T13:45:33.655Z,6.55
2022-09-12T13:48:02.063Z,7.05
2022-09-12T13:50:36.971Z,8.65
2022-09-12T13:53:23.489Z,5.53
2022-09-12T13:55:59.063Z,5.10
2022-09-12T13:59:04.690Z,7.85
2022-09-12T14:01:50.155Z,7.10
2022-09-12T14:04:21.561Z,8.27
2022-09-12T14:06:50.827Z,10.93
2022-09-12T14:09:25.247Z,6.97
2022-09-12T14:11:53.156Z,4.80
2022-09-12T14:14:36.077Z,8.02
2022-09-12T14:17:23.849Z,6.38
2022-09-12T14:20:01.167Z,7.13
2022-09-12T14:22:28.140Z,7.32
2022-09-12T14:24:55.677Z,8.50
2022-09-12T14:27:52.013Z,7.88
2022-09-12T14:30:34.009Z,6.15
2022-09-12T14:33:12.631Z,6.43
2022-09-12T14:38:34.545Z,6.10
2022-09-12T14:41:13.007Z,8.38
2022-09-12T14:43:51.132Z,6.05
2022-09-12T14:46:27.102Z,5.03
2022-09-12T14:49:41.727Z,5.93
2022-09-12T14:52:31.406Z,9.30
2022-09-12T15:01:36.969Z,5.63
2022-09-12T15:04:03.603Z,6.00
2022-09-12T15:06:32.571Z,7.90
2022-09-12T15:09:13.592Z,5.00
2022-09-12T15:11:40.369Z,4.20
2022-09-12T15:14:13.045Z,5.07
2022-09-12T15:16:40.239Z,5.38
2022-09-12T15:19:06.807Z,12.88
2022-09-12T15:21:33.525Z,7.95
2022-09-12T15:24:02.276Z,5.22
2022-09-12T15:26:29.685Z,8.00
2022-09-12T15:28:56.304Z,5.43
2022-09-12T15:31:28.063Z,5.50
2022-09-12T15:33:56.045Z,5.25
2022-09-12T15:36:47.386Z,5.85
2022-09-12T15:39:12.625Z,4.67
2022-09-12T15:41:54.407Z,7.70
2022-09-12T15:44:21.236Z,4.93
2022-09-12T15:46:51.083Z,8.63
2022-09-12T15:49:18.262Z,6.03
2022-09-12T15:52:00.058Z,5.67
2022-09-12T15:54:26.727Z,7.43
2022-09-12T15:57:01.912Z,3.78
2022-09-12T15:59:28.670Z,5.05
2022-09-12T16:02:11.727Z,4.03
2022-09-12T16:04:38.367Z,5.50
2022-09-12T16:07:05.030Z,7.30
2022-09-12T16:09:43.152Z,7.75
2022-09-12T16:15:44.442Z,6.47
2022-09-12T16:18:11.263Z,6.63
2022-09-12T16:20:45.724Z,4.93
2022-09-12T16:23:13.301Z,8.40
2022-09-12T16:25:41.801Z,4.88
2022-09-12T16:28:08.592Z,8.55
2022-09-12T16:30:35.995Z,5.57
2022-09-12T16:33:12.347Z,6.25
2022-09-12T16:35:38.959Z,6.80
2022-09-12T16:38:19.456Z,7.03
2022-09-12T16:40:47.812Z,6.35
2022-09-12T16:43:14.914Z,4.60
2022-09-12T16:46:20.189Z,6.20
2022-09-12T16:48:55.331Z,6.10
2022-09-12T16:51:28.176Z,4.60
2022-09-12T16:53:55.762Z,5.70
2022-09-12T16:56:23.580Z,5.77
2022-09-12T16:58:51.242Z,4.85
2022-09-12T17:01:21.494Z,4.95
2022-09-12T17:03:48.943Z,5.97
2022-09-12T17:06:29.737Z,5.78
2022-09-12T17:09:00.428Z,7.93
2022-09-12T17:14:39.324Z,6.68
2022-09-12T17:17:06.317Z,9.90
2022-09-12T17:19:33.142Z,7.00
2022-09-12T17:21:59.979Z,6.57
2022-09-12T17:24:26.956Z,11.73
2022-09-12T17:26:54.096Z,4.55
2022-09-12T17:29:30.076Z,7.30
2022-09-12T17:31:57.827Z,6.60
2022-09-12T17:39:42.301Z,6.90
2022-09-12T17:42:09.008Z,6.63
2022-09-12T17:44:35.664Z,9.63
2022-09-12T17:47:04.119Z,8.17
2022-09-12T17:49:36.799Z,4.63
2022-09-12T17:52:03.570Z,5.72
2022-09-12T17:54:30.201Z,5.75
2022-09-12T17:57:16.679Z,7.13
2022-09-12T17:59:43.393Z,4.97
2022-09-12T18:02:12.676Z,5.28
2022-09-12T18:04:41.100Z,5.32
2022-09-12T18:07:08.097Z,5.55
2022-09-12T18:09:41.374Z,8.88
2022-09-12T18:12:08.782Z,9.07
2022-09-12T18:14:52.504Z,7.80
2022-09-12T18:17:19.145Z,7.07
2022-09-12T18:19:47.552Z,6.07
2022-09-12T18:22:17.325Z,11.30
2022-09-12T18:24:52.260Z,8.30
2022-09-12T18:27:18.827Z,6.07
2022-09-12T18:30:19.642Z,10.10
2022-09-12T18:32:44.367Z,7.47
2022-09-12T18:35:11.536Z,7.57
2022-09-12T18:37:39.871Z,9.00
2022-09-12T18:40:06.805Z,7.00
2022-09-12T18:42:33.554Z,6.97
2022-09-12T18:45:00.182Z,9.80
2022-09-12T18:47:38.129Z,7.85
2022-09-12T18:50:05.037Z,9.27
2022-09-12T18:52:31.626Z,5.70
2022-09-12T18:54:58.178Z,5.30
2022-09-12T18:57:25.141Z,8.15
2022-09-12T18:59:51.756Z,7.85
2022-09-12T19:02:18.480Z,7.47
2022-09-12T19:04:52.689Z,8.00
2022-09-12T19:07:19.520Z,9.73
2022-09-12T19:09:46.257Z,8.65
2022-09-12T19:12:12.977Z,7.20
2022-09-12T19:14:39.635Z,6.87
2022-09-12T19:17:06.312Z,5.88
2022-09-12T19:19:32.875Z,7.45
2022-09-12T19:21:59.593Z,7.43
2022-09-12T19:24:29.248Z,9.57
2022-09-12T19:26:55.880Z,10.80
2022-09-12T19:29:22.630Z,7.05
2022-09-12T19:31:49.645Z,7.00
2022-09-12T19:34:16.530Z,13.13
2022-09-12T19:36:45.755Z,19.05
2022-09-12T19:39:14.499Z,16.50
2022-09-12T19:41:41.087Z,12.32
2022-09-12T19:44:07.821Z,8.02
2022-09-12T19:46:34.591Z,8.77
2022-09-12T19:49:01.175Z,7.30
2022-09-12T19:51:27.747Z,13.10
2022-09-12T19:53:54.299Z,10.38
2022-09-12T19:56:21.257Z,9.13
2022-09-12T19:58:53.443Z,11.02
2022-09-12T20:01:24.466Z,9.90
2022-09-12T20:03:51.246Z,7.83
2022-09-12T20:13:20.300Z,16.92
2022-09-12T20:15:52.054Z,11.27
2022-09-12T20:18:18.703Z,8.30
2022-09-12T20:20:46.620Z,8.68
2022-09-12T20:23:13.368Z,8.50
2022-09-12T20:25:52.332Z,11.75
2022-09-12T20:28:19.048Z,8.57
2022-09-12T20:30:45.642Z,14.80
2022-09-12T20:33:12.315Z,9.90
2022-09-12T20:35:38.944Z,12.25
2022-09-12T20:38:05.522Z,11.95
2022-09-12T20:40:32.105Z,8.20
2022-09-12T20:42:58.884Z,7.67
2022-09-12T20:45:33.296Z,9.07
2022-09-12T20:48:00.073Z,7.72
2022-09-12T20:50:29.709Z,7.40
2022-09-12T20:52:56.358Z,6.90
2022-09-12T20:55:28.761Z,9.13
2022-09-12T20:57:55.524Z,8.05
2022-09-12T21:00:24.277Z,6.97
2022-09-12T21:35:50.350Z,10.63
2022-09-12T21:38:18.455Z,11.05
2022-09-12T21:43:30.626Z,12.70
2022-09-12T21:48:42.842Z,11.38
2022-09-12T21:51:10.078Z,10.63
2022-09-12T21:53:36.747Z,13.30
2022-09-12T21:56:20.860Z,11.50
2022-09-12T21:58:47.450Z,9.80
2022-09-12T22:01:19.758Z,12.40
2022-09-12T22:03:46.478Z,15.32
2022-09-12T22:06:18.622Z,12.20
2022-09-12T22:08:48.548Z,16.88
2022-09-12T22:11:15.175Z,13.10
2022-09-12T22:13:42.107Z,14.82
2022-09-12T22:16:08.945Z,12.63
2022-09-12T22:18:36.845Z,13.10
2022-09-12T22:21:14.974Z,12.10
2022-09-12T22:23:41.993Z,17.00
2022-09-12T22:26:08.621Z,13.65
2022-09-12T22:28:35.311Z,14.35
2022-09-12T22:31:02.077Z,16.80
2022-09-12T22:33:28.704Z,12.32
2022-09-12T22:36:08.156Z,13.57
2022-09-12T22:38:34.812Z,12.85
2022-09-12T22:41:06.437Z,13.75
2022-09-12T22:43:34.429Z,15.17
2022-09-12T22:46:29.203Z,13.75
2022-09-12T23:35:49.304Z,21.23
2022-09-12T23:38:16.338Z,18.02
2022-09-12T23:40:43.017Z,18.40
2022-09-12T23:43:09.658Z,15.50
2022-09-12T23:45:42.321Z,19.47
