createdAt,value
2017-10-31T00:01:26.336Z,6.50
2017-10-31T00:03:53.824Z,7.47
2017-10-31T00:06:21.287Z,4.97
2017-10-31T00:08:48.754Z,6.20
2017-10-31T00:11:16.979Z,7.63
2017-10-31T00:13:44.453Z,5.27
2017-10-31T00:16:11.922Z,4.50
2017-10-31T00:18:39.478Z,4.87
2017-10-31T00:24:00.126Z,4.47
2017-10-31T00:26:27.752Z,5.00
2017-10-31T00:28:55.235Z,4.20
2017-10-31T00:31:22.743Z,3.93
2017-10-31T00:33:50.247Z,3.57
2017-10-31T00:36:17.983Z,3.87
2017-10-31T00:38:45.449Z,4.00
2017-10-31T00:41:12.934Z,3.67
2017-10-31T00:43:40.403Z,3.47
2017-10-31T00:46:08.668Z,3.90
2017-10-31T00:48:36.128Z,2.93
2017-10-31T00:51:04.372Z,3.33
2017-10-31T00:53:31.846Z,3.67
2017-10-31T00:55:59.319Z,3.13
2017-10-31T00:58:26.840Z,3.87
2017-10-31T01:00:54.321Z,3.53
2017-10-31T01:03:21.803Z,4.20
2017-10-31T01:05:50.038Z,4.40
2017-10-31T01:08:17.536Z,2.67
2017-10-31T01:10:45.003Z,3.40
2017-10-31T01:13:13.267Z,2.43
2017-10-31T01:15:40.742Z,2.80
2017-10-31T01:18:08.207Z,3.00
2017-10-31T01:20:36.456Z,2.47
2017-10-31T01:23:04.017Z,2.50
2017-10-31T01:25:31.487Z,2.13
2017-10-31T01:27:58.943Z,2.47
2017-10-31T01:30:26.437Z,2.87
2017-10-31T01:32:53.894Z,2.57
2017-10-31T01:35:21.782Z,3.53
2017-10-31T01:37:49.276Z,4.13
2017-10-31T01:40:16.735Z,3.20
2017-10-31T01:42:44.211Z,3.00
2017-10-31T01:45:12.439Z,3.13
2017-10-31T01:47:39.913Z,3.97
2017-10-31T01:50:07.376Z,2.50
2017-10-31T01:52:34.941Z,2.80
2017-10-31T01:55:02.411Z,3.77
2017-10-31T01:57:30.651Z,4.13
2017-10-31T01:59:58.113Z,3.43
2017-10-31T02:02:25.575Z,3.90
2017-10-31T02:04:53.034Z,2.90
2017-10-31T02:07:20.504Z,3.10
2017-10-31T02:09:47.967Z,3.10
2017-10-31T02:12:15.531Z,3.20
2017-10-31T02:14:43.086Z,3.67
2017-10-31T02:17:10.657Z,3.93
2017-10-31T02:19:38.131Z,3.27
2017-10-31T02:22:06.383Z,3.17
2017-10-31T02:24:33.883Z,3.40
2017-10-31T02:27:02.219Z,3.10
2017-10-31T02:29:29.685Z,2.23
2017-10-31T02:31:57.244Z,2.33
2017-10-31T02:34:24.707Z,2.43
2017-10-31T02:36:52.182Z,2.70
2017-10-31T02:39:20.415Z,2.60
2017-10-31T02:41:48.674Z,2.17
2017-10-31T02:44:16.152Z,1.80
2017-10-31T02:46:43.607Z,2.57
2017-10-31T02:49:11.077Z,2.63
2017-10-31T02:51:38.535Z,1.83
2017-10-31T02:54:06.095Z,2.10
2017-10-31T02:56:33.558Z,2.20
2017-10-31T02:59:01.036Z,2.30
2017-10-31T03:01:29.262Z,2.23
2017-10-31T03:03:56.729Z,2.03
2017-10-31T03:06:24.218Z,2.37
2017-10-31T03:08:51.688Z,2.40
2017-10-31T03:11:19.928Z,1.90
2017-10-31T03:13:47.401Z,1.97
2017-10-31T03:16:14.875Z,2.80
2017-10-31T03:18:42.340Z,2.47
2017-10-31T03:21:10.559Z,2.23
2017-10-31T03:23:38.033Z,1.97
2017-10-31T03:26:05.492Z,2.20
2017-10-31T03:28:32.955Z,2.60
2017-10-31T03:31:00.437Z,2.80
2017-10-31T03:33:27.895Z,1.80
2017-10-31T03:35:55.367Z,2.30
2017-10-31T03:38:23.687Z,1.80
2017-10-31T03:40:51.179Z,2.33
2017-10-31T03:43:18.656Z,2.60
2017-10-31T03:45:46.887Z,2.13
2017-10-31T03:48:14.355Z,1.90
2017-10-31T03:50:41.827Z,1.67
2017-10-31T03:53:09.289Z,2.33
2017-10-31T03:55:36.763Z,2.00
2017-10-31T03:58:05.028Z,2.50
2017-10-31T04:00:32.485Z,1.97
2017-10-31T04:02:59.952Z,2.20
2017-10-31T04:05:27.502Z,2.03
2017-10-31T04:07:55.059Z,1.67
2017-10-31T04:10:22.540Z,2.00
2017-10-31T04:12:50.767Z,1.97
2017-10-31T04:15:18.257Z,1.73
2017-10-31T04:17:45.712Z,1.90
2017-10-31T04:20:13.283Z,1.93
2017-10-31T04:22:40.737Z,2.10
2017-10-31T04:25:08.241Z,2.27
2017-10-31T04:27:35.754Z,2.00
2017-10-31T04:30:03.320Z,2.50
2017-10-31T04:32:30.869Z,2.90
2017-10-31T04:34:58.322Z,2.83
2017-10-31T04:37:25.812Z,3.27
2017-10-31T04:39:54.064Z,2.77
2017-10-31T04:42:22.295Z,2.67
2017-10-31T04:44:49.793Z,3.00
2017-10-31T04:47:17.268Z,2.80
2017-10-31T04:49:44.752Z,2.90
2017-10-31T04:52:12.275Z,2.90
2017-10-31T04:54:39.847Z,2.47
2017-10-31T04:57:07.310Z,3.40
2017-10-31T04:59:35.535Z,3.30
2017-10-31T05:02:03.007Z,3.80
2017-10-31T05:04:30.615Z,2.70
2017-10-31T05:06:58.868Z,3.73
2017-10-31T05:09:26.336Z,3.20
2017-10-31T05:11:53.795Z,3.60
2017-10-31T05:14:22.015Z,3.00
2017-10-31T05:16:49.497Z,3.90
2017-10-31T05:19:16.973Z,2.87
2017-10-31T05:21:44.434Z,2.63
2017-10-31T05:24:11.897Z,2.60
2017-10-31T05:26:39.371Z,3.10
2017-10-31T05:29:07.596Z,2.63
2017-10-31T05:31:35.108Z,2.77
2017-10-31T05:34:03.331Z,3.00
2017-10-31T05:36:30.799Z,2.87
2017-10-31T05:38:58.272Z,3.33
2017-10-31T05:41:25.736Z,2.90
2017-10-31T05:43:53.206Z,3.93
2017-10-31T05:46:20.743Z,3.90
2017-10-31T05:48:48.221Z,3.77
2017-10-31T05:51:16.444Z,3.40
2017-10-31T05:53:43.923Z,3.37
2017-10-31T05:56:11.385Z,4.93
2017-10-31T05:58:38.863Z,3.70
2017-10-31T06:01:06.320Z,4.07
2017-10-31T06:03:34.591Z,3.87
2017-10-31T06:06:02.076Z,4.93
2017-10-31T06:08:29.601Z,4.03
2017-10-31T06:10:57.064Z,4.40
2017-10-31T06:13:24.553Z,3.93
2017-10-31T06:15:52.026Z,3.30
2017-10-31T06:18:19.556Z,3.20
2017-10-31T06:20:47.015Z,3.90
2017-10-31T06:23:20.847Z,4.20
2017-10-31T06:26:09.175Z,3.50
2017-10-31T06:28:43.104Z,3.30
2017-10-31T06:31:16.339Z,3.77
2017-10-31T06:33:43.922Z,3.83
2017-10-31T06:36:11.480Z,3.00
2017-10-31T06:38:39.043Z,3.00
2017-10-31T06:41:06.603Z,3.70
2017-10-31T06:43:34.106Z,3.57
2017-10-31T06:46:01.564Z,4.20
2017-10-31T06:48:29.084Z,4.30
2017-10-31T06:50:56.559Z,4.40
2017-10-31T06:53:24.812Z,3.77
2017-10-31T06:55:52.280Z,4.33
2017-10-31T06:58:19.789Z,4.33
2017-10-31T07:00:47.262Z,4.50
2017-10-31T07:03:15.419Z,4.50
2017-10-31T07:05:42.916Z,4.30
2017-10-31T07:08:10.537Z,3.63
2017-10-31T07:10:38.000Z,4.00
2017-10-31T07:13:05.491Z,4.47
2017-10-31T07:15:32.969Z,3.50
2017-10-31T07:18:00.511Z,3.70
2017-10-31T07:20:27.991Z,4.23
2017-10-31T07:22:56.225Z,4.67
2017-10-31T07:25:23.691Z,4.30
2017-10-31T07:27:51.162Z,3.63
2017-10-31T07:30:18.652Z,3.47
2017-10-31T07:32:46.879Z,3.40
2017-10-31T07:35:14.361Z,3.20
2017-10-31T07:37:41.810Z,3.50
2017-10-31T07:40:09.293Z,2.67
2017-10-31T07:42:36.748Z,3.20
2017-10-31T07:45:05.024Z,3.10
2017-10-31T07:47:33.262Z,3.40
2017-10-31T07:50:00.768Z,2.53
2017-10-31T07:52:29.031Z,2.70
2017-10-31T07:54:56.505Z,3.00
2017-10-31T07:57:24.755Z,2.63
2017-10-31T07:59:52.311Z,2.70
2017-10-31T08:02:20.283Z,2.90
2017-10-31T08:04:47.740Z,2.67
2017-10-31T08:07:15.233Z,2.67
2017-10-31T08:09:43.469Z,4.33
2017-10-31T08:12:10.939Z,3.70
2017-10-31T08:14:38.403Z,3.07
2017-10-31T08:17:07.380Z,3.20
2017-10-31T08:19:34.864Z,5.27
2017-10-31T08:22:02.332Z,3.83
2017-10-31T08:24:30.566Z,3.80
2017-10-31T08:26:58.047Z,3.77
2017-10-31T08:29:26.281Z,3.60
2017-10-31T08:31:53.760Z,3.03
2017-10-31T08:34:21.227Z,4.90
2017-10-31T08:36:48.686Z,3.97
2017-10-31T08:39:16.150Z,3.60
2017-10-31T08:41:43.699Z,4.03
2017-10-31T08:44:11.164Z,3.50
2017-10-31T08:46:38.647Z,3.70
2017-10-31T08:49:06.883Z,4.37
2017-10-31T08:51:34.358Z,4.20
2017-10-31T08:54:01.822Z,3.60
2017-10-31T08:56:29.371Z,3.17
2017-10-31T08:58:56.832Z,3.43
2017-10-31T09:01:24.291Z,3.07
2017-10-31T09:03:51.761Z,3.63
2017-10-31T09:06:19.222Z,3.47
2017-10-31T09:08:47.496Z,4.17
2017-10-31T09:11:14.979Z,3.77
2017-10-31T09:13:43.222Z,4.43
2017-10-31T09:16:10.699Z,3.70
2017-10-31T09:18:38.238Z,5.13
2017-10-31T09:21:05.698Z,3.60
2017-10-31T09:23:33.160Z,3.87
2017-10-31T09:26:00.615Z,3.70
2017-10-31T09:28:28.075Z,3.80
2017-10-31T09:30:55.551Z,3.40
2017-10-31T09:33:23.777Z,3.87
2017-10-31T09:35:51.238Z,4.40
2017-10-31T09:38:18.695Z,4.10
2017-10-31T09:40:46.163Z,3.67
2017-10-31T09:43:17.903Z,4.20
2017-10-31T09:45:45.447Z,3.50
2017-10-31T09:48:12.928Z,4.73
2017-10-31T09:50:40.397Z,3.67
2017-10-31T09:53:07.867Z,3.73
2017-10-31T09:55:35.386Z,3.27
2017-10-31T09:58:02.866Z,3.57
2017-10-31T10:00:30.378Z,3.20
2017-10-31T10:02:58.609Z,4.30
2017-10-31T10:05:26.100Z,4.20
2017-10-31T10:07:53.551Z,4.00
2017-10-31T10:10:21.019Z,4.40
2017-10-31T10:12:48.471Z,3.73
2017-10-31T10:15:15.934Z,3.60
2017-10-31T10:17:43.391Z,3.30
2017-10-31T10:20:11.623Z,4.37
2017-10-31T10:22:39.074Z,3.73
2017-10-31T10:25:06.527Z,3.77
2017-10-31T10:27:34.008Z,3.90
2017-10-31T10:30:01.469Z,3.53
2017-10-31T10:32:28.938Z,2.60
2017-10-31T10:34:56.401Z,2.30
2017-10-31T10:37:23.863Z,3.23
2017-10-31T10:39:51.347Z,3.60
2017-10-31T10:42:20.387Z,3.20
2017-10-31T10:44:47.856Z,3.23
2017-10-31T10:47:15.600Z,3.00
2017-10-31T10:49:43.060Z,2.90
2017-10-31T10:52:10.518Z,3.67
2017-10-31T10:54:38.008Z,3.20
2017-10-31T10:57:05.471Z,3.53
2017-10-31T10:59:33.714Z,3.90
2017-10-31T11:02:01.171Z,3.40
2017-10-31T11:04:28.637Z,4.43
2017-10-31T11:06:56.100Z,2.90
2017-10-31T11:09:23.559Z,3.50
2017-10-31T11:11:51.140Z,3.57
2017-10-31T11:14:19.380Z,3.90
2017-10-31T11:16:46.839Z,2.93
2017-10-31T11:19:14.307Z,4.00
2017-10-31T11:21:41.771Z,3.60
2017-10-31T11:24:09.245Z,3.47
2017-10-31T11:26:36.699Z,3.40
2017-10-31T11:29:04.180Z,3.60
2017-10-31T11:31:32.413Z,4.10
2017-10-31T11:33:59.890Z,3.80
2017-10-31T11:36:27.361Z,3.10
2017-10-31T11:38:55.600Z,4.20
2017-10-31T11:41:23.068Z,3.30
2017-10-31T11:43:50.559Z,4.37
2017-10-31T11:46:18.016Z,4.13
2017-10-31T11:48:45.494Z,4.00
2017-10-31T11:51:13.720Z,4.30
2017-10-31T11:53:41.211Z,4.30
2017-10-31T11:56:08.672Z,4.97
2017-10-31T11:58:36.144Z,5.40
2017-10-31T12:01:04.379Z,4.27
2017-10-31T12:03:31.848Z,5.40
2017-10-31T12:06:00.125Z,5.20
2017-10-31T12:08:27.636Z,5.70
2017-10-31T12:10:55.119Z,5.43
2017-10-31T12:13:22.589Z,5.17
2017-10-31T12:15:50.060Z,5.13
2017-10-31T12:18:19.044Z,5.80
2017-10-31T12:20:46.515Z,6.23
2017-10-31T12:23:15.530Z,4.97
2017-10-31T12:25:43.786Z,5.90
2017-10-31T12:28:11.247Z,4.30
2017-10-31T12:30:38.718Z,4.70
2017-10-31T12:33:06.951Z,6.40
2017-10-31T12:35:34.419Z,5.43
2017-10-31T12:38:01.888Z,5.90
2017-10-31T12:40:29.448Z,5.33
2017-10-31T12:42:57.011Z,8.03
2017-10-31T12:45:24.476Z,6.93
2017-10-31T12:47:51.932Z,7.00
2017-10-31T12:50:20.208Z,6.97
2017-10-31T12:52:47.671Z,6.50
2017-10-31T12:55:15.151Z,7.10
2017-10-31T12:57:43.381Z,6.77
2017-10-31T13:00:10.874Z,8.20
2017-10-31T13:02:40.039Z,7.33
2017-10-31T13:05:07.504Z,7.37
2017-10-31T13:07:34.990Z,6.67
2017-10-31T13:10:03.225Z,8.13
2017-10-31T13:12:30.688Z,6.93
2017-10-31T13:14:58.163Z,6.13
2017-10-31T13:17:32.448Z,7.43
2017-10-31T13:19:59.915Z,7.23
2017-10-31T13:22:27.395Z,7.70
2017-10-31T13:24:54.860Z,7.53
2017-10-31T13:27:22.768Z,7.97
2017-10-31T13:29:50.432Z,6.40
2017-10-31T13:32:18.405Z,7.40
2017-10-31T13:34:46.363Z,6.07
2017-10-31T13:37:15.061Z,6.73
2017-10-31T13:39:43.123Z,6.87
2017-10-31T13:42:11.821Z,6.20
2017-10-31T13:44:40.357Z,6.63
2017-10-31T13:47:08.998Z,7.23
2017-10-31T13:49:36.502Z,6.60
2017-10-31T13:52:04.414Z,8.00
2017-10-31T13:54:31.928Z,5.90
2017-10-31T13:57:00.182Z,5.70
2017-10-31T13:59:27.644Z,6.73
2017-10-31T14:01:55.347Z,5.97
2017-10-31T14:04:23.728Z,6.10
2017-10-31T14:06:52.584Z,6.40
2017-10-31T14:09:20.902Z,6.00
2017-10-31T14:14:42.153Z,5.93
2017-10-31T14:17:09.700Z,6.80
2017-10-31T14:19:38.215Z,6.80
2017-10-31T14:22:05.720Z,6.30
2017-10-31T14:24:33.188Z,6.90
2017-10-31T14:27:00.686Z,5.37
2017-10-31T14:29:28.148Z,5.70
2017-10-31T14:31:55.620Z,6.40
2017-10-31T14:34:23.079Z,5.73
2017-10-31T14:36:50.545Z,6.70
2017-10-31T14:39:18.005Z,6.43
2017-10-31T14:41:45.479Z,6.10
2017-10-31T14:44:12.987Z,6.23
2017-10-31T14:46:40.480Z,6.17
2017-10-31T14:49:07.947Z,6.30
2017-10-31T14:51:35.467Z,6.00
2017-10-31T14:54:02.928Z,6.33
2017-10-31T14:56:30.415Z,5.70
2017-10-31T14:58:57.904Z,5.37
2017-10-31T15:01:25.436Z,5.07
2017-10-31T15:03:52.952Z,5.30
2017-10-31T15:06:20.499Z,5.50
2017-10-31T15:08:48.081Z,5.67
2017-10-31T15:11:15.691Z,5.83
2017-10-31T15:13:43.176Z,6.57
2017-10-31T15:16:11.462Z,6.03
2017-10-31T15:18:38.975Z,6.90
2017-10-31T15:21:06.428Z,6.00
2017-10-31T15:23:33.895Z,6.00
2017-10-31T15:26:01.362Z,6.87
2017-10-31T15:28:28.828Z,5.03
2017-10-31T15:30:56.283Z,6.53
2017-10-31T15:33:23.755Z,6.37
2017-10-31T15:35:51.971Z,6.20
2017-10-31T15:38:19.443Z,5.50
2017-10-31T15:40:46.899Z,5.93
2017-10-31T15:43:14.387Z,6.30
2017-10-31T15:45:41.843Z,5.60
2017-10-31T15:48:09.331Z,5.47
2017-10-31T15:50:37.560Z,5.83
2017-10-31T15:53:05.016Z,4.63
2017-10-31T15:55:32.500Z,5.13
2017-10-31T15:58:00.032Z,4.83
2017-10-31T16:00:27.502Z,4.80
2017-10-31T16:02:54.959Z,5.37
2017-10-31T16:05:22.481Z,4.27
2017-10-31T16:07:49.950Z,4.77
2017-10-31T16:10:17.410Z,5.03
2017-10-31T16:12:44.872Z,4.13
2017-10-31T16:15:15.411Z,4.60
2017-10-31T16:17:42.883Z,4.20
2017-10-31T16:20:10.370Z,4.63
2017-10-31T16:22:38.589Z,5.10
2017-10-31T16:25:06.052Z,4.20
2017-10-31T16:27:33.514Z,4.00
2017-10-31T16:30:00.979Z,4.43
2017-10-31T16:32:28.432Z,4.60
2017-10-31T16:34:55.894Z,3.73
2017-10-31T16:37:23.351Z,4.63
2017-10-31T16:39:50.845Z,4.77
2017-10-31T16:42:18.299Z,4.27
2017-10-31T16:44:45.768Z,5.30
2017-10-31T16:47:13.986Z,5.40
2017-10-31T16:49:41.471Z,4.47
2017-10-31T16:52:08.934Z,5.70
2017-10-31T16:54:36.391Z,4.60
2017-10-31T16:57:03.848Z,4.70
2017-10-31T16:59:31.307Z,4.80
2017-10-31T17:01:58.780Z,4.77
2017-10-31T17:04:27.765Z,4.90
2017-10-31T17:06:55.322Z,5.63
2017-10-31T17:09:22.877Z,6.30
2017-10-31T17:11:50.349Z,6.17
2017-10-31T17:14:19.315Z,6.60
2017-10-31T17:16:46.899Z,6.40
2017-10-31T17:19:14.367Z,6.43
2017-10-31T17:21:41.827Z,6.23
2017-10-31T17:24:09.299Z,6.63
2017-10-31T17:26:37.528Z,6.87
2017-10-31T17:29:05.007Z,6.73
2017-10-31T17:31:32.564Z,7.10
2017-10-31T17:34:00.047Z,7.80
2017-10-31T17:36:27.512Z,8.07
2017-10-31T17:38:55.766Z,7.87
2017-10-31T17:41:23.246Z,8.07
2017-10-31T17:43:51.476Z,8.20
2017-10-31T17:46:19.225Z,8.93
2017-10-31T17:48:46.736Z,10.17
2017-10-31T17:51:14.995Z,8.27
2017-10-31T17:53:42.459Z,9.00
2017-10-31T17:56:11.431Z,8.13
2017-10-31T17:58:38.888Z,9.60
2017-10-31T18:01:06.347Z,7.97
2017-10-31T18:03:33.832Z,9.73
2017-10-31T18:06:02.056Z,8.67
2017-10-31T18:08:29.541Z,10.10
2017-10-31T18:10:56.992Z,9.60
2017-10-31T18:13:24.483Z,9.80
2017-10-31T18:15:52.725Z,10.77
2017-10-31T18:18:20.195Z,9.63
2017-10-31T18:20:47.659Z,11.27
2017-10-31T18:23:15.232Z,9.40
2017-10-31T18:25:42.688Z,10.10
2017-10-31T18:28:10.923Z,10.10
2017-10-31T18:30:38.391Z,9.00
2017-10-31T18:33:05.886Z,11.10
2017-10-31T18:35:34.118Z,10.77
2017-10-31T18:38:01.588Z,9.43
2017-10-31T18:40:29.051Z,11.30
2017-10-31T18:42:56.524Z,10.40
2017-10-31T18:45:23.982Z,10.10
2017-10-31T18:47:51.451Z,10.53
2017-10-31T18:50:18.907Z,9.77
2017-10-31T18:52:46.379Z,10.30
2017-10-31T18:55:14.611Z,10.73
2017-10-31T18:57:42.093Z,10.00
2017-10-31T19:00:09.672Z,10.33
2017-10-31T19:02:37.927Z,9.80
2017-10-31T19:05:05.397Z,10.90
2017-10-31T19:07:32.863Z,10.47
2017-10-31T19:10:01.086Z,10.13
2017-10-31T19:12:28.558Z,10.40
2017-10-31T19:14:56.143Z,10.73
2017-10-31T19:17:23.610Z,10.23
2017-10-31T19:19:51.082Z,11.23
2017-10-31T19:22:19.760Z,11.00
2017-10-31T19:24:47.224Z,10.37
2017-10-31T19:27:15.476Z,10.60
2017-10-31T19:29:43.045Z,10.23
2017-10-31T19:32:11.278Z,9.83
2017-10-31T19:34:38.756Z,11.40
2017-10-31T19:37:06.220Z,9.40
2017-10-31T19:39:33.709Z,10.53
2017-10-31T19:42:01.170Z,9.17
2017-10-31T19:44:29.442Z,10.63
2017-10-31T19:46:56.901Z,9.23
2017-10-31T19:49:25.147Z,10.50
2017-10-31T19:51:52.604Z,9.33
2017-10-31T19:54:20.105Z,10.20
2017-10-31T19:56:48.323Z,11.13
2017-10-31T19:59:15.819Z,10.83
2017-10-31T20:01:44.295Z,9.70
2017-10-31T20:04:11.872Z,10.00
2017-10-31T20:06:40.108Z,11.03
2017-10-31T20:09:07.584Z,12.10
2017-10-31T20:11:35.071Z,12.80
2017-10-31T20:14:03.308Z,12.03
2017-10-31T20:16:31.608Z,12.17
2017-10-31T20:18:59.850Z,14.07
2017-10-31T20:21:27.341Z,14.63
2017-10-31T20:23:54.820Z,13.27
2017-10-31T20:26:23.076Z,13.43
2017-10-31T20:28:51.383Z,13.20
2017-10-31T20:31:19.627Z,14.67
2017-10-31T20:33:47.086Z,12.57
2017-10-31T20:36:15.357Z,13.50
2017-10-31T20:38:43.184Z,13.30
2017-10-31T20:41:10.691Z,14.33
2017-10-31T20:43:38.244Z,13.40
2017-10-31T20:46:05.711Z,15.20
2017-10-31T20:48:33.199Z,16.13
2017-10-31T20:51:00.668Z,14.93
2017-10-31T20:53:28.269Z,15.40
2017-10-31T20:55:55.739Z,16.53
2017-10-31T20:58:23.294Z,15.60
2017-10-31T21:00:50.766Z,17.00
2017-10-31T21:03:18.227Z,16.50
2017-10-31T21:05:45.712Z,15.33
2017-10-31T21:08:13.945Z,15.80
2017-10-31T21:10:41.412Z,15.77
2017-10-31T21:13:08.891Z,16.03
2017-10-31T21:15:37.131Z,16.63
2017-10-31T21:18:04.605Z,15.13
2017-10-31T21:20:32.071Z,15.30
2017-10-31T21:23:01.038Z,15.63
2017-10-31T21:25:28.495Z,14.50
2017-10-31T21:27:56.000Z,15.00
2017-10-31T21:30:24.252Z,15.93
2017-10-31T21:32:51.728Z,15.30
2017-10-31T21:35:19.966Z,15.67
2017-10-31T21:37:48.972Z,14.73
2017-10-31T21:40:16.432Z,16.10
2017-10-31T21:42:43.925Z,15.27
2017-10-31T21:45:12.167Z,15.80
2017-10-31T21:47:39.656Z,14.83
2017-10-31T21:50:07.885Z,14.07
2017-10-31T21:52:35.344Z,14.70
2017-10-31T21:55:02.824Z,14.83
2017-10-31T21:57:31.807Z,14.57
2017-10-31T22:00:00.060Z,14.40
2017-10-31T22:02:27.515Z,13.83
2017-10-31T22:04:54.987Z,15.27
2017-10-31T22:07:22.501Z,14.87
2017-10-31T22:09:50.752Z,15.10
2017-10-31T22:12:18.216Z,13.80
2017-10-31T22:14:46.456Z,11.80
2017-10-31T22:17:15.302Z,11.90
2017-10-31T22:19:43.539Z,11.93
2017-10-31T22:22:11.040Z,12.13
2017-10-31T22:24:38.516Z,12.20
2017-10-31T22:27:06.159Z,12.83
2017-10-31T22:29:34.447Z,12.90
2017-10-31T22:32:01.960Z,11.97
2017-10-31T22:34:29.435Z,13.30
2017-10-31T22:36:57.668Z,13.00
2017-10-31T22:39:25.130Z,11.63
2017-10-31T22:41:52.604Z,11.50
2017-10-31T22:44:20.152Z,13.00
2017-10-31T22:46:47.614Z,12.60
2017-10-31T22:49:15.103Z,11.63
2017-10-31T22:51:43.482Z,13.73
2017-10-31T22:54:11.713Z,12.67
2017-10-31T22:56:39.207Z,11.20
2017-10-31T22:59:07.438Z,10.67
2017-10-31T23:01:34.922Z,10.77
2017-10-31T23:04:02.375Z,11.57
2017-10-31T23:06:29.855Z,10.40
2017-10-31T23:08:57.323Z,12.10
2017-10-31T23:11:25.603Z,11.13
2017-10-31T23:13:53.878Z,10.50
2017-10-31T23:16:21.352Z,11.37
2017-10-31T23:18:49.591Z,10.73
2017-10-31T23:21:17.058Z,9.10
2017-10-31T23:23:46.023Z,8.77
2017-10-31T23:26:13.497Z,9.20
2017-10-31T23:28:40.959Z,8.20
2017-10-31T23:31:08.520Z,9.80
2017-10-31T23:33:36.276Z,9.53
2017-10-31T23:36:03.843Z,8.73
2017-10-31T23:38:31.300Z,8.10
2017-10-31T23:40:58.759Z,9.03
2017-10-31T23:43:26.324Z,7.50
2017-10-31T23:45:53.810Z,8.70
2017-10-31T23:48:22.039Z,7.40
2017-10-31T23:50:49.519Z,7.53
2017-10-31T23:53:17.423Z,7.90
2017-10-31T23:55:45.657Z,7.67
2017-10-31T23:58:13.118Z,7.60
