createdAt,value
2023-02-12T00:01:12.807Z,66.73
2023-02-12T00:03:40.641Z,66.42
2023-02-12T00:06:08.891Z,66.31
2023-02-12T00:08:36.620Z,66.29
2023-02-12T00:11:18.037Z,66.62
2023-02-12T00:13:45.153Z,66.54
2023-02-12T00:16:15.345Z,66.98
2023-02-12T00:18:42.526Z,67.18
2023-02-12T00:21:09.106Z,67.64
2023-02-12T00:23:36.981Z,67.68
2023-02-12T00:26:07.618Z,68.16
2023-02-12T00:28:34.342Z,68.23
2023-02-12T00:31:06.311Z,68.52
2023-02-12T00:33:33.000Z,68.49
2023-02-12T00:35:59.525Z,68.63
2023-02-12T00:38:26.128Z,68.24
2023-02-12T00:40:52.823Z,68.15
2023-02-12T00:43:19.453Z,67.93
2023-02-12T00:45:46.778Z,68.53
2023-02-12T00:48:14.268Z,68.26
2023-02-12T00:50:41.008Z,69.07
2023-02-12T00:53:08.232Z,68.47
2023-02-12T00:55:35.128Z,69.03
2023-02-12T00:58:01.639Z,69.21
2023-02-12T01:00:28.264Z,68.91
2023-02-12T01:02:54.756Z,69.26
2023-02-12T01:05:21.362Z,69.42
2023-02-12T01:07:53.637Z,69.56
2023-02-12T01:10:21.151Z,70.06
2023-02-12T01:12:48.125Z,70.29
2023-02-12T01:15:15.450Z,69.84
2023-02-12T01:17:42.019Z,69.89
2023-02-12T01:20:11.587Z,69.73
2023-02-12T01:22:39.437Z,69.79
2023-02-12T01:25:07.126Z,69.69
2023-02-12T01:27:34.112Z,70.25
2023-02-12T01:30:00.616Z,70.06
2023-02-12T01:32:27.587Z,70.19
2023-02-12T01:34:54.266Z,70.25
2023-02-12T01:37:20.764Z,70.23
2023-02-12T01:39:47.316Z,69.95
2023-02-12T01:42:15.604Z,70.01
2023-02-12T01:45:14.408Z,70.12
2023-02-12T01:47:42.915Z,70.64
2023-02-12T01:50:13.047Z,70.62
2023-02-12T01:52:46.386Z,70.64
2023-02-12T01:55:13.591Z,71.02
2023-02-12T01:57:43.700Z,71.27
2023-02-12T02:00:14.554Z,71.20
2023-02-12T02:02:45.054Z,71.04
2023-02-12T02:05:15.068Z,70.93
2023-02-12T02:07:44.110Z,71.19
2023-02-12T02:10:11.307Z,71.04
2023-02-12T02:12:38.685Z,71.05
2023-02-12T02:15:06.613Z,71.50
2023-02-12T02:18:30.467Z,71.30
2023-02-12T02:21:33.393Z,71.38
2023-02-12T02:23:59.869Z,71.03
2023-02-12T02:26:50.803Z,71.26
2023-02-12T02:29:45.243Z,71.05
2023-02-12T02:32:29.649Z,70.95
2023-02-12T02:35:04.488Z,71.08
2023-02-12T02:37:45.696Z,71.29
2023-02-12T02:40:21.624Z,71.41
2023-02-12T02:43:04.731Z,71.66
2023-02-12T02:45:55.854Z,71.80
2023-02-12T02:48:29.395Z,71.88
2023-02-12T02:51:00.703Z,71.74
2023-02-12T02:53:32.757Z,71.90
2023-02-12T02:56:03.323Z,71.92
2023-02-12T02:58:36.378Z,72.12
2023-02-12T03:01:05.930Z,71.85
2023-02-12T03:03:38.110Z,71.61
2023-02-12T03:06:10.678Z,71.81
2023-02-12T03:08:46.988Z,71.80
2023-02-12T03:11:25.497Z,71.94
2023-02-12T03:14:40.200Z,71.71
2023-02-12T03:17:31.844Z,72.17
2023-02-12T03:20:05.787Z,72.08
2023-02-12T03:22:36.396Z,72.51
2023-02-12T03:25:13.313Z,72.50
2023-02-12T03:27:45.435Z,72.50
2023-02-12T03:30:13.070Z,72.95
2023-02-12T03:32:51.511Z,73.09
2023-02-12T03:35:23.772Z,73.07
2023-02-12T03:37:59.336Z,73.26
2023-02-12T03:40:38.944Z,73.19
2023-02-12T03:43:43.775Z,73.08
2023-02-12T03:46:20.486Z,72.92
2023-02-12T03:48:59.678Z,72.66
2023-02-12T03:51:33.074Z,73.42
2023-02-12T03:54:01.774Z,73.01
2023-02-12T03:56:52.004Z,73.14
2023-02-12T03:59:20.127Z,73.58
2023-02-12T04:01:48.873Z,73.49
2023-02-12T04:04:16.431Z,73.21
2023-02-12T04:06:43.627Z,73.31
2023-02-12T04:09:12.638Z,73.29
2023-02-12T04:11:54.114Z,73.42
2023-02-12T04:14:30.987Z,73.34
2023-02-12T04:17:12.475Z,73.18
2023-02-12T04:19:39.008Z,72.77
2023-02-12T04:22:27.917Z,72.63
2023-02-12T04:25:09.550Z,72.52
2023-02-12T04:27:47.684Z,72.65
2023-02-12T04:30:35.511Z,72.59
2023-02-12T04:33:09.660Z,72.68
2023-02-12T04:35:56.122Z,72.60
2023-02-12T04:38:28.786Z,72.54
2023-02-12T04:40:55.630Z,72.50
2023-02-12T04:43:36.048Z,72.38
2023-02-12T04:46:04.471Z,72.26
2023-02-12T04:48:31.056Z,72.16
2023-02-12T04:50:57.552Z,71.96
2023-02-12T04:53:24.130Z,71.95
2023-02-12T04:55:50.706Z,72.08
2023-02-12T04:58:18.062Z,72.08
2023-02-12T05:00:44.676Z,72.03
2023-02-12T05:03:11.204Z,71.86
2023-02-12T05:05:37.734Z,71.78
2023-02-12T05:08:04.253Z,71.90
2023-02-12T05:10:30.747Z,71.79
2023-02-12T05:12:57.214Z,71.91
2023-02-12T05:15:23.727Z,71.92
2023-02-12T05:17:50.256Z,72.00
2023-02-12T05:20:17.087Z,72.21
2023-02-12T05:22:43.629Z,71.94
2023-02-12T05:25:10.096Z,72.03
2023-02-12T05:27:36.596Z,71.96
2023-02-12T05:30:03.474Z,71.92
2023-02-12T05:32:29.984Z,71.79
2023-02-12T05:34:56.464Z,71.77
2023-02-12T05:37:22.974Z,71.93
2023-02-12T05:39:50.353Z,72.09
2023-02-12T05:42:16.980Z,71.85
2023-02-12T05:44:43.437Z,71.79
2023-02-12T05:47:09.953Z,71.82
2023-02-12T05:49:36.478Z,71.95
2023-02-12T05:52:03.148Z,72.07
2023-02-12T05:54:29.662Z,72.38
2023-02-12T05:56:56.176Z,72.47
2023-02-12T05:59:23.584Z,72.53
2023-02-12T06:01:52.087Z,72.64
2023-02-12T06:04:22.251Z,72.82
2023-02-12T06:06:49.837Z,73.00
2023-02-12T06:09:16.444Z,73.10
2023-02-12T06:11:43.429Z,73.11
2023-02-12T06:14:17.172Z,73.14
2023-02-12T06:16:48.799Z,73.20
2023-02-12T06:19:15.605Z,73.19
2023-02-12T06:21:42.420Z,73.42
2023-02-12T06:24:13.418Z,73.57
2023-02-12T06:26:40.059Z,73.68
2023-02-12T06:29:06.542Z,73.59
2023-02-12T06:31:36.072Z,73.60
2023-02-12T06:34:05.602Z,73.56
2023-02-12T06:36:32.248Z,73.56
2023-02-12T06:39:01.202Z,73.56
2023-02-12T06:41:27.782Z,73.55
2023-02-12T06:43:54.314Z,73.49
2023-02-12T06:46:21.053Z,73.42
2023-02-12T06:48:47.683Z,73.80
2023-02-12T06:51:16.805Z,73.80
2023-02-12T06:53:44.106Z,73.55
2023-02-12T06:56:12.426Z,73.64
2023-02-12T06:58:45.178Z,73.82
2023-02-12T07:01:20.479Z,73.57
2023-02-12T07:03:53.492Z,73.89
2023-02-12T07:06:21.778Z,74.31
2023-02-12T07:08:48.503Z,74.72
2023-02-12T07:11:15.597Z,75.12
2023-02-12T07:13:42.621Z,75.11
2023-02-12T07:16:15.383Z,75.12
2023-02-12T07:18:43.859Z,75.02
2023-02-12T07:21:11.497Z,74.78
2023-02-12T07:23:38.891Z,74.57
2023-02-12T07:26:12.106Z,74.16
2023-02-12T07:28:39.544Z,73.97
2023-02-12T07:31:12.210Z,73.84
2023-02-12T07:33:39.736Z,74.02
2023-02-12T07:36:08.995Z,74.10
2023-02-12T07:38:35.744Z,73.88
2023-02-12T07:41:15.834Z,73.53
2023-02-12T07:43:43.918Z,73.21
2023-02-12T07:46:18.705Z,73.04
2023-02-12T07:48:46.572Z,72.86
2023-02-12T07:51:16.967Z,72.57
2023-02-12T07:53:43.511Z,72.30
2023-02-12T07:56:18.605Z,71.97
2023-02-12T07:58:47.694Z,71.67
2023-02-12T08:01:17.972Z,71.15
2023-02-12T08:03:45.715Z,71.09
2023-02-12T08:06:17.991Z,70.75
2023-02-12T08:08:45.511Z,70.28
2023-02-12T08:11:13.971Z,70.11
2023-02-12T08:13:41.058Z,69.76
2023-02-12T08:16:10.946Z,69.30
2023-02-12T08:18:37.792Z,69.03
2023-02-12T08:21:10.174Z,68.61
2023-02-12T08:23:37.482Z,68.48
2023-02-12T08:26:15.990Z,68.16
2023-02-12T08:28:45.715Z,67.66
2023-02-12T08:31:15.759Z,67.48
2023-02-12T08:33:44.171Z,67.34
2023-02-12T08:36:12.851Z,67.28
2023-02-12T08:38:39.805Z,66.95
2023-02-12T08:41:12.506Z,65.83
2023-02-12T08:43:40.309Z,60.41
2023-02-12T08:46:10.760Z,55.59
2023-02-12T08:48:39.715Z,51.18
2023-02-12T08:51:18.772Z,47.51
2023-02-12T08:53:47.437Z,42.87
2023-02-12T08:56:17.093Z,38.35
2023-02-12T08:58:44.201Z,35.61
2023-02-12T09:01:13.701Z,33.28
2023-02-12T09:03:40.227Z,31.15
2023-02-12T09:06:07.686Z,28.77
2023-02-12T09:08:34.642Z,27.16
2023-02-12T09:11:05.295Z,26.87
2023-02-12T09:13:31.832Z,27.36
2023-02-12T09:16:01.823Z,28.14
2023-02-12T09:18:29.518Z,29.08
2023-02-12T09:21:02.161Z,29.87
2023-02-12T09:23:28.812Z,29.77
2023-02-12T09:25:55.577Z,29.50
2023-02-12T09:28:22.544Z,28.23
2023-02-12T09:30:49.472Z,26.87
2023-02-12T09:33:16.114Z,25.12
2023-02-12T09:35:42.749Z,23.39
2023-02-12T09:38:09.626Z,23.11
2023-02-12T09:40:46.271Z,22.02
2023-02-12T09:43:33.458Z,19.30
2023-02-12T09:46:15.458Z,17.91
2023-02-12T09:48:56.841Z,17.52
2023-02-12T09:51:23.615Z,16.26
2023-02-12T09:53:59.399Z,15.76
2023-02-12T09:56:27.947Z,15.44
2023-02-12T09:58:59.312Z,15.16
2023-02-12T10:01:29.598Z,14.43
2023-02-12T10:03:56.827Z,13.81
2023-02-12T10:06:29.980Z,13.27
2023-02-12T10:09:14.476Z,12.92
2023-02-12T10:11:52.940Z,12.33
2023-02-12T10:14:26.751Z,11.85
2023-02-12T10:17:16.276Z,11.15
2023-02-12T10:19:53.597Z,10.94
2023-02-12T10:22:51.282Z,10.44
2023-02-12T10:25:43.335Z,10.32
2023-02-12T10:28:17.349Z,10.61
2023-02-12T10:30:49.760Z,9.67
2023-02-12T10:33:23.292Z,9.32
2023-02-12T10:36:16.169Z,9.16
2023-02-12T10:38:47.247Z,9.52
2023-02-12T10:41:16.568Z,9.50
2023-02-12T10:43:43.035Z,9.72
2023-02-12T10:46:17.313Z,8.92
2023-02-12T10:48:46.849Z,8.91
2023-02-12T10:51:49.275Z,8.65
2023-02-12T10:54:39.050Z,8.04
2023-02-12T10:57:13.407Z,7.77
2023-02-12T10:59:41.700Z,7.24
2023-02-12T11:02:27.944Z,7.13
2023-02-12T11:04:56.195Z,7.25
2023-02-12T11:07:25.051Z,7.13
2023-02-12T11:09:52.421Z,6.91
2023-02-12T11:12:34.083Z,7.05
2023-02-12T11:15:04.592Z,6.94
2023-02-12T11:17:37.426Z,7.51
2023-02-12T11:20:16.019Z,8.80
2023-02-12T11:22:52.697Z,10.17
2023-02-12T11:25:19.820Z,11.66
2023-02-12T11:28:00.337Z,13.57
2023-02-12T11:30:27.328Z,15.45
2023-02-12T11:32:55.432Z,17.00
2023-02-12T11:35:25.901Z,18.85
2023-02-12T11:37:58.237Z,20.15
2023-02-12T11:40:28.805Z,21.54
2023-02-12T11:42:59.107Z,23.05
2023-02-12T11:45:38.008Z,23.96
2023-02-12T11:48:20.740Z,25.35
2023-02-12T11:50:50.634Z,26.42
2023-02-12T11:53:27.847Z,27.56
2023-02-12T11:55:57.793Z,28.72
2023-02-12T11:58:26.256Z,29.58
2023-02-12T12:01:19.660Z,29.81
2023-02-12T12:03:50.826Z,27.96
2023-02-12T12:06:38.563Z,25.54
2023-02-12T12:09:10.992Z,24.78
2023-02-12T12:11:47.023Z,25.17
2023-02-12T12:14:16.892Z,25.80
2023-02-12T12:17:02.496Z,26.00
2023-02-12T12:19:38.453Z,27.04
2023-02-12T12:22:18.773Z,27.77
2023-02-12T12:24:56.257Z,28.75
2023-02-12T12:27:36.190Z,29.76
2023-02-12T12:30:06.944Z,30.93
2023-02-12T12:32:38.894Z,31.66
2023-02-12T12:35:11.020Z,32.56
2023-02-12T12:37:54.739Z,33.32
2023-02-12T12:40:55.221Z,34.29
2023-02-12T12:43:54.035Z,35.07
2023-02-12T12:46:43.573Z,36.60
2023-02-12T12:49:42.141Z,37.23
2023-02-12T12:52:30.168Z,38.01
2023-02-12T12:55:05.596Z,38.84
2023-02-12T12:57:57.231Z,39.21
2023-02-12T13:00:59.162Z,40.06
2023-02-12T13:03:39.152Z,40.57
2023-02-12T13:06:37.364Z,41.44
2023-02-12T13:09:20.116Z,42.12
2023-02-12T13:12:09.314Z,42.31
2023-02-12T13:14:45.313Z,42.61
2023-02-12T13:17:17.790Z,43.14
2023-02-12T13:19:47.228Z,43.41
2023-02-12T13:22:26.289Z,43.74
2023-02-12T13:25:16.142Z,44.02
2023-02-12T13:27:44.768Z,44.19
2023-02-12T13:30:14.277Z,44.67
2023-02-12T13:32:55.853Z,44.97
2023-02-12T13:35:24.868Z,45.02
2023-02-12T13:37:55.444Z,45.05
2023-02-12T13:40:25.084Z,45.17
2023-02-12T13:43:00.367Z,45.25
2023-02-12T13:45:58.962Z,45.48
2023-02-12T13:48:44.484Z,45.72
2023-02-12T13:51:31.239Z,45.88
2023-02-12T13:54:13.443Z,46.10
2023-02-12T13:56:45.871Z,46.16
2023-02-12T13:59:51.965Z,46.27
2023-02-12T14:02:41.863Z,46.12
2023-02-12T14:05:20.044Z,45.63
2023-02-12T14:07:53.448Z,45.21
2023-02-12T14:10:22.887Z,45.10
2023-02-12T14:12:50.819Z,45.13
2023-02-12T14:15:37.299Z,45.04
2023-02-12T14:18:20.844Z,44.99
2023-02-12T14:20:47.876Z,45.21
2023-02-12T14:23:28.739Z,45.37
2023-02-12T14:26:10.467Z,45.27
2023-02-12T14:28:49.675Z,45.39
2023-02-12T14:31:19.387Z,45.45
2023-02-12T14:33:47.427Z,45.56
2023-02-12T14:36:32.353Z,45.67
2023-02-12T14:39:06.462Z,45.59
2023-02-12T14:41:34.768Z,45.60
2023-02-12T14:44:22.453Z,45.47
2023-02-12T14:46:54.643Z,45.60
2023-02-12T14:49:27.261Z,45.48
2023-02-12T14:52:00.103Z,45.41
2023-02-12T14:55:03.391Z,45.40
2023-02-12T14:57:34.771Z,45.41
2023-02-12T15:00:23.445Z,45.56
2023-02-12T15:02:57.539Z,45.49
2023-02-12T15:05:31.310Z,45.53
2023-02-12T15:08:05.322Z,45.73
2023-02-12T15:10:37.219Z,45.82
2023-02-12T15:13:06.566Z,45.80
2023-02-12T15:15:39.178Z,45.93
2023-02-12T15:18:43.337Z,46.04
2023-02-12T15:21:31.515Z,46.24
2023-02-12T15:24:01.735Z,46.42
2023-02-12T15:26:31.131Z,46.63
2023-02-12T15:28:57.904Z,46.84
2023-02-12T15:31:30.837Z,47.15
2023-02-12T15:34:02.198Z,48.31
2023-02-12T15:36:31.362Z,47.95
2023-02-12T15:39:01.657Z,48.34
2023-02-12T15:41:40.193Z,48.18
2023-02-12T15:44:35.870Z,48.20
2023-02-12T15:47:08.431Z,48.30
2023-02-12T15:49:37.952Z,48.76
2023-02-12T15:52:10.307Z,48.89
2023-02-12T15:54:38.451Z,48.89
2023-02-12T15:57:12.033Z,49.14
2023-02-12T15:59:40.044Z,49.36
2023-02-12T16:02:26.634Z,49.47
2023-02-12T16:04:53.240Z,49.96
2023-02-12T16:07:20.313Z,50.14
2023-02-12T16:09:48.916Z,51.41
2023-02-12T16:12:19.695Z,51.55
2023-02-12T16:14:49.603Z,51.72
2023-02-12T16:17:47.070Z,52.17
2023-02-12T16:20:16.466Z,52.16
2023-02-12T16:22:45.354Z,52.57
2023-02-12T16:25:23.050Z,52.70
2023-02-12T16:28:00.310Z,52.76
2023-02-12T16:30:34.496Z,53.25
2023-02-12T16:33:02.170Z,53.87
2023-02-12T16:35:32.626Z,53.90
2023-02-12T16:38:03.655Z,53.82
2023-02-12T16:40:35.564Z,54.10
2023-02-12T16:43:22.718Z,54.37
2023-02-12T16:45:49.582Z,54.78
2023-02-12T16:48:20.232Z,54.95
2023-02-12T16:50:51.007Z,55.18
2023-02-12T16:53:31.725Z,56.25
2023-02-12T16:55:59.672Z,56.50
2023-02-12T16:58:26.696Z,56.31
2023-02-12T17:00:55.567Z,56.15
2023-02-12T17:03:22.717Z,56.28
2023-02-12T17:05:49.247Z,56.83
2023-02-12T17:08:18.859Z,57.28
2023-02-12T17:10:45.558Z,57.31
2023-02-12T17:13:12.051Z,57.78
2023-02-12T17:15:47.643Z,57.64
2023-02-12T17:18:15.618Z,57.67
2023-02-12T17:20:45.450Z,58.30
2023-02-12T17:23:13.016Z,58.95
2023-02-12T17:25:39.518Z,58.82
2023-02-12T17:28:06.029Z,58.76
2023-02-12T17:30:32.576Z,59.04
2023-02-12T17:32:59.098Z,59.02
2023-02-12T17:35:26.118Z,59.01
2023-02-12T17:37:52.617Z,59.58
2023-02-12T17:40:19.291Z,60.13
2023-02-12T17:42:45.763Z,59.83
2023-02-12T17:45:12.245Z,60.13
2023-02-12T17:47:38.775Z,60.18
2023-02-12T17:50:15.782Z,60.19
2023-02-12T17:52:42.537Z,60.13
2023-02-12T17:55:09.851Z,60.23
2023-02-12T17:57:36.344Z,60.31
2023-02-12T18:00:04.261Z,60.55
2023-02-12T18:02:30.740Z,60.61
2023-02-12T18:04:57.358Z,61.01
2023-02-12T18:07:23.843Z,61.14
2023-02-12T18:09:50.363Z,61.39
2023-02-12T18:12:16.904Z,61.30
2023-02-12T18:14:43.384Z,61.36
2023-02-12T18:17:10.135Z,61.67
2023-02-12T18:19:36.826Z,61.73
2023-02-12T18:22:04.909Z,61.74
2023-02-12T18:24:31.416Z,61.96
2023-02-12T18:26:58.008Z,62.45
2023-02-12T18:29:24.535Z,62.94
2023-02-12T18:31:51.069Z,63.19
2023-02-12T18:34:17.628Z,63.03
2023-02-12T18:36:44.138Z,62.99
2023-02-12T18:39:10.658Z,63.03
2023-02-12T18:41:37.157Z,62.93
2023-02-12T18:44:03.688Z,63.18
2023-02-12T18:46:31.569Z,63.11
2023-02-12T18:48:59.020Z,63.27
2023-02-12T18:51:29.073Z,63.45
2023-02-12T18:53:56.350Z,63.88
2023-02-12T18:56:23.453Z,63.74
2023-02-12T18:58:54.634Z,63.80
2023-02-12T19:01:21.208Z,64.12
2023-02-12T19:03:48.028Z,64.11
2023-02-12T19:06:14.719Z,64.26
2023-02-12T19:08:41.388Z,64.52
2023-02-12T19:11:09.541Z,64.62
2023-02-12T19:13:36.176Z,64.69
2023-02-12T19:16:11.304Z,64.92
2023-02-12T19:18:37.886Z,64.89
2023-02-12T19:21:14.882Z,65.33
2023-02-12T19:23:41.356Z,65.48
2023-02-12T19:26:10.211Z,65.35
2023-02-12T19:28:37.900Z,65.37
2023-02-12T19:31:16.942Z,65.58
2023-02-12T19:33:44.185Z,65.65
2023-02-12T19:36:13.340Z,65.72
2023-02-12T19:38:40.137Z,65.85
2023-02-12T19:41:09.771Z,65.70
2023-02-12T19:43:36.899Z,65.67
2023-02-12T19:46:04.328Z,66.15
2023-02-12T19:48:30.915Z,66.35
2023-02-12T19:50:58.133Z,66.78
2023-02-12T19:53:25.566Z,67.11
2023-02-12T19:55:52.096Z,67.35
2023-02-12T19:58:18.640Z,67.58
2023-02-12T20:00:45.755Z,67.55
2023-02-12T20:03:12.242Z,67.34
2023-02-12T20:05:38.802Z,67.36
2023-02-12T20:08:05.350Z,67.20
2023-02-12T20:10:31.884Z,67.19
2023-02-12T20:12:58.380Z,67.04
2023-02-12T20:15:24.840Z,67.16
2023-02-12T20:17:51.312Z,67.26
2023-02-12T20:20:17.918Z,67.26
2023-02-12T20:22:44.400Z,67.31
2023-02-12T20:25:10.866Z,67.13
2023-02-12T20:27:37.358Z,67.01
2023-02-12T20:30:04.544Z,67.23
2023-02-12T20:32:33.879Z,67.16
2023-02-12T20:35:00.381Z,67.02
2023-02-12T20:37:26.923Z,66.86
2023-02-12T20:39:53.387Z,66.73
2023-02-12T20:42:19.969Z,66.54
2023-02-12T20:44:46.461Z,66.45
2023-02-12T20:47:12.944Z,66.52
2023-02-12T20:49:39.453Z,66.38
2023-02-12T20:52:06.188Z,66.40
2023-02-12T20:54:32.694Z,66.27
2023-02-12T20:56:59.216Z,66.19
2023-02-12T20:59:25.717Z,66.15
2023-02-12T21:01:52.484Z,66.16
2023-02-12T21:04:19.774Z,66.09
2023-02-12T21:06:46.481Z,65.97
2023-02-12T21:09:14.249Z,65.99
2023-02-12T21:11:42.736Z,65.88
2023-02-12T21:14:21.797Z,65.81
2023-02-12T21:16:49.881Z,65.70
2023-02-12T21:19:16.992Z,65.52
2023-02-12T21:21:44.199Z,65.41
2023-02-12T21:24:14.135Z,65.31
2023-02-12T21:26:40.689Z,65.33
2023-02-12T21:29:07.250Z,65.23
2023-02-12T21:31:36.739Z,65.16
2023-02-12T21:34:04.900Z,65.13
2023-02-12T21:36:38.133Z,65.12
2023-02-12T21:39:07.152Z,65.11
2023-02-12T21:41:36.785Z,65.00
2023-02-12T21:44:10.292Z,65.12
2023-02-12T21:46:36.915Z,65.07
2023-02-12T21:49:05.120Z,65.01
2023-02-12T21:51:34.561Z,65.09
2023-02-12T21:54:04.046Z,65.12
2023-02-12T21:56:30.912Z,65.02
2023-02-12T21:59:00.600Z,65.05
2023-02-12T22:01:29.819Z,65.14
2023-02-12T22:03:56.545Z,65.22
2023-02-12T22:06:23.964Z,65.30
2023-02-12T22:08:52.195Z,65.26
2023-02-12T22:11:20.299Z,65.23
2023-02-12T22:13:46.990Z,65.23
2023-02-12T22:16:22.754Z,65.27
2023-02-12T22:18:52.335Z,65.09
2023-02-12T22:21:19.245Z,65.03
2023-02-12T22:23:45.755Z,65.00
2023-02-12T22:26:14.295Z,65.06
2023-02-12T22:28:43.300Z,65.06
2023-02-12T22:31:12.497Z,65.00
2023-02-12T22:33:39.100Z,64.86
2023-02-12T22:36:08.388Z,64.86
2023-02-12T22:38:36.226Z,64.80
2023-02-12T22:41:03.970Z,64.70
2023-02-12T22:43:35.353Z,64.51
2023-02-12T22:46:02.137Z,64.49
2023-02-12T22:48:29.491Z,64.48
2023-02-12T22:50:57.409Z,64.54
2023-02-12T22:53:25.896Z,64.58
2023-02-12T22:55:53.039Z,64.65
2023-02-12T22:58:19.572Z,64.58
2023-02-12T23:00:46.134Z,64.70
2023-02-12T23:03:12.629Z,64.66
2023-02-12T23:05:39.182Z,64.87
2023-02-12T23:08:06.720Z,64.97
2023-02-12T23:10:33.785Z,65.12
2023-02-12T23:13:02.178Z,65.14
2023-02-12T23:15:29.173Z,65.26
2023-02-12T23:17:55.801Z,65.25
2023-02-12T23:20:22.428Z,65.30
2023-02-12T23:22:48.922Z,65.37
2023-02-12T23:25:15.501Z,65.42
2023-02-12T23:27:41.993Z,65.63
2023-02-12T23:30:08.883Z,65.86
2023-02-12T23:32:35.463Z,65.99
2023-02-12T23:35:01.983Z,66.30
2023-02-12T23:37:28.510Z,66.41
2023-02-12T23:39:54.978Z,66.71
2023-02-12T23:42:21.456Z,66.98
2023-02-12T23:44:47.957Z,66.99
2023-02-12T23:47:14.507Z,66.87
2023-02-12T23:49:40.996Z,66.94
2023-02-12T23:52:07.463Z,67.05
2023-02-12T23:54:33.943Z,66.87
2023-02-12T23:57:00.463Z,66.80
2023-02-12T23:59:27.105Z,66.94
