createdAt,value
2023-04-05T00:02:14.742Z,0
2023-04-05T00:12:14.281Z,0
2023-04-05T00:22:14.594Z,0
2023-04-05T00:32:14.486Z,0
2023-04-05T00:42:15.036Z,0
2023-04-05T00:52:15.039Z,0
2023-04-05T01:02:15.392Z,0
2023-04-05T01:12:15.285Z,0
2023-04-05T01:22:15.029Z,0
2023-04-05T01:32:14.986Z,0
2023-04-05T01:42:14.962Z,0
2023-04-05T01:52:14.640Z,0
2023-04-05T02:02:14.545Z,0
2023-04-05T02:12:14.764Z,0
2023-04-05T02:22:14.462Z,0
2023-04-05T02:32:14.847Z,0
2023-04-05T02:42:14.708Z,0
2023-04-05T02:52:14.633Z,0
2023-04-05T03:02:08.166Z,0
2023-04-05T03:12:08.017Z,0
2023-04-05T03:22:07.648Z,0
2023-04-05T03:32:07.868Z,0
2023-04-05T03:42:08.206Z,0
2023-04-05T03:52:07.919Z,0
2023-04-05T04:02:08.193Z,0
2023-04-05T04:12:09.048Z,0
2023-04-05T04:22:10.069Z,0
2023-04-05T04:32:09.852Z,0
2023-04-05T04:42:10.956Z,0
2023-04-05T04:52:12.207Z,0
2023-04-05T05:02:12.530Z,0
2023-04-05T05:12:12.063Z,0
2023-04-05T05:22:11.546Z,0
2023-04-05T05:32:10.258Z,0
2023-04-05T05:42:10.180Z,0
2023-04-05T05:52:10.178Z,0
2023-04-05T06:02:10.980Z,0
2023-04-05T06:12:11.621Z,0
2023-04-05T06:22:10.980Z,0
2023-04-05T06:32:11.120Z,0
2023-04-05T06:42:18.406Z,16.9
2023-04-05T06:52:32.940Z,18.3
2023-04-05T07:02:48.016Z,18.9
2023-04-05T07:13:00.225Z,21.4
2023-04-05T07:23:09.041Z,22.3
2023-04-05T07:33:14.644Z,22.5
2023-04-05T07:43:19.534Z,23
2023-04-05T07:53:23.959Z,23.8
2023-04-05T08:03:27.749Z,25.3
2023-04-05T08:13:30.917Z,25.4
2023-04-05T08:23:34.468Z,23.8
2023-04-05T08:33:38.041Z,23.8
2023-04-05T08:43:41.890Z,23.8
2023-04-05T08:53:46.969Z,23.8
2023-04-05T09:02:09.826Z,0
2023-04-05T09:12:15.959Z,32.4
2023-04-05T09:22:27.480Z,37.2
2023-04-05T09:32:41.882Z,37.9
2023-04-05T09:42:57.115Z,40.1
2023-04-05T09:53:11.524Z,39.4
2023-04-05T10:03:26.713Z,41.2
2023-04-05T10:13:43.309Z,41.9
2023-04-05T10:23:56.794Z,41.8
2023-04-05T10:34:06.999Z,41.8
2023-04-05T10:44:25.408Z,41.8
2023-04-05T10:54:23.208Z,41.8
2023-04-05T11:04:27.367Z,41.8
2023-04-05T11:14:29.820Z,41.8
2023-04-05T11:24:35.779Z,41.8
2023-04-05T11:34:41.344Z,41.8
2023-04-05T11:44:51.435Z,41.8
2023-04-05T11:55:02.243Z,41.8
2023-04-05T12:05:06.931Z,41.8
2023-04-05T12:15:15.642Z,41.8
2023-04-05T12:25:22.737Z,41.8
2023-04-05T12:35:28.552Z,41.8
2023-04-05T12:45:33.839Z,41.8
2023-04-05T12:55:36.562Z,41.8
2023-04-05T13:05:39.377Z,41.8
2023-04-05T13:15:41.939Z,41.8
2023-04-05T13:25:43.438Z,41.8
2023-04-05T13:35:45.378Z,41.8
2023-04-05T13:45:45.421Z,41.8
2023-04-05T13:55:48.614Z,41.8
2023-04-05T14:05:50.782Z,41.8
2023-04-05T14:15:49.045Z,41.8
2023-04-05T14:25:48.661Z,41.8
2023-04-05T14:35:48.216Z,41.8
2023-04-05T14:45:48.106Z,10.1
2023-04-05T14:55:47.775Z,10.1
2023-04-05T15:02:07.435Z,0
2023-04-05T15:12:07.561Z,0
2023-04-05T15:22:06.408Z,0
2023-04-05T15:32:06.369Z,0
2023-04-05T15:42:05.552Z,0
2023-04-05T15:52:03.881Z,0
2023-04-05T16:02:06.044Z,34.4
2023-04-05T16:12:09.669Z,32.9
2023-04-05T16:22:13.597Z,31.3
2023-04-05T16:32:17.231Z,29.9
2023-04-05T16:42:20.822Z,28.3
2023-04-05T16:52:23.745Z,27.1
2023-04-05T17:02:27.821Z,25.6
2023-04-05T17:12:30.679Z,24.2
2023-04-05T17:22:33.082Z,21.7
2023-04-05T17:32:35.557Z,20.4
2023-04-05T17:42:38.310Z,19.7
2023-04-05T17:52:41.152Z,18.1
2023-04-05T18:02:45.560Z,18.1
2023-04-05T18:12:46.648Z,15.9
2023-04-05T18:22:49.662Z,14.4
2023-04-05T18:32:52.360Z,14.4
2023-04-05T18:42:55.012Z,13.1
2023-04-05T18:52:57.973Z,12.1
2023-04-05T19:03:00.963Z,10.9
2023-04-05T19:13:03.839Z,10.4
2023-04-05T19:23:06.753Z,9.6
2023-04-05T19:33:09.945Z,9.6
2023-04-05T19:43:13.115Z,8
2023-04-05T19:53:16.421Z,7.9
2023-04-05T20:03:19.340Z,7.5
2023-04-05T20:13:22.342Z,6.4
2023-04-05T20:23:25.540Z,6.8
2023-04-05T20:33:28.625Z,5.8
2023-04-05T20:43:31.682Z,5.5
2023-04-05T20:53:34.805Z,5.8
2023-04-05T21:02:08.184Z,5.1
2023-04-05T21:12:12.809Z,5.7
2023-04-05T21:22:15.083Z,4.1
2023-04-05T21:32:18.480Z,4.4
2023-04-05T21:42:20.262Z,4.4
2023-04-05T21:52:21.400Z,4.4
2023-04-05T22:02:23.895Z,4.4
2023-04-05T22:12:25.242Z,7.6
2023-04-05T22:22:25.884Z,7.6
2023-04-05T22:32:26.918Z,7.6
2023-04-05T22:42:28.633Z,7.6
2023-04-05T22:52:29.507Z,7.6
2023-04-05T23:02:29.963Z,7.6
2023-04-05T23:12:29.095Z,7.6
2023-04-05T23:22:29.260Z,7.6
2023-04-05T23:32:28.234Z,7.6
2023-04-05T23:42:28.172Z,7.6
2023-04-05T23:52:27.978Z,7.6
