createdAt,value
2019-04-01T00:01:45.780Z,2.70
2019-04-01T00:04:12.631Z,2.80
2019-04-01T00:06:38.978Z,2.17
2019-04-01T00:09:05.547Z,2.35
2019-04-01T00:11:31.908Z,3.12
2019-04-01T00:13:58.377Z,2.70
2019-04-01T00:16:24.928Z,2.15
2019-04-01T00:19:02.407Z,2.33
2019-04-01T00:21:19.998Z,2.55
2019-04-01T00:23:46.575Z,2.25
2019-04-01T00:26:12.939Z,2.42
2019-04-01T00:28:39.730Z,2.98
2019-04-01T00:31:06.470Z,2.67
2019-04-01T00:33:33.312Z,2.47
2019-04-01T00:36:00.069Z,2.10
2019-04-01T00:38:26.520Z,2.33
2019-04-01T00:40:52.987Z,2.20
2019-04-01T00:43:21.338Z,2.10
2019-04-01T00:45:49.702Z,2.33
2019-04-01T00:48:16.528Z,3.30
2019-04-01T00:50:43.003Z,2.52
2019-04-01T00:53:09.448Z,2.10
2019-04-01T00:55:36.142Z,3.00
2019-04-01T00:58:02.671Z,2.60
2019-04-01T01:00:29.613Z,2.17
2019-04-01T01:02:56.246Z,2.15
2019-04-01T01:05:23.006Z,2.50
2019-04-01T01:07:49.499Z,2.00
2019-04-01T01:10:16.122Z,2.33
2019-04-01T01:12:42.499Z,2.12
2019-04-01T01:15:09.544Z,1.85
2019-04-01T01:17:36.007Z,2.40
2019-04-01T01:20:04.663Z,2.33
2019-04-01T01:22:31.143Z,2.15
2019-04-01T01:24:57.576Z,2.40
2019-04-01T01:27:24.043Z,2.67
2019-04-01T01:29:50.504Z,2.30
2019-04-01T01:32:16.947Z,1.75
2019-04-01T01:34:43.427Z,2.27
2019-04-01T01:37:09.980Z,1.65
2019-04-01T01:39:36.552Z,1.62
2019-04-01T01:42:03.096Z,1.90
2019-04-01T01:44:29.923Z,2.17
2019-04-01T01:46:56.371Z,1.75
2019-04-01T01:49:22.856Z,2.22
2019-04-01T01:51:49.336Z,2.10
2019-04-01T01:54:15.781Z,2.27
2019-04-01T01:56:42.222Z,1.80
2019-04-01T01:59:08.591Z,2.20
2019-04-01T02:01:35.368Z,2.20
2019-04-01T02:04:01.843Z,1.80
2019-04-01T02:06:29.217Z,3.25
2019-04-01T02:08:55.895Z,2.30
2019-04-01T02:11:22.434Z,2.33
2019-04-01T02:13:49.171Z,2.40
2019-04-01T02:16:15.661Z,2.45
2019-04-01T02:18:42.124Z,2.08
2019-04-01T02:21:08.587Z,2.45
2019-04-01T02:23:35.315Z,2.10
2019-04-01T02:26:01.804Z,2.55
2019-04-01T02:28:28.238Z,2.42
2019-04-01T02:30:54.621Z,2.30
2019-04-01T02:33:21.051Z,2.65
2019-04-01T02:35:47.789Z,2.50
2019-04-01T02:38:14.333Z,3.55
2019-04-01T02:40:40.897Z,3.15
2019-04-01T02:43:07.352Z,2.40
2019-04-01T02:45:33.815Z,2.85
2019-04-01T02:48:00.406Z,2.40
2019-04-01T02:50:26.984Z,2.80
2019-04-01T02:52:53.749Z,2.80
2019-04-01T02:55:20.201Z,2.67
2019-04-01T02:57:46.669Z,2.20
2019-04-01T03:00:13.716Z,2.60
2019-04-01T03:02:40.381Z,2.08
2019-04-01T03:05:07.031Z,2.35
2019-04-01T03:07:33.629Z,2.65
2019-04-01T03:10:00.174Z,2.72
2019-04-01T03:12:27.141Z,2.52
2019-04-01T03:14:53.679Z,2.60
2019-04-01T03:17:20.251Z,2.90
2019-04-01T03:19:46.711Z,3.27
2019-04-01T03:22:13.365Z,2.45
2019-04-01T03:24:39.944Z,4.33
2019-04-01T03:27:06.482Z,2.55
2019-04-01T03:29:33.426Z,3.17
2019-04-01T03:32:00.107Z,2.27
2019-04-01T03:34:26.557Z,3.67
2019-04-01T03:37:13.065Z,2.95
2019-04-01T03:39:39.553Z,2.25
2019-04-01T03:42:05.984Z,2.60
2019-04-01T03:44:32.449Z,2.50
2019-04-01T03:46:58.888Z,3.02
2019-04-01T03:49:25.498Z,3.12
2019-04-01T03:51:52.145Z,3.10
2019-04-01T03:54:18.824Z,2.60
2019-04-01T03:56:45.271Z,2.65
2019-04-01T03:59:11.753Z,3.58
2019-04-01T04:01:38.314Z,2.05
2019-04-01T04:04:04.880Z,2.98
2019-04-01T04:06:31.433Z,2.65
2019-04-01T04:09:01.637Z,2.65
2019-04-01T04:11:26.147Z,2.00
2019-04-01T04:13:52.592Z,2.83
2019-04-01T04:16:19.419Z,3.02
2019-04-01T04:18:45.963Z,3.10
2019-04-01T04:21:12.335Z,2.40
2019-04-01T04:23:38.883Z,3.50
2019-04-01T04:26:05.756Z,2.60
2019-04-01T04:28:32.199Z,2.77
2019-04-01T04:30:58.689Z,2.35
2019-04-01T04:33:25.621Z,2.90
2019-04-01T04:35:52.304Z,2.60
2019-04-01T04:38:18.942Z,3.70
2019-04-01T04:40:45.420Z,3.65
2019-04-01T04:43:12.235Z,3.25
2019-04-01T04:45:38.618Z,2.60
2019-04-01T04:48:05.180Z,3.02
2019-04-01T04:50:32.048Z,3.20
2019-04-01T04:52:58.514Z,3.30
2019-04-01T04:55:24.977Z,2.95
2019-04-01T04:57:51.535Z,2.20
2019-04-01T05:00:18.088Z,3.17
2019-04-01T05:02:44.764Z,3.10
2019-04-01T05:05:11.317Z,2.77
2019-04-01T05:07:37.800Z,2.12
2019-04-01T05:10:06.641Z,2.50
2019-04-01T05:12:33.525Z,2.42
2019-04-01T05:15:00.377Z,3.20
2019-04-01T05:17:27.150Z,2.92
2019-04-01T05:19:53.509Z,2.70
2019-04-01T05:22:20.685Z,3.75
2019-04-01T05:24:48.047Z,3.20
2019-04-01T05:27:18.324Z,3.30
2019-04-01T05:29:47.167Z,3.45
2019-04-01T05:32:15.012Z,2.80
2019-04-01T05:34:44.013Z,3.62
2019-04-01T05:37:10.568Z,3.87
2019-04-01T05:39:37.611Z,2.85
2019-04-01T05:42:04.065Z,2.95
2019-04-01T05:44:30.636Z,4.25
2019-04-01T05:46:57.302Z,3.02
2019-04-01T05:49:23.879Z,4.15
2019-04-01T05:51:50.647Z,3.55
2019-04-01T05:54:17.648Z,3.15
2019-04-01T05:56:44.304Z,4.33
2019-04-01T05:59:11.064Z,4.22
2019-04-01T06:01:42.141Z,3.30
2019-04-01T06:04:08.713Z,4.47
2019-04-01T06:06:36.048Z,4.30
2019-04-01T06:09:05.524Z,4.42
2019-04-01T06:11:32.284Z,3.33
2019-04-01T06:13:59.357Z,4.03
2019-04-01T06:16:26.213Z,4.30
2019-04-01T06:18:52.751Z,3.87
2019-04-01T06:21:19.819Z,3.85
2019-04-01T06:23:46.351Z,3.62
2019-04-01T06:26:12.833Z,4.17
2019-04-01T06:28:39.384Z,3.62
2019-04-01T06:31:05.959Z,4.12
2019-04-01T06:33:32.400Z,4.22
2019-04-01T06:35:59.308Z,4.40
2019-04-01T06:38:26.150Z,4.60
2019-04-01T06:40:52.715Z,4.90
2019-04-01T06:43:19.261Z,4.28
2019-04-01T06:45:45.852Z,4.03
2019-04-01T06:48:12.530Z,4.95
2019-04-01T06:50:39.252Z,5.80
2019-04-01T06:53:08.004Z,4.75
2019-04-01T06:55:34.508Z,3.85
2019-04-01T06:58:01.380Z,3.50
2019-04-01T07:00:29.741Z,3.80
2019-04-01T07:02:56.975Z,3.98
2019-04-01T07:05:23.523Z,3.55
2019-04-01T07:07:50.148Z,3.58
2019-04-01T07:10:16.813Z,3.35
2019-04-01T07:12:43.476Z,3.50
2019-04-01T07:15:10.567Z,3.65
2019-04-01T07:17:37.323Z,3.70
2019-04-01T07:20:04.600Z,4.70
2019-04-01T07:22:31.261Z,4.05
2019-04-01T07:24:57.957Z,4.20
2019-04-01T07:27:24.676Z,3.30
2019-04-01T07:29:51.456Z,3.15
2019-04-01T07:32:17.914Z,4.25
2019-04-01T07:34:44.723Z,3.42
2019-04-01T07:37:11.917Z,3.80
2019-04-01T07:39:38.673Z,3.80
2019-04-01T07:42:05.232Z,4.55
2019-04-01T07:44:31.891Z,4.45
2019-04-01T07:46:58.353Z,4.70
2019-04-01T07:49:25.382Z,4.53
2019-04-01T07:51:52.161Z,4.70
2019-04-01T07:54:19.110Z,3.92
2019-04-01T07:56:45.761Z,5.40
2019-04-01T07:59:13.106Z,4.20
2019-04-01T08:01:39.674Z,4.70
2019-04-01T08:04:06.484Z,4.10
2019-04-01T08:06:33.184Z,4.10
2019-04-01T08:09:00.261Z,5.00
2019-04-01T08:11:26.823Z,4.45
2019-04-01T08:13:53.478Z,4.75
2019-04-01T08:16:20.165Z,3.58
2019-04-01T08:18:47.125Z,4.40
2019-04-01T08:21:13.909Z,4.90
2019-04-01T08:23:43.605Z,5.35
2019-04-01T08:26:10.348Z,5.93
2019-04-01T08:28:37.036Z,4.70
2019-04-01T08:31:03.714Z,4.40
2019-04-01T08:33:30.280Z,5.13
2019-04-01T08:35:56.832Z,4.10
2019-04-01T08:38:25.504Z,5.47
2019-04-01T08:40:52.056Z,3.97
2019-04-01T08:43:19.039Z,5.00
2019-04-01T08:45:45.794Z,4.60
2019-04-01T08:48:12.493Z,4.00
2019-04-01T08:50:39.061Z,4.40
2019-04-01T08:53:05.837Z,4.97
2019-04-01T08:55:32.379Z,4.97
2019-04-01T08:57:59.362Z,4.40
2019-04-01T09:00:26.141Z,5.23
2019-04-01T09:02:55.664Z,4.57
2019-04-01T09:05:22.247Z,6.00
2019-04-01T09:07:49.085Z,5.37
2019-04-01T09:10:15.757Z,5.03
2019-04-01T09:12:42.612Z,6.57
2019-04-01T09:15:09.899Z,5.53
2019-04-01T09:17:39.932Z,5.83
2019-04-01T09:20:05.146Z,5.90
2019-04-01T09:22:31.704Z,5.37
2019-04-01T09:24:58.190Z,5.73
2019-04-01T09:27:24.640Z,4.90
2019-04-01T09:29:51.212Z,6.07
2019-04-01T09:32:17.833Z,6.73
2019-04-01T09:34:44.460Z,6.93
2019-04-01T09:37:11.046Z,5.87
2019-04-01T09:39:37.547Z,5.80
2019-04-01T09:42:04.099Z,6.60
2019-04-01T09:44:36.900Z,7.20
2019-04-01T09:46:59.072Z,7.20
2019-04-01T09:49:25.507Z,7.10
2019-04-01T09:51:52.100Z,5.83
2019-04-01T09:54:19.055Z,6.33
2019-04-01T09:56:45.526Z,5.70
2019-04-01T09:59:12.112Z,6.20
2019-04-01T10:01:38.781Z,7.90
2019-04-01T10:04:05.440Z,7.20
2019-04-01T10:06:31.925Z,7.27
2019-04-01T10:08:58.356Z,8.73
2019-04-01T10:11:25.295Z,8.50
2019-04-01T10:13:51.761Z,8.80
2019-04-01T10:16:18.208Z,8.60
2019-04-01T10:18:44.675Z,7.67
2019-04-01T10:21:11.241Z,8.17
2019-04-01T10:23:37.715Z,6.67
2019-04-01T10:26:04.677Z,9.50
2019-04-01T10:28:32.293Z,9.00
2019-04-01T10:30:59.266Z,8.30
2019-04-01T10:33:26.166Z,8.10
2019-04-01T10:35:52.714Z,8.40
2019-04-01T10:38:19.304Z,7.90
2019-04-01T10:40:46.182Z,7.87
2019-04-01T10:43:12.852Z,6.60
2019-04-01T10:45:39.766Z,8.00
2019-04-01T10:48:06.381Z,8.67
2019-04-01T10:50:33.528Z,9.00
2019-04-01T10:52:59.918Z,9.60
2019-04-01T10:55:26.844Z,9.10
2019-04-01T10:57:54.125Z,9.07
2019-04-01T11:00:21.398Z,10.40
2019-04-01T11:02:50.098Z,8.63
2019-04-01T11:05:16.233Z,7.50
2019-04-01T11:07:42.791Z,9.63
2019-04-01T11:10:11.659Z,8.17
2019-04-01T11:12:38.621Z,8.40
2019-04-01T11:15:05.932Z,8.43
2019-04-01T11:17:32.562Z,8.47
2019-04-01T11:19:59.137Z,7.53
2019-04-01T11:22:25.688Z,10.03
2019-04-01T11:24:52.859Z,8.20
2019-04-01T11:27:19.221Z,8.60
2019-04-01T11:29:45.816Z,10.10
2019-04-01T11:32:13.590Z,9.00
2019-04-01T11:34:40.456Z,8.50
2019-04-01T11:37:06.910Z,10.33
2019-04-01T11:39:33.706Z,8.40
2019-04-01T11:42:01.531Z,8.60
2019-04-01T11:44:28.580Z,9.00
2019-04-01T11:46:55.003Z,8.20
2019-04-01T11:49:21.697Z,7.47
2019-04-01T11:51:48.263Z,8.07
2019-04-01T11:54:15.192Z,7.80
2019-04-01T11:56:41.870Z,8.67
2019-04-01T11:59:08.721Z,8.17
2019-04-01T12:01:36.853Z,9.63
2019-04-01T12:04:03.452Z,8.30
2019-04-01T12:06:30.029Z,7.63
2019-04-01T12:08:56.635Z,10.17
2019-04-01T12:11:23.081Z,9.43
2019-04-01T12:13:49.554Z,8.77
2019-04-01T12:16:16.540Z,10.00
2019-04-01T12:18:44.589Z,8.20
2019-04-01T12:21:11.341Z,9.03
2019-04-01T12:23:37.916Z,9.57
2019-04-01T12:26:14.996Z,8.57
2019-04-01T12:28:36.348Z,9.80
2019-04-01T12:31:01.596Z,8.97
2019-04-01T12:33:28.063Z,8.10
2019-04-01T12:35:54.521Z,8.57
2019-04-01T12:38:21.080Z,8.93
2019-04-01T12:40:47.617Z,8.40
2019-04-01T12:43:15.179Z,8.93
2019-04-01T12:45:41.860Z,8.63
2019-04-01T12:48:08.404Z,7.50
2019-04-01T12:50:34.996Z,7.17
2019-04-01T12:53:01.544Z,7.23
2019-04-01T12:55:28.216Z,7.57
2019-04-01T12:57:54.668Z,7.93
2019-04-01T13:00:22.371Z,7.63
2019-04-01T13:02:49.616Z,8.80
2019-04-01T13:05:16.284Z,8.47
2019-04-01T13:07:43.042Z,8.30
2019-04-01T13:10:10.364Z,7.93
2019-04-01T13:12:36.810Z,8.57
2019-04-01T13:15:03.888Z,7.70
2019-04-01T13:17:30.430Z,8.37
2019-04-01T13:19:57.336Z,6.77
2019-04-01T13:22:23.913Z,7.27
2019-04-01T13:24:50.560Z,6.70
2019-04-01T13:27:17.153Z,6.73
2019-04-01T13:29:43.889Z,6.50
2019-04-01T13:32:10.360Z,8.20
2019-04-01T13:34:36.798Z,7.37
2019-04-01T13:37:03.279Z,7.00
2019-04-01T13:39:30.028Z,6.50
2019-04-01T13:41:56.518Z,7.43
2019-04-01T13:44:36.288Z,8.57
2019-04-01T13:46:51.438Z,6.80
2019-04-01T13:49:17.894Z,8.10
2019-04-01T13:51:44.572Z,8.10
2019-04-01T13:54:11.896Z,8.57
2019-04-01T13:56:38.442Z,8.60
2019-04-01T13:59:04.905Z,7.97
2019-04-01T14:01:31.315Z,7.50
2019-04-01T14:03:58.453Z,9.10
2019-04-01T14:06:25.224Z,7.57
2019-04-01T14:08:51.810Z,6.90
2019-04-01T14:11:18.252Z,7.37
2019-04-01T14:13:44.829Z,7.73
2019-04-01T14:16:11.277Z,7.93
2019-04-01T14:18:38.082Z,8.10
2019-04-01T14:21:16.259Z,8.40
2019-04-01T14:23:33.107Z,8.20
2019-04-01T14:25:59.848Z,7.70
2019-04-01T14:28:26.423Z,7.30
2019-04-01T14:30:52.815Z,7.30
2019-04-01T14:33:19.274Z,7.37
2019-04-01T14:35:45.754Z,7.47
2019-04-01T14:38:12.297Z,6.87
2019-04-01T14:40:38.969Z,7.20
2019-04-01T14:43:05.540Z,6.97
2019-04-01T14:45:32.034Z,6.83
2019-04-01T14:47:58.480Z,8.60
2019-04-01T14:50:24.955Z,7.77
2019-04-01T14:52:51.509Z,7.40
2019-04-01T14:55:17.980Z,7.53
2019-04-01T14:57:44.424Z,7.37
2019-04-01T15:00:12.550Z,7.70
2019-04-01T15:02:39.624Z,7.80
2019-04-01T15:05:06.301Z,8.87
2019-04-01T15:07:33.208Z,9.60
2019-04-01T15:09:59.678Z,9.80
2019-04-01T15:12:26.354Z,9.60
2019-04-01T15:14:52.816Z,9.57
2019-04-01T15:17:19.296Z,8.10
2019-04-01T15:19:48.410Z,9.83
2019-04-01T15:22:14.365Z,8.83
2019-04-01T15:24:40.824Z,9.50
2019-04-01T15:27:07.280Z,9.40
2019-04-01T15:29:33.743Z,9.47
2019-04-01T15:32:00.312Z,9.50
2019-04-01T15:34:26.865Z,11.40
2019-04-01T15:36:54.261Z,9.17
2019-04-01T15:39:21.628Z,8.47
2019-04-01T15:41:48.216Z,9.47
2019-04-01T15:44:14.659Z,10.17
2019-04-01T15:46:41.041Z,10.50
2019-04-01T15:49:11.118Z,8.37
2019-04-01T15:51:36.103Z,9.50
2019-04-01T15:54:04.433Z,8.60
2019-04-01T15:56:30.958Z,10.80
2019-04-01T15:58:57.439Z,11.90
2019-04-01T16:01:24.186Z,11.37
2019-04-01T16:03:50.730Z,9.67
2019-04-01T16:06:17.223Z,11.60
2019-04-01T16:08:43.783Z,11.50
2019-04-01T16:11:10.336Z,11.00
2019-04-01T16:13:36.918Z,11.90
2019-04-01T16:16:03.456Z,11.77
2019-04-01T16:18:30.992Z,12.47
2019-04-01T16:20:59.400Z,11.77
2019-04-01T16:23:25.940Z,12.77
2019-04-01T16:25:52.803Z,10.13
2019-04-01T16:28:19.384Z,10.90
2019-04-01T16:30:46.027Z,11.20
2019-04-01T16:33:12.408Z,10.40
2019-04-01T16:35:38.967Z,12.20
2019-04-01T16:38:05.893Z,10.23
2019-04-01T16:40:32.469Z,9.93
2019-04-01T16:42:59.043Z,9.27
2019-04-01T16:45:25.712Z,9.60
2019-04-01T16:47:52.061Z,11.53
2019-04-01T16:50:18.725Z,8.50
2019-04-01T16:52:45.619Z,7.73
2019-04-01T16:55:13.688Z,10.57
2019-04-01T16:57:40.257Z,8.43
2019-04-01T17:00:08.806Z,9.30
2019-04-01T17:02:35.457Z,10.13
2019-04-01T17:05:02.428Z,9.53
2019-04-01T17:07:28.978Z,9.70
2019-04-01T17:09:58.083Z,10.17
2019-04-01T17:12:23.996Z,11.13
2019-04-01T17:14:50.479Z,10.57
2019-04-01T17:17:17.032Z,10.03
2019-04-01T17:19:43.571Z,11.77
2019-04-01T17:22:11.616Z,10.10
2019-04-01T17:24:38.467Z,10.57
2019-04-01T17:27:12.143Z,10.50
2019-04-01T17:29:41.103Z,10.97
2019-04-01T17:32:08.071Z,11.00
2019-04-01T17:34:34.628Z,11.00
2019-04-01T17:37:01.353Z,10.70
2019-04-01T17:39:27.780Z,9.80
2019-04-01T17:41:54.285Z,10.57
2019-04-01T17:44:20.827Z,11.40
2019-04-01T17:46:47.240Z,16.30
2019-04-01T17:49:13.794Z,12.70
2019-04-01T17:51:40.275Z,12.70
2019-04-01T17:54:06.720Z,11.07
2019-04-01T17:56:33.264Z,11.90
2019-04-01T17:59:01.517Z,12.07
2019-04-01T18:01:28.078Z,12.03
2019-04-01T18:03:54.660Z,12.50
2019-04-01T18:06:21.112Z,12.47
2019-04-01T18:08:47.621Z,12.90
2019-04-01T18:11:15.993Z,11.77
2019-04-01T18:13:42.675Z,12.90
2019-04-01T18:16:09.243Z,12.87
2019-04-01T18:18:35.819Z,13.53
2019-04-01T18:21:03.442Z,10.77
2019-04-01T18:23:30.258Z,13.30
2019-04-01T18:25:56.830Z,11.97
2019-04-01T18:28:23.313Z,11.83
2019-04-01T18:30:49.863Z,12.43
2019-04-01T18:33:19.570Z,11.03
2019-04-01T18:35:45.012Z,11.93
2019-04-01T18:38:11.553Z,13.80
2019-04-01T18:40:38.064Z,12.50
2019-04-01T18:43:04.626Z,12.40
2019-04-01T18:45:31.191Z,12.33
2019-04-01T18:47:57.744Z,12.10
2019-04-01T18:50:24.734Z,12.13
2019-04-01T18:52:51.428Z,12.13
2019-04-01T18:55:17.912Z,11.90
2019-04-01T18:57:44.359Z,13.73
2019-04-01T19:00:11.239Z,12.47
2019-04-01T19:02:38.028Z,12.50
2019-04-01T19:05:04.802Z,12.10
2019-04-01T19:07:31.175Z,15.17
2019-04-01T19:10:06.158Z,13.93
2019-04-01T19:12:26.104Z,12.60
2019-04-01T19:14:52.555Z,12.63
2019-04-01T19:17:19.232Z,13.30
2019-04-01T19:19:48.507Z,13.33
2019-04-01T19:22:14.314Z,13.33
2019-04-01T19:24:40.859Z,15.20
2019-04-01T19:27:07.227Z,12.70
2019-04-01T19:29:33.585Z,15.50
2019-04-01T19:31:59.955Z,14.23
2019-04-01T19:34:26.415Z,14.20
2019-04-01T19:36:53.021Z,15.00
2019-04-01T19:39:19.715Z,12.90
2019-04-01T19:41:46.274Z,14.17
2019-04-01T19:44:13.312Z,12.50
2019-04-01T19:46:40.806Z,13.90
2019-04-01T19:49:07.378Z,12.73
2019-04-01T19:51:36.035Z,11.77
2019-04-01T19:54:02.408Z,11.60
2019-04-01T19:56:29.060Z,10.57
2019-04-01T19:58:55.543Z,12.03
2019-04-01T20:01:24.737Z,11.37
2019-04-01T20:03:50.570Z,12.20
2019-04-01T20:06:18.370Z,10.37
2019-04-01T20:08:45.925Z,9.73
2019-04-01T20:11:12.956Z,13.90
2019-04-01T20:13:42.665Z,10.50
2019-04-01T20:16:10.154Z,10.20
2019-04-01T20:18:36.244Z,9.70
2019-04-01T20:21:03.254Z,9.87
2019-04-01T20:23:29.808Z,9.57
2019-04-01T20:25:56.287Z,9.83
2019-04-01T20:28:22.742Z,10.70
2019-04-01T20:30:49.324Z,10.57
2019-04-01T20:33:17.849Z,9.50
2019-04-01T20:35:44.059Z,9.63
2019-04-01T20:38:10.432Z,9.80
2019-04-01T20:40:37.004Z,8.80
2019-04-01T20:43:03.756Z,8.60
2019-04-01T20:45:30.222Z,9.53
2019-04-01T20:47:56.703Z,8.67
2019-04-01T20:50:23.834Z,10.13
2019-04-01T20:52:50.692Z,10.30
2019-04-01T20:55:17.348Z,10.93
2019-04-01T20:57:43.728Z,9.47
2019-04-01T21:00:10.941Z,9.53
2019-04-01T21:02:37.325Z,9.77
2019-04-01T21:05:06.180Z,9.37
2019-04-01T21:07:32.663Z,9.77
2019-04-01T21:09:59.215Z,9.30
2019-04-01T21:12:25.679Z,9.80
2019-04-01T21:14:52.141Z,10.60
2019-04-01T21:17:18.712Z,8.90
2019-04-01T21:19:45.304Z,9.30
2019-04-01T21:22:11.735Z,9.20
2019-04-01T21:24:38.186Z,9.20
2019-04-01T21:27:04.768Z,10.20
2019-04-01T21:29:31.316Z,9.90
2019-04-01T21:31:57.887Z,10.10
2019-04-01T21:34:24.871Z,9.45
2019-04-01T21:36:51.431Z,8.97
2019-04-01T21:39:17.905Z,9.40
2019-04-01T21:41:44.347Z,9.80
2019-04-01T21:44:11.026Z,11.17
2019-04-01T21:46:37.683Z,10.37
2019-04-01T21:49:04.168Z,9.53
2019-04-01T21:51:31.032Z,9.47
2019-04-01T21:53:57.635Z,10.60
2019-04-01T21:56:24.174Z,10.60
2019-04-01T21:58:50.660Z,9.00
2019-04-01T22:01:17.337Z,10.23
2019-04-01T22:03:43.811Z,10.00
2019-04-01T22:06:11.857Z,10.30
2019-04-01T22:08:38.824Z,9.85
2019-04-01T22:11:05.667Z,11.57
2019-04-01T22:13:32.220Z,11.90
2019-04-01T22:15:59.151Z,10.93
2019-04-01T22:18:25.619Z,10.95
2019-04-01T22:20:52.355Z,12.00
2019-04-01T22:23:18.932Z,11.80
2019-04-01T22:25:45.604Z,12.00
2019-04-01T22:28:12.169Z,10.48
2019-04-01T22:30:38.648Z,13.50
2019-04-01T22:33:05.219Z,11.70
2019-04-01T22:35:38.545Z,13.15
2019-04-01T22:38:00.298Z,13.58
2019-04-01T22:40:27.194Z,10.10
2019-04-01T22:42:53.736Z,12.53
2019-04-01T22:45:20.655Z,11.85
2019-04-01T22:47:47.685Z,12.47
2019-04-01T22:50:14.557Z,12.20
2019-04-01T22:52:42.297Z,14.43
2019-04-01T22:55:09.459Z,10.63
2019-04-01T22:57:35.948Z,11.63
2019-04-01T23:00:04.013Z,11.48
2019-04-01T23:02:30.400Z,12.07
2019-04-01T23:04:56.884Z,11.70
2019-04-01T23:07:23.343Z,12.37
2019-04-01T23:09:50.009Z,11.85
2019-04-01T23:12:16.796Z,11.75
2019-04-01T23:14:44.161Z,11.45
2019-04-01T23:17:10.944Z,12.05
2019-04-01T23:19:37.416Z,11.73
2019-04-01T23:22:04.101Z,11.48
2019-04-01T23:24:30.661Z,10.90
2019-04-01T23:26:57.228Z,12.47
2019-04-01T23:29:24.133Z,10.20
2019-04-01T23:31:51.184Z,10.88
2019-04-01T23:34:17.768Z,11.78
2019-04-01T23:36:44.560Z,10.08
2019-04-01T23:39:11.140Z,10.60
2019-04-01T23:41:37.588Z,9.53
2019-04-01T23:44:04.072Z,11.00
2019-04-01T23:46:31.010Z,9.10
2019-04-01T23:48:57.486Z,10.45
2019-04-01T23:51:24.293Z,11.18
2019-04-01T23:53:50.772Z,10.63
2019-04-01T23:56:17.140Z,10.10
2019-04-01T23:58:43.627Z,9.25
