createdAt,value
2018-07-23T00:01:09.890Z,68.05
2018-07-23T00:03:38.307Z,67.71
2018-07-23T00:06:06.581Z,68.32
2018-07-23T00:08:35.014Z,68.50
2018-07-23T00:11:03.446Z,69.57
2018-07-23T00:13:31.716Z,71.44
2018-07-23T00:16:00.096Z,70.99
2018-07-23T00:18:28.190Z,71.90
2018-07-23T00:20:56.686Z,74.19
2018-07-23T00:23:24.930Z,72.68
2018-07-23T00:25:52.810Z,72.34
2018-07-23T00:28:21.317Z,70.65
2018-07-23T00:30:49.698Z,70.92
2018-07-23T00:33:17.929Z,71.85
2018-07-23T00:35:46.231Z,72.60
2018-07-23T00:38:14.677Z,70.68
2018-07-23T00:40:42.836Z,69.71
2018-07-23T06:43:54.787Z,65.75
2018-07-23T06:46:23.210Z,66.10
2018-07-23T06:48:51.494Z,64.85
2018-07-23T06:51:19.673Z,64.73
2018-07-23T06:53:48.034Z,63.55
2018-07-23T06:56:16.421Z,63.68
2018-07-23T06:58:44.731Z,64.20
2018-07-23T07:01:13.073Z,64.01
2018-07-23T07:03:41.453Z,63.28
2018-07-23T07:06:09.721Z,62.31
2018-07-23T07:08:38.157Z,63.96
2018-07-23T07:11:06.486Z,63.53
2018-07-23T07:13:34.953Z,63.28
2018-07-23T07:16:03.346Z,63.40
2018-07-23T07:18:31.852Z,61.97
2018-07-23T07:21:00.298Z,62.46
2018-07-23T07:23:28.573Z,62.86
2018-07-23T07:25:56.507Z,62.97
2018-07-23T07:28:24.814Z,62.46
2018-07-23T07:30:53.229Z,62.47
2018-07-23T07:33:21.503Z,62.57
2018-07-23T07:35:49.853Z,62.16
2018-07-23T07:38:18.268Z,61.66
2018-07-23T07:40:46.505Z,62.12
2018-07-23T07:43:14.884Z,61.77
2018-07-23T07:45:43.302Z,61.10
2018-07-23T07:48:11.633Z,59.10
2018-07-23T07:50:39.906Z,60.40
2018-07-23T07:53:08.297Z,60.94
2018-07-23T07:55:36.574Z,60.31
2018-07-23T07:58:04.530Z,60.17
2018-07-23T08:00:32.512Z,59.36
2018-07-23T08:03:00.455Z,58.54
2018-07-23T08:05:28.530Z,59.47
2018-07-23T08:07:56.401Z,58.68
2018-07-23T08:10:24.285Z,58.84
2018-07-23T08:12:52.201Z,58.23
2018-07-23T08:15:20.132Z,56.92
2018-07-23T08:17:48.113Z,56.91
2018-07-23T08:20:16.095Z,56.84
2018-07-23T08:22:44.043Z,55.35
2018-07-23T08:25:11.954Z,56.15
2018-07-23T08:27:39.858Z,57.11
2018-07-23T08:30:07.873Z,56.72
2018-07-23T08:32:35.825Z,56.52
2018-07-23T08:35:03.785Z,55.66
2018-07-23T08:37:31.711Z,55.69
2018-07-23T08:39:59.653Z,56.34
2018-07-23T08:42:27.583Z,55.98
2018-07-23T08:44:55.469Z,55.83
2018-07-23T08:47:23.349Z,55.66
2018-07-23T08:49:51.282Z,55.22
2018-07-23T08:52:19.192Z,55.21
2018-07-23T08:54:47.129Z,54.40
2018-07-23T08:57:15.095Z,54.83
2018-07-23T08:59:42.993Z,54.77
2018-07-23T09:02:11.174Z,54.47
2018-07-23T09:04:39.128Z,54.89
2018-07-23T09:07:07.046Z,53.88
2018-07-23T09:09:34.989Z,54.50
2018-07-23T09:12:02.909Z,53.88
2018-07-23T09:14:30.855Z,52.89
2018-07-23T09:16:58.789Z,52.75
2018-07-23T09:19:26.698Z,52.88
2018-07-23T09:21:54.623Z,53.35
2018-07-23T09:24:22.535Z,52.08
2018-07-23T09:26:50.421Z,53.08
2018-07-23T09:29:18.358Z,52.50
2018-07-23T09:31:46.337Z,52.35
2018-07-23T09:34:14.233Z,52.09
2018-07-23T09:36:42.135Z,50.42
2018-07-23T09:39:10.680Z,49.90
2018-07-23T09:41:38.589Z,51.19
2018-07-23T09:44:06.587Z,51.73
2018-07-23T09:46:34.608Z,52.61
2018-07-23T09:49:02.549Z,50.25
2018-07-23T09:51:30.478Z,50.41
2018-07-23T09:53:58.424Z,52.62
2018-07-23T09:56:26.337Z,50.52
2018-07-23T09:58:54.213Z,47.81
2018-07-23T10:01:22.160Z,47.93
2018-07-23T10:03:50.095Z,47.11
2018-07-23T10:06:18.951Z,47.12
2018-07-23T10:08:46.817Z,46.82
2018-07-23T10:11:14.749Z,47.79
2018-07-23T10:13:42.676Z,48.30
2018-07-23T10:16:10.590Z,47.51
2018-07-23T10:18:38.489Z,47.91
2018-07-23T10:21:06.424Z,48.01
2018-07-23T10:23:34.343Z,48.95
2018-07-23T10:26:02.226Z,45.90
2018-07-23T10:28:30.178Z,46.10
2018-07-23T10:30:58.060Z,44.89
2018-07-23T10:33:25.982Z,46.32
2018-07-23T10:35:53.889Z,45.87
2018-07-23T10:38:21.802Z,48.73
2018-07-23T10:40:49.726Z,49.53
2018-07-23T10:43:17.643Z,50.33
2018-07-23T10:45:45.531Z,49.91
2018-07-23T10:48:13.521Z,50.70
2018-07-23T10:50:41.405Z,47.80
2018-07-23T10:53:09.293Z,47.71
2018-07-23T10:55:37.235Z,50.68
2018-07-23T10:58:05.412Z,50.78
2018-07-23T11:00:33.355Z,49.50
2018-07-23T11:03:01.273Z,49.55
2018-07-23T11:05:29.194Z,49.31
2018-07-23T11:07:57.118Z,50.03
2018-07-23T11:10:25.029Z,48.78
2018-07-23T11:12:53.063Z,47.67
2018-07-23T11:15:20.964Z,49.11
2018-07-23T11:17:48.882Z,50.65
2018-07-23T11:20:16.862Z,49.64
2018-07-23T11:22:44.752Z,50.93
2018-07-23T11:25:38.594Z,50.47
2018-07-23T11:27:40.658Z,48.02
2018-07-23T11:30:08.608Z,46.63
2018-07-23T11:32:36.845Z,46.90
2018-07-23T11:35:05.236Z,48.99
2018-07-23T11:37:33.529Z,49.54
2018-07-23T11:40:01.882Z,46.15
2018-07-23T11:42:30.358Z,47.41
2018-07-23T11:44:58.775Z,48.32
2018-07-23T11:47:27.254Z,47.93
2018-07-23T11:59:53.819Z,49.60
2018-07-23T13:15:07.357Z,49.71
2018-07-23T13:17:35.792Z,50.51
2018-07-23T13:20:04.482Z,50.51
2018-07-23T13:22:32.807Z,50.78
2018-07-23T13:25:01.132Z,51.68
2018-07-23T13:27:29.505Z,52.51
2018-07-23T13:29:57.926Z,53.38
2018-07-23T13:32:26.281Z,54.56
2018-07-23T13:34:54.447Z,53.76
2018-07-23T13:37:22.761Z,55.15
2018-07-23T13:39:51.081Z,55.42
2018-07-23T13:42:18.990Z,56.24
2018-07-23T13:44:47.245Z,57.65
2018-07-23T13:47:15.607Z,57.25
2018-07-23T13:49:43.890Z,57.49
2018-07-23T13:52:12.156Z,54.90
2018-07-23T13:54:40.433Z,54.05
2018-07-23T13:57:08.744Z,54.64
2018-07-23T13:59:37.189Z,52.13
2018-07-23T14:02:05.565Z,56.52
2018-07-23T14:04:34.060Z,54.70
2018-07-23T14:07:02.321Z,56.63
2018-07-23T14:09:30.607Z,60.14
2018-07-23T14:11:58.881Z,59.79
2018-07-23T14:14:27.153Z,58.13
2018-07-23T14:16:55.537Z,60.39
2018-07-23T14:19:23.494Z,58.63
2018-07-23T14:21:51.874Z,58.64
2018-07-23T14:24:20.150Z,59.67
2018-07-23T14:26:48.534Z,61.29
2018-07-23T14:29:16.700Z,59.07
2018-07-23T14:31:44.970Z,58.24
2018-07-23T14:34:13.253Z,56.47
2018-07-23T14:36:41.182Z,57.25
2018-07-23T14:39:11.490Z,57.64
2018-07-23T14:41:39.738Z,58.81
2018-07-23T14:44:07.990Z,58.20
2018-07-23T14:46:36.512Z,56.10
2018-07-23T14:49:05.157Z,55.64
2018-07-23T14:51:33.175Z,56.65
2018-07-23T14:54:01.549Z,57.23
2018-07-23T14:56:29.890Z,57.92
2018-07-23T14:58:58.474Z,58.24
2018-07-23T15:01:26.767Z,59.39
2018-07-23T15:03:55.118Z,60.27
2018-07-23T15:06:23.390Z,61.84
2018-07-23T15:08:51.913Z,61.57
2018-07-23T15:11:20.254Z,61.95
2018-07-23T15:13:48.537Z,62.43
2018-07-23T15:16:16.837Z,60.54
2018-07-23T15:18:45.281Z,60.98
2018-07-23T15:21:13.454Z,60.48
2018-07-23T15:23:42.796Z,60.99
2018-07-23T15:26:11.242Z,61.30
2018-07-23T15:28:39.622Z,62.58
2018-07-23T15:31:08.171Z,63.68
2018-07-23T15:33:36.687Z,64.44
2018-07-23T15:36:04.611Z,65.10
2018-07-23T15:38:33.171Z,68.62
2018-07-23T15:41:01.033Z,71.23
2018-07-23T15:43:28.983Z,73.99
2018-07-23T15:46:00.662Z,77.70
2018-07-23T15:48:28.989Z,80.39
2018-07-23T15:50:57.592Z,83.28
2018-07-23T15:53:31.709Z,89.36
2018-07-23T15:55:59.602Z,94.28
2018-07-23T15:58:27.535Z,98.69
2018-07-23T16:00:55.433Z,100.00
2018-07-23T16:03:23.341Z,99.95
2018-07-23T16:05:51.256Z,100.00
2018-07-23T16:08:19.169Z,99.15
2018-07-23T16:10:47.222Z,98.65
2018-07-23T16:13:15.086Z,99.11
2018-07-23T16:15:43.086Z,99.78
2018-07-23T16:18:10.965Z,100.00
2018-07-23T16:20:38.926Z,100.00
2018-07-23T16:23:06.845Z,100.00
2018-07-23T16:25:34.777Z,98.50
2018-07-23T16:28:02.760Z,98.29
2018-07-23T16:30:30.668Z,98.22
2018-07-23T16:32:58.590Z,94.58
2018-07-23T16:35:26.502Z,92.59
2018-07-23T16:37:54.406Z,94.75
2018-07-23T16:40:22.365Z,94.22
2018-07-23T16:42:50.306Z,94.46
2018-07-23T16:45:18.252Z,95.72
2018-07-23T16:47:46.185Z,94.33
2018-07-23T16:50:14.111Z,95.96
2018-07-23T16:52:42.010Z,98.35
2018-07-23T16:55:10.216Z,99.79
2018-07-23T16:57:38.449Z,100.00
2018-07-23T17:00:10.170Z,100.00
2018-07-23T17:02:38.073Z,99.96
2018-07-23T17:05:05.989Z,99.59
2018-07-23T17:07:33.943Z,97.78
2018-07-23T17:10:01.825Z,98.96
2018-07-23T17:12:29.729Z,97.05
2018-07-23T17:14:57.635Z,98.80
2018-07-23T17:17:25.737Z,100.00
2018-07-23T17:19:54.270Z,100.00
2018-07-23T17:22:22.577Z,99.69
2018-07-23T17:24:50.915Z,100.00
2018-07-23T17:27:19.185Z,96.91
2018-07-23T17:29:47.506Z,98.76
2018-07-23T17:32:15.848Z,99.09
2018-07-23T17:34:44.026Z,99.28
2018-07-23T17:37:12.393Z,98.19
2018-07-23T17:39:40.560Z,100.00
2018-07-23T17:42:09.091Z,99.63
2018-07-23T17:44:37.424Z,100.00
2018-07-23T17:47:05.693Z,98.98
2018-07-23T17:49:34.017Z,97.66
2018-07-23T17:52:02.256Z,100.00
2018-07-23T17:54:30.629Z,100.00
2018-07-23T17:56:58.950Z,98.32
2018-07-23T17:59:27.288Z,98.39
2018-07-23T18:01:55.666Z,99.88
2018-07-23T18:04:23.977Z,99.62
2018-07-23T18:06:52.318Z,100.00
2018-07-23T18:09:20.502Z,98.51
2018-07-23T18:11:48.500Z,98.06
2018-07-23T18:14:16.738Z,99.70
2018-07-23T18:16:45.006Z,98.97
2018-07-23T18:19:13.057Z,99.13
2018-07-23T18:21:41.358Z,98.39
2018-07-23T18:24:09.633Z,100.00
2018-07-23T18:26:37.939Z,100.00
2018-07-23T18:29:06.277Z,99.98
2018-07-23T18:31:34.662Z,99.50
2018-07-23T18:34:02.928Z,100.00
2018-07-23T18:36:31.321Z,99.31
2018-07-23T18:38:59.581Z,97.11
2018-07-23T18:41:27.898Z,96.36
2018-07-23T18:43:55.828Z,97.18
2018-07-23T18:46:24.103Z,98.36
2018-07-23T18:49:32.000Z,97.07
2018-07-23T18:52:00.494Z,97.48
2018-07-23T18:54:29.850Z,97.10
2018-07-23T18:56:59.353Z,97.25
2018-07-23T18:59:27.777Z,97.92
2018-07-23T19:01:56.714Z,97.78
2018-07-23T19:04:25.041Z,96.80
2018-07-23T19:06:53.526Z,96.59
2018-07-23T19:09:22.972Z,96.65
2018-07-23T19:11:52.377Z,95.32
2018-07-23T19:14:20.916Z,98.04
2018-07-23T19:16:49.864Z,96.97
2018-07-23T19:19:18.185Z,96.19
2018-07-23T19:21:46.554Z,96.46
2018-07-23T19:24:14.878Z,96.83
2018-07-23T19:26:43.109Z,97.29
2018-07-23T19:29:11.494Z,98.25
2018-07-23T19:31:40.068Z,99.38
2018-07-23T19:34:08.613Z,98.68
2018-07-23T19:36:38.118Z,97.87
2018-07-23T19:39:08.346Z,97.64
2018-07-23T19:41:40.147Z,98.71
2018-07-23T19:44:11.137Z,99.33
2018-07-23T19:46:40.573Z,98.83
2018-07-23T19:49:08.573Z,98.04
2018-07-23T19:51:36.709Z,97.80
2018-07-23T19:54:05.184Z,98.16
2018-07-23T19:56:33.121Z,99.36
2018-07-23T19:59:01.472Z,100.00
2018-07-23T20:01:30.035Z,100.00
2018-07-23T20:03:58.216Z,97.61
2018-07-23T20:06:27.334Z,99.20
2018-07-23T20:08:56.453Z,99.52
2018-07-23T20:11:25.093Z,98.38
2018-07-23T20:13:53.553Z,98.12
2018-07-23T20:16:22.086Z,98.44
2018-07-23T20:18:50.036Z,98.28
2018-07-23T20:21:17.950Z,98.28
2018-07-23T20:23:46.154Z,98.33
2018-07-23T20:26:14.470Z,98.44
2018-07-23T20:28:42.901Z,97.42
2018-07-23T20:31:11.173Z,98.60
2018-07-23T20:33:39.482Z,99.33
2018-07-23T20:36:07.927Z,98.61
2018-07-23T20:38:36.510Z,98.30
2018-07-23T20:41:04.724Z,99.03
2018-07-23T20:43:33.269Z,98.04
2018-07-23T20:46:01.694Z,98.28
2018-07-23T20:48:30.125Z,98.54
2018-07-23T20:50:58.292Z,98.95
2018-07-23T20:53:26.701Z,99.44
2018-07-23T20:55:55.149Z,100.00
2018-07-23T20:58:23.733Z,100.00
2018-07-23T21:00:52.026Z,99.68
2018-07-23T21:03:20.297Z,98.77
2018-07-23T21:05:48.310Z,99.15
2018-07-23T21:08:16.875Z,99.39
2018-07-23T21:10:45.122Z,99.55
2018-07-23T21:13:13.110Z,98.98
2018-07-23T21:15:41.470Z,99.40
2018-07-23T21:18:09.947Z,99.17
2018-07-23T21:20:38.224Z,99.80
2018-07-23T21:23:06.889Z,99.97
2018-07-23T21:25:35.081Z,100.00
2018-07-23T21:28:03.557Z,99.21
2018-07-23T21:30:31.830Z,97.08
2018-07-23T21:33:00.346Z,98.02
2018-07-23T21:35:28.789Z,99.05
2018-07-23T21:37:56.975Z,98.67
2018-07-23T21:40:25.232Z,99.05
2018-07-23T21:42:53.605Z,100.00
2018-07-23T21:45:22.077Z,100.00
2018-07-23T21:47:50.586Z,100.00
2018-07-23T21:50:19.171Z,100.00
2018-07-23T21:52:47.413Z,100.00
2018-07-23T21:55:15.822Z,99.26
2018-07-23T21:57:44.082Z,99.92
2018-07-23T22:00:14.064Z,99.94
2018-07-23T22:02:42.277Z,99.80
2018-07-23T22:05:10.649Z,100.00
2018-07-23T22:07:39.137Z,99.70
2018-07-23T22:10:08.342Z,100.00
2018-07-23T22:12:36.925Z,98.49
2018-07-23T22:15:06.283Z,99.06
2018-07-23T22:17:34.490Z,100.00
2018-07-23T22:20:02.880Z,97.50
2018-07-23T22:22:31.258Z,98.33
2018-07-23T22:24:59.634Z,98.60
2018-07-23T22:27:28.010Z,98.23
2018-07-23T22:29:56.279Z,99.75
2018-07-23T22:32:24.648Z,99.47
2018-07-23T22:34:53.142Z,98.33
2018-07-23T22:37:21.512Z,99.01
2018-07-23T22:39:49.889Z,98.57
2018-07-23T22:42:18.389Z,98.61
2018-07-23T22:44:47.925Z,98.06
2018-07-23T22:47:16.357Z,97.90
2018-07-23T22:49:44.646Z,98.24
2018-07-23T22:52:13.008Z,97.83
2018-07-23T22:54:41.190Z,97.73
2018-07-23T22:57:09.459Z,98.03
2018-07-23T22:59:37.847Z,97.83
2018-07-23T23:02:05.911Z,97.52
2018-07-23T23:04:34.397Z,96.12
2018-07-23T23:07:02.869Z,96.84
2018-07-23T23:09:30.984Z,96.08
2018-07-23T23:11:59.315Z,96.65
2018-07-23T23:14:27.688Z,97.38
2018-07-23T23:16:56.074Z,97.57
2018-07-23T23:19:24.239Z,96.57
2018-07-23T23:21:52.488Z,95.45
2018-07-23T23:24:20.898Z,96.68
2018-07-23T23:26:49.172Z,96.97
2018-07-23T23:29:17.557Z,96.57
2018-07-23T23:31:45.933Z,96.07
2018-07-23T23:34:14.202Z,96.00
2018-07-23T23:36:42.680Z,95.21
2018-07-23T23:39:12.132Z,94.87
2018-07-23T23:41:40.565Z,94.42
2018-07-23T23:44:09.054Z,94.46
2018-07-23T23:46:37.224Z,94.24
2018-07-23T23:49:05.597Z,94.77
2018-07-23T23:51:34.086Z,95.19
2018-07-23T23:54:02.617Z,94.24
2018-07-23T23:56:31.045Z,95.05
2018-07-23T23:58:59.300Z,95.45
