createdAt,value
2017-08-19T00:00:18.643Z,100.00
2017-08-19T00:01:18.648Z,100.00
2017-08-19T00:02:18.722Z,100.00
2017-08-19T00:03:18.733Z,100.00
2017-08-19T00:04:18.603Z,100.00
2017-08-19T00:05:18.625Z,100.00
2017-08-19T00:06:18.545Z,100.00
2017-08-19T00:07:18.645Z,100.00
2017-08-19T00:08:19.185Z,100.00
2017-08-19T00:09:18.567Z,100.00
2017-08-19T00:10:18.602Z,100.00
2017-08-19T00:11:18.647Z,100.00
2017-08-19T00:12:18.633Z,100.00
2017-08-19T00:13:18.609Z,100.00
2017-08-19T00:14:18.650Z,100.00
2017-08-19T00:15:18.573Z,100.00
2017-08-19T00:16:19.210Z,100.00
2017-08-19T00:17:18.761Z,100.00
2017-08-19T00:18:18.589Z,100.00
2017-08-19T00:19:18.680Z,100.00
2017-08-19T00:20:18.553Z,100.00
2017-08-19T00:21:18.613Z,100.00
2017-08-19T00:22:18.611Z,100.00
2017-08-19T00:23:18.873Z,100.00
2017-08-19T00:24:19.211Z,100.00
2017-08-19T00:25:18.595Z,100.00
2017-08-19T00:26:18.604Z,100.00
2017-08-19T00:27:18.623Z,100.00
2017-08-19T00:28:18.701Z,100.00
2017-08-19T00:29:18.689Z,100.00
2017-08-19T00:30:18.713Z,100.00
2017-08-19T00:31:19.249Z,100.00
2017-08-19T00:32:19.220Z,100.00
2017-08-19T00:33:19.221Z,100.00
2017-08-19T00:34:18.617Z,100.00
2017-08-19T00:35:19.229Z,100.00
2017-08-19T00:36:18.636Z,100.00
2017-08-19T00:37:18.563Z,100.00
2017-08-19T00:38:18.647Z,100.00
2017-08-19T00:39:18.598Z,100.00
2017-08-19T00:40:18.568Z,100.00
2017-08-19T00:41:18.633Z,100.00
2017-08-19T00:42:18.544Z,100.00
2017-08-19T00:43:18.569Z,100.00
2017-08-19T00:44:18.675Z,100.00
2017-08-19T00:45:18.562Z,100.00
2017-08-19T00:46:18.622Z,100.00
2017-08-19T00:47:20.241Z,100.00
2017-08-19T00:48:19.246Z,100.00
2017-08-19T00:49:18.585Z,100.00
2017-08-19T00:50:18.549Z,100.00
2017-08-19T00:51:18.615Z,100.00
2017-08-19T00:52:18.611Z,100.00
2017-08-19T00:53:19.423Z,100.00
2017-08-19T00:54:18.592Z,100.00
2017-08-19T00:55:18.576Z,100.00
2017-08-19T00:56:19.263Z,100.00
2017-08-19T00:57:18.586Z,100.00
2017-08-19T00:58:18.614Z,100.00
2017-08-19T00:59:19.262Z,100.00
2017-08-19T01:00:18.597Z,100.00
2017-08-19T01:01:18.612Z,100.00
2017-08-19T01:02:18.541Z,100.00
2017-08-19T01:03:18.562Z,100.00
2017-08-19T01:04:18.564Z,100.00
2017-08-19T01:05:18.585Z,100.00
2017-08-19T01:06:18.601Z,100.00
2017-08-19T01:07:18.556Z,100.00
2017-08-19T01:08:20.277Z,100.00
2017-08-19T01:09:18.622Z,100.00
2017-08-19T01:10:18.621Z,100.00
2017-08-19T01:11:18.558Z,100.00
2017-08-19T01:12:18.569Z,100.00
2017-08-19T01:13:19.285Z,100.00
2017-08-19T01:14:18.612Z,100.00
2017-08-19T01:15:18.551Z,100.00
2017-08-19T01:16:19.295Z,100.00
2017-08-19T01:17:18.523Z,100.00
2017-08-19T01:18:18.621Z,100.00
2017-08-19T01:19:18.518Z,100.00
2017-08-19T01:20:18.586Z,100.00
2017-08-19T01:21:19.298Z,100.00
2017-08-19T01:22:18.533Z,100.00
2017-08-19T01:23:19.309Z,100.00
2017-08-19T01:24:18.642Z,100.00
2017-08-19T01:25:18.554Z,100.00
2017-08-19T01:26:18.545Z,100.00
2017-08-19T01:27:18.591Z,100.00
2017-08-19T01:28:19.304Z,100.00
2017-08-19T01:29:18.599Z,100.00
2017-08-19T01:30:19.307Z,100.00
2017-08-19T01:31:19.308Z,100.00
2017-08-19T01:32:18.555Z,100.00
2017-08-19T01:33:18.521Z,100.00
2017-08-19T01:34:18.583Z,100.00
2017-08-19T01:35:18.552Z,100.00
2017-08-19T01:36:19.315Z,100.00
2017-08-19T01:37:19.346Z,100.00
2017-08-19T01:38:18.648Z,100.00
2017-08-19T01:39:19.074Z,100.00
2017-08-19T01:40:19.336Z,100.00
2017-08-19T01:41:18.571Z,100.00
2017-08-19T01:42:19.334Z,100.00
2017-08-19T01:43:18.532Z,100.00
2017-08-19T01:44:18.599Z,100.00
2017-08-19T01:45:20.329Z,100.00
2017-08-19T01:46:18.632Z,100.00
2017-08-19T01:47:18.595Z,100.00
2017-08-19T01:48:19.340Z,100.00
2017-08-19T01:49:18.535Z,100.00
2017-08-19T01:50:18.604Z,100.00
2017-08-19T01:51:18.550Z,100.00
2017-08-19T01:52:18.524Z,100.00
2017-08-19T01:53:18.532Z,100.00
2017-08-19T01:54:18.552Z,100.00
2017-08-19T01:55:18.592Z,100.00
2017-08-19T01:56:18.533Z,100.00
2017-08-19T01:57:18.545Z,100.00
2017-08-19T01:58:18.587Z,100.00
2017-08-19T01:59:18.535Z,100.00
2017-08-19T02:00:18.689Z,100.00
2017-08-19T02:01:18.617Z,100.00
2017-08-19T02:02:18.577Z,100.00
2017-08-19T02:03:18.564Z,100.00
2017-08-19T02:04:18.606Z,100.00
2017-08-19T02:05:18.594Z,100.00
2017-08-19T02:06:18.561Z,100.00
2017-08-19T02:07:18.548Z,100.00
2017-08-19T02:08:19.890Z,100.00
2017-08-19T02:09:18.539Z,100.00
2017-08-19T02:10:18.570Z,100.00
2017-08-19T02:11:19.369Z,100.00
2017-08-19T02:12:19.820Z,100.00
2017-08-19T02:13:18.525Z,100.00
2017-08-19T02:14:20.882Z,100.00
2017-08-19T02:15:18.647Z,100.00
2017-08-19T02:16:18.532Z,100.00
2017-08-19T02:17:19.513Z,100.00
2017-08-19T02:18:19.385Z,100.00
2017-08-19T02:19:18.517Z,100.00
2017-08-19T02:20:18.635Z,100.00
2017-08-19T02:21:18.562Z,100.00
2017-08-19T02:22:18.588Z,100.00
2017-08-19T02:23:18.586Z,100.00
2017-08-19T02:24:19.387Z,100.00
2017-08-19T02:25:18.596Z,100.00
2017-08-19T02:26:18.555Z,100.00
2017-08-19T02:27:18.665Z,100.00
2017-08-19T02:28:18.596Z,100.00
2017-08-19T02:29:18.492Z,100.00
2017-08-19T02:30:18.560Z,100.00
2017-08-19T02:31:18.558Z,100.00
2017-08-19T02:32:18.526Z,100.00
2017-08-19T02:33:18.579Z,100.00
2017-08-19T02:34:18.553Z,100.00
2017-08-19T02:35:18.564Z,100.00
2017-08-19T02:36:18.585Z,100.00
2017-08-19T02:37:18.520Z,100.00
2017-08-19T02:38:18.509Z,100.00
2017-08-19T02:39:18.543Z,100.00
2017-08-19T02:40:19.419Z,100.00
2017-08-19T02:41:18.577Z,100.00
2017-08-19T02:42:18.578Z,100.00
2017-08-19T02:43:19.418Z,100.00
2017-08-19T02:44:18.488Z,100.00
2017-08-19T02:45:18.574Z,100.00
2017-08-19T02:46:18.601Z,100.00
2017-08-19T02:47:18.518Z,100.00
2017-08-19T02:48:18.492Z,100.00
2017-08-19T02:49:20.428Z,100.00
2017-08-19T02:50:18.539Z,100.00
2017-08-19T02:51:18.659Z,100.00
2017-08-19T02:52:18.490Z,100.00
2017-08-19T02:53:18.530Z,100.00
2017-08-19T02:54:18.537Z,100.00
2017-08-19T02:55:18.542Z,100.00
2017-08-19T02:56:18.570Z,100.00
2017-08-19T02:57:19.447Z,100.00
2017-08-19T02:58:18.507Z,100.00
2017-08-19T02:59:18.551Z,100.00
2017-08-19T03:00:19.455Z,100.00
2017-08-19T03:01:18.585Z,100.00
2017-08-19T03:02:18.580Z,100.00
2017-08-19T03:03:18.521Z,100.00
2017-08-19T03:04:19.093Z,100.00
2017-08-19T03:05:18.487Z,100.00
2017-08-19T03:06:18.525Z,100.00
2017-08-19T03:07:18.579Z,100.00
2017-08-19T03:08:18.566Z,100.00
2017-08-19T03:09:18.955Z,100.00
2017-08-19T03:10:18.954Z,100.00
2017-08-19T03:11:18.534Z,100.00
2017-08-19T03:12:19.159Z,100.00
2017-08-19T03:13:19.462Z,100.00
2017-08-19T03:14:18.500Z,100.00
2017-08-19T03:15:18.471Z,100.00
2017-08-19T03:16:18.538Z,100.00
2017-08-19T03:17:18.546Z,100.00
2017-08-19T03:18:18.966Z,100.00
2017-08-19T03:19:18.548Z,100.00
2017-08-19T03:20:18.969Z,100.00
2017-08-19T03:21:18.560Z,100.00
2017-08-19T03:22:18.592Z,100.00
2017-08-19T03:23:18.512Z,100.00
2017-08-19T03:24:18.549Z,100.00
2017-08-19T03:25:18.643Z,100.00
2017-08-19T03:26:18.567Z,100.00
2017-08-19T03:27:18.538Z,100.00
2017-08-19T03:28:18.549Z,100.00
2017-08-19T03:29:18.508Z,100.00
2017-08-19T03:30:19.000Z,100.00
2017-08-19T03:31:18.515Z,100.00
2017-08-19T03:32:18.525Z,100.00
2017-08-19T03:33:18.599Z,100.00
2017-08-19T03:34:18.495Z,100.00
2017-08-19T03:35:18.464Z,100.00
2017-08-19T03:36:19.009Z,100.00
2017-08-19T03:37:18.514Z,100.00
2017-08-19T03:38:19.025Z,100.00
2017-08-19T03:39:18.491Z,100.00
2017-08-19T03:40:18.526Z,100.00
2017-08-19T03:41:18.515Z,100.00
2017-08-19T03:42:18.528Z,100.00
2017-08-19T03:43:18.550Z,100.00
2017-08-19T03:44:18.499Z,100.00
2017-08-19T03:45:18.506Z,100.00
2017-08-19T03:46:18.524Z,100.00
2017-08-19T03:47:19.009Z,100.00
2017-08-19T03:48:19.137Z,100.00
2017-08-19T03:49:19.014Z,100.00
2017-08-19T03:50:18.495Z,100.00
2017-08-19T03:51:19.033Z,100.00
2017-08-19T03:52:18.550Z,100.00
2017-08-19T03:53:18.546Z,100.00
2017-08-19T03:54:19.041Z,100.00
2017-08-19T03:55:18.501Z,100.00
2017-08-19T03:56:18.491Z,100.00
2017-08-19T03:57:18.529Z,100.00
2017-08-19T03:58:18.589Z,100.00
2017-08-19T03:59:18.558Z,100.00
2017-08-19T04:00:19.028Z,100.00
2017-08-19T04:01:19.031Z,100.00
2017-08-19T04:02:18.543Z,100.00
2017-08-19T04:03:18.521Z,100.00
2017-08-19T04:04:19.154Z,100.00
2017-08-19T04:05:18.436Z,100.00
2017-08-19T04:06:18.516Z,100.00
2017-08-19T04:07:18.564Z,100.00
2017-08-19T04:08:18.577Z,100.00
2017-08-19T04:09:18.462Z,100.00
2017-08-19T04:10:18.466Z,100.00
2017-08-19T04:11:18.504Z,100.00
2017-08-19T04:12:18.474Z,100.00
2017-08-19T04:13:18.450Z,100.00
2017-08-19T04:14:18.513Z,100.00
2017-08-19T04:15:18.513Z,100.00
2017-08-19T04:16:18.500Z,100.00
2017-08-19T04:17:18.554Z,100.00
2017-08-19T04:18:18.522Z,100.00
2017-08-19T04:19:18.533Z,100.00
2017-08-19T04:20:19.057Z,100.00
2017-08-19T04:21:19.060Z,100.00
2017-08-19T04:22:18.477Z,100.00
2017-08-19T04:23:18.471Z,100.00
2017-08-19T04:24:19.064Z,100.00
2017-08-19T04:25:18.467Z,100.00
2017-08-19T04:26:18.584Z,100.00
2017-08-19T04:27:18.474Z,100.00
2017-08-19T04:28:18.482Z,100.00
2017-08-19T04:29:18.496Z,100.00
2017-08-19T04:30:19.087Z,100.00
2017-08-19T04:31:18.500Z,100.00
2017-08-19T04:32:18.483Z,100.00
2017-08-19T04:33:19.581Z,100.00
2017-08-19T04:34:19.579Z,100.00
2017-08-19T04:35:19.100Z,100.00
2017-08-19T04:36:18.511Z,100.00
2017-08-19T04:37:18.484Z,100.00
2017-08-19T04:38:19.083Z,100.00
2017-08-19T04:39:18.501Z,100.00
2017-08-19T04:40:19.220Z,100.00
2017-08-19T04:41:18.484Z,100.00
2017-08-19T04:42:20.089Z,100.00
2017-08-19T04:43:19.111Z,100.00
2017-08-19T04:44:18.470Z,100.00
2017-08-19T04:45:18.512Z,100.00
2017-08-19T04:46:18.439Z,100.00
2017-08-19T04:47:18.466Z,100.00
2017-08-19T04:48:18.498Z,100.00
2017-08-19T04:49:18.524Z,100.00
2017-08-19T04:50:18.588Z,100.00
2017-08-19T04:51:18.494Z,100.00
2017-08-19T04:52:18.593Z,100.00
2017-08-19T04:53:18.457Z,100.00
2017-08-19T04:54:18.536Z,100.00
2017-08-19T04:55:18.798Z,100.00
2017-08-19T04:56:18.504Z,100.00
2017-08-19T04:57:18.457Z,100.00
2017-08-19T04:58:18.420Z,100.00
2017-08-19T04:59:18.476Z,100.00
2017-08-19T05:00:18.547Z,100.00
2017-08-19T05:01:18.440Z,100.00
2017-08-19T05:02:18.587Z,100.00
2017-08-19T05:03:18.499Z,100.00
2017-08-19T05:04:18.456Z,100.00
2017-08-19T05:05:19.146Z,100.00
2017-08-19T05:06:19.129Z,100.00
2017-08-19T05:07:19.138Z,100.00
2017-08-19T05:08:18.513Z,100.00
2017-08-19T05:09:18.503Z,100.00
2017-08-19T05:10:18.779Z,100.00
2017-08-19T05:11:18.496Z,100.00
2017-08-19T05:12:19.141Z,100.00
2017-08-19T05:13:18.493Z,100.00
2017-08-19T05:14:18.440Z,100.00
2017-08-19T05:15:18.462Z,100.00
2017-08-19T05:16:18.475Z,100.00
2017-08-19T05:17:18.467Z,100.00
2017-08-19T05:18:19.142Z,100.00
2017-08-19T05:19:18.458Z,100.00
2017-08-19T05:20:19.143Z,100.00
2017-08-19T05:21:18.593Z,100.00
2017-08-19T05:22:18.448Z,100.00
2017-08-19T05:23:18.439Z,100.00
2017-08-19T05:24:20.153Z,100.00
2017-08-19T05:25:19.156Z,100.00
2017-08-19T05:26:18.895Z,100.00
2017-08-19T05:27:18.465Z,100.00
2017-08-19T05:28:18.506Z,100.00
2017-08-19T05:29:19.200Z,100.00
2017-08-19T05:30:18.487Z,100.00
2017-08-19T05:31:18.464Z,100.00
2017-08-19T05:32:18.503Z,100.00
2017-08-19T05:33:18.405Z,100.00
2017-08-19T05:34:18.456Z,100.00
2017-08-19T05:35:18.469Z,100.00
2017-08-19T05:36:19.193Z,100.00
2017-08-19T05:37:18.458Z,100.00
2017-08-19T05:38:18.468Z,100.00
2017-08-19T05:39:18.435Z,100.00
2017-08-19T05:40:18.460Z,100.00
2017-08-19T05:41:18.451Z,100.00
2017-08-19T05:42:18.568Z,100.00
2017-08-19T05:43:18.509Z,100.00
2017-08-19T05:44:18.425Z,100.00
2017-08-19T05:45:18.459Z,100.00
2017-08-19T05:46:18.402Z,100.00
2017-08-19T05:47:19.187Z,100.00
2017-08-19T05:48:19.209Z,100.00
2017-08-19T05:49:18.461Z,100.00
2017-08-19T05:50:18.428Z,100.00
2017-08-19T05:51:18.452Z,100.00
2017-08-19T05:52:19.190Z,100.00
2017-08-19T05:53:19.197Z,100.00
2017-08-19T05:54:18.494Z,100.00
2017-08-19T05:55:18.479Z,100.00
2017-08-19T05:56:19.207Z,100.00
2017-08-19T05:57:18.473Z,100.00
2017-08-19T05:58:19.206Z,100.00
2017-08-19T05:59:18.437Z,100.00
2017-08-19T06:00:19.201Z,100.00
2017-08-19T06:01:18.461Z,100.00
2017-08-19T06:02:18.484Z,100.00
2017-08-19T06:03:18.385Z,100.00
2017-08-19T06:04:19.316Z,100.00
2017-08-19T06:05:18.448Z,100.00
2017-08-19T06:06:20.210Z,100.00
2017-08-19T06:07:18.939Z,100.00
2017-08-19T06:08:18.525Z,100.00
2017-08-19T06:09:18.432Z,100.00
2017-08-19T06:10:18.413Z,100.00
2017-08-19T06:11:18.477Z,100.00
2017-08-19T06:12:19.219Z,100.00
2017-08-19T06:13:18.378Z,100.00
2017-08-19T06:14:18.430Z,100.00
2017-08-19T06:15:18.393Z,100.00
2017-08-19T06:16:18.389Z,100.00
2017-08-19T06:17:19.227Z,100.00
2017-08-19T06:18:18.482Z,100.00
2017-08-19T06:19:18.479Z,100.00
2017-08-19T06:20:18.415Z,100.00
2017-08-19T06:21:18.427Z,100.00
2017-08-19T06:22:18.490Z,98.53
2017-08-19T06:23:19.359Z,99.43
2017-08-19T06:24:18.413Z,98.74
2017-08-19T06:25:18.484Z,98.74
2017-08-19T06:26:18.470Z,98.72
2017-08-19T06:27:18.406Z,98.41
2017-08-19T06:28:18.450Z,99.15
2017-08-19T06:29:18.439Z,99.00
2017-08-19T06:30:18.415Z,98.52
2017-08-19T06:31:19.248Z,97.05
2017-08-19T06:32:18.457Z,98.85
2017-08-19T06:33:18.432Z,98.19
2017-08-19T06:34:18.413Z,97.67
2017-08-19T06:35:19.260Z,98.31
2017-08-19T06:36:18.403Z,97.59
2017-08-19T06:37:18.477Z,98.62
2017-08-19T06:38:18.936Z,98.41
2017-08-19T06:39:19.269Z,97.81
2017-08-19T06:40:18.422Z,98.53
2017-08-19T06:41:19.266Z,98.72
2017-08-19T06:42:18.444Z,97.96
2017-08-19T06:43:18.516Z,96.87
2017-08-19T06:44:18.546Z,96.65
2017-08-19T06:45:18.491Z,97.43
2017-08-19T06:46:18.461Z,97.95
2017-08-19T06:47:19.273Z,97.66
2017-08-19T06:48:18.509Z,98.12
2017-08-19T06:49:19.276Z,98.54
2017-08-19T06:50:18.403Z,97.58
2017-08-19T06:51:18.430Z,97.26
2017-08-19T06:52:19.287Z,97.98
2017-08-19T06:53:18.478Z,98.32
2017-08-19T06:54:18.474Z,98.09
2017-08-19T06:55:18.506Z,98.20
2017-08-19T06:56:18.393Z,97.64
2017-08-19T06:57:18.461Z,97.12
2017-08-19T06:58:19.327Z,97.55
2017-08-19T06:59:18.485Z,96.85
2017-08-19T07:00:18.493Z,96.79
2017-08-19T07:01:18.418Z,97.14
2017-08-19T07:02:18.393Z,98.11
2017-08-19T07:03:18.446Z,97.86
2017-08-19T07:04:18.526Z,97.08
2017-08-19T07:05:19.300Z,96.52
2017-08-19T07:06:18.448Z,96.31
2017-08-19T07:07:18.465Z,94.72
2017-08-19T07:08:18.492Z,95.21
2017-08-19T07:09:19.305Z,94.93
2017-08-19T07:10:18.438Z,91.80
2017-08-19T07:11:18.377Z,90.49
2017-08-19T07:12:18.422Z,92.65
2017-08-19T07:13:18.521Z,85.54
2017-08-19T07:14:18.460Z,87.14
2017-08-19T07:15:18.393Z,87.55
2017-08-19T07:16:18.443Z,92.21
2017-08-19T07:17:18.446Z,88.97
2017-08-19T07:18:18.401Z,87.47
2017-08-19T07:19:19.323Z,88.96
2017-08-19T07:20:18.411Z,87.80
2017-08-19T07:21:18.412Z,88.65
2017-08-19T07:22:18.378Z,85.53
2017-08-19T07:23:18.826Z,86.79
2017-08-19T07:24:18.427Z,89.74
2017-08-19T07:27:38.656Z,0.00
2017-08-19T07:29:55.719Z,89.85
2017-08-19T07:30:54.756Z,87.57
2017-08-19T07:31:54.727Z,84.77
2017-08-19T07:32:55.276Z,86.08
2017-08-19T07:33:54.817Z,89.46
2017-08-19T07:34:56.227Z,87.21
2017-08-19T07:35:55.239Z,86.68
2017-08-19T07:36:55.242Z,89.03
2017-08-19T07:37:54.815Z,87.01
2017-08-19T07:38:54.831Z,84.12
2017-08-19T07:39:55.343Z,87.62
2017-08-19T07:40:55.235Z,87.40
2017-08-19T07:41:54.989Z,88.92
2017-08-19T07:42:55.277Z,87.78
2017-08-19T07:43:54.862Z,86.06
2017-08-19T07:44:54.922Z,83.02
2017-08-19T07:45:54.873Z,86.91
2017-08-19T07:46:55.249Z,85.76
2017-08-19T07:47:54.901Z,85.59
2017-08-19T07:48:55.439Z,87.31
2017-08-19T07:49:55.363Z,84.07
2017-08-19T07:50:54.939Z,86.53
2017-08-19T07:51:54.809Z,85.20
2017-08-19T07:52:54.801Z,88.46
2017-08-19T07:53:54.931Z,85.69
2017-08-19T07:54:54.882Z,87.04
2017-08-19T07:55:54.838Z,87.54
2017-08-19T07:56:54.917Z,85.02
2017-08-19T07:57:55.270Z,87.09
2017-08-19T07:58:55.265Z,83.48
2017-08-19T07:59:54.858Z,79.46
2017-08-19T08:00:54.867Z,81.71
2017-08-19T08:01:54.807Z,82.34
2017-08-19T08:02:54.738Z,81.40
2017-08-19T08:03:54.896Z,82.32
2017-08-19T08:04:55.277Z,78.60
2017-08-19T08:05:56.274Z,79.38
2017-08-19T08:06:54.768Z,80.67
2017-08-19T08:07:54.869Z,81.33
2017-08-19T08:08:55.780Z,76.31
2017-08-19T08:09:54.795Z,78.33
2017-08-19T08:10:55.404Z,79.73
2017-08-19T08:11:54.931Z,77.02
2017-08-19T08:12:55.354Z,79.71
2017-08-19T08:13:55.439Z,76.68
2017-08-19T08:14:54.802Z,76.26
2017-08-19T08:15:54.785Z,79.46
2017-08-19T08:16:54.773Z,77.93
2017-08-19T08:17:54.817Z,76.32
2017-08-19T08:18:55.816Z,77.19
2017-08-19T08:19:54.803Z,76.07
2017-08-19T08:20:54.776Z,74.64
2017-08-19T08:21:55.311Z,74.18
2017-08-19T08:22:54.756Z,75.08
2017-08-19T08:23:54.818Z,73.37
2017-08-19T08:24:54.760Z,76.91
2017-08-19T08:25:54.701Z,75.54
2017-08-19T08:26:54.864Z,76.95
2017-08-19T08:27:54.842Z,80.56
2017-08-19T08:28:54.772Z,80.65
2017-08-19T08:29:55.316Z,77.97
2017-08-19T08:30:55.331Z,75.99
2017-08-19T08:31:54.799Z,74.89
2017-08-19T08:32:54.908Z,76.54
2017-08-19T08:33:55.317Z,75.86
2017-08-19T08:34:54.858Z,73.25
2017-08-19T08:35:54.810Z,74.66
2017-08-19T08:36:54.837Z,75.54
2017-08-19T08:37:54.827Z,73.98
2017-08-19T08:38:55.326Z,74.89
2017-08-19T08:39:54.843Z,74.70
2017-08-19T08:40:55.333Z,73.71
2017-08-19T08:41:55.331Z,72.40
2017-08-19T08:42:54.784Z,71.67
2017-08-19T08:43:54.769Z,72.83
2017-08-19T08:44:54.827Z,72.73
2017-08-19T08:45:55.341Z,73.38
2017-08-19T08:46:54.759Z,72.15
2017-08-19T08:47:56.343Z,72.80
2017-08-19T08:48:54.833Z,73.49
2017-08-19T08:49:55.344Z,69.58
2017-08-19T08:50:54.758Z,71.72
2017-08-19T08:51:54.766Z,69.29
2017-08-19T08:52:54.833Z,71.59
2017-08-19T08:53:54.744Z,68.98
2017-08-19T08:54:54.865Z,67.73
2017-08-19T08:55:54.760Z,68.58
2017-08-19T08:56:55.859Z,70.71
2017-08-19T08:57:54.796Z,70.76
2017-08-19T08:58:55.488Z,71.67
2017-08-19T08:59:55.361Z,68.73
2017-08-19T09:00:54.742Z,70.03
2017-08-19T09:01:54.818Z,68.81
2017-08-19T09:02:54.931Z,71.78
2017-08-19T09:03:55.425Z,73.43
2017-08-19T09:04:54.718Z,70.35
2017-08-19T09:05:54.799Z,72.26
2017-08-19T09:06:55.370Z,70.87
2017-08-19T09:07:55.061Z,68.81
2017-08-19T09:08:55.475Z,67.85
2017-08-19T09:09:55.538Z,68.04
2017-08-19T09:10:55.470Z,71.91
2017-08-19T09:11:54.816Z,67.22
2017-08-19T09:12:55.893Z,72.98
2017-08-19T09:13:54.766Z,67.69
2017-08-19T09:14:54.786Z,69.18
2017-08-19T09:15:54.820Z,67.82
2017-08-19T09:16:54.768Z,68.93
2017-08-19T09:17:54.748Z,68.08
2017-08-19T09:18:54.831Z,68.79
2017-08-19T09:19:54.776Z,66.94
2017-08-19T09:20:55.603Z,63.65
2017-08-19T09:21:54.748Z,68.67
2017-08-19T09:22:54.825Z,66.81
2017-08-19T09:23:54.727Z,65.62
2017-08-19T09:24:54.707Z,64.62
2017-08-19T09:25:54.750Z,65.73
2017-08-19T09:26:54.790Z,68.91
2017-08-19T09:27:54.794Z,67.51
2017-08-19T09:28:54.808Z,65.33
2017-08-19T09:29:54.764Z,67.46
2017-08-19T09:30:54.804Z,67.74
2017-08-19T09:31:55.411Z,66.94
2017-08-19T09:32:55.433Z,66.71
2017-08-19T09:33:55.415Z,66.21
2017-08-19T09:34:55.427Z,67.83
2017-08-19T09:35:54.809Z,66.65
2017-08-19T09:36:55.483Z,67.23
2017-08-19T09:37:55.547Z,66.08
2017-08-19T09:38:55.421Z,67.59
2017-08-19T09:39:54.847Z,66.51
2017-08-19T09:40:54.817Z,66.95
2017-08-19T09:41:54.766Z,67.86
2017-08-19T09:42:54.720Z,66.03
2017-08-19T09:43:54.846Z,66.40
2017-08-19T09:44:55.772Z,65.12
2017-08-19T09:45:54.715Z,64.89
2017-08-19T09:46:55.616Z,63.10
2017-08-19T09:47:54.823Z,61.70
2017-08-19T09:48:55.462Z,61.84
2017-08-19T09:49:54.756Z,60.85
2017-08-19T09:50:54.773Z,60.02
2017-08-19T09:51:55.465Z,62.46
2017-08-19T09:52:54.691Z,60.57
2017-08-19T09:53:55.533Z,60.90
2017-08-19T09:54:55.640Z,62.93
2017-08-19T09:55:55.557Z,60.09
2017-08-19T09:56:54.791Z,60.24
2017-08-19T09:57:54.724Z,61.62
2017-08-19T09:58:55.455Z,61.10
2017-08-19T09:59:54.755Z,59.88
2017-08-19T10:00:54.750Z,59.68
2017-08-19T10:01:54.720Z,58.24
2017-08-19T10:02:55.572Z,58.65
2017-08-19T10:03:55.464Z,59.81
2017-08-19T10:04:55.481Z,59.73
2017-08-19T10:05:54.706Z,58.72
2017-08-19T10:06:55.470Z,59.61
2017-08-19T10:07:55.479Z,56.68
2017-08-19T10:08:54.796Z,56.10
2017-08-19T10:09:55.481Z,57.30
2017-08-19T10:10:55.476Z,59.11
2017-08-19T10:11:54.702Z,57.10
2017-08-19T10:12:54.803Z,56.45
2017-08-19T10:13:54.782Z,57.11
2017-08-19T10:14:54.891Z,57.28
2017-08-19T10:15:55.625Z,49.85
2017-08-19T10:16:54.714Z,54.44
2017-08-19T10:17:54.779Z,53.19
2017-08-19T10:18:55.489Z,54.28
2017-08-19T10:19:54.819Z,52.59
2017-08-19T10:20:55.515Z,53.45
2017-08-19T10:21:54.725Z,52.17
2017-08-19T10:22:55.675Z,53.60
2017-08-19T10:23:55.530Z,53.84
2017-08-19T10:24:55.505Z,55.44
2017-08-19T10:25:54.785Z,53.58
2017-08-19T10:26:54.784Z,53.62
2017-08-19T10:27:54.718Z,51.96
2017-08-19T10:28:55.505Z,51.06
2017-08-19T10:29:55.625Z,51.60
2017-08-19T10:30:56.718Z,50.61
2017-08-19T10:31:54.722Z,50.37
2017-08-19T10:32:54.725Z,50.70
2017-08-19T10:33:54.759Z,51.39
2017-08-19T10:34:54.742Z,47.54
2017-08-19T10:35:55.522Z,46.40
2017-08-19T10:36:54.698Z,45.13
2017-08-19T10:37:54.783Z,48.49
2017-08-19T10:38:54.774Z,48.87
2017-08-19T10:39:54.823Z,46.61
2017-08-19T10:40:56.537Z,43.69
2017-08-19T10:41:55.529Z,45.43
2017-08-19T10:42:54.660Z,44.88
2017-08-19T10:43:54.799Z,45.57
2017-08-19T10:44:54.892Z,43.82
2017-08-19T10:45:56.190Z,45.80
2017-08-19T10:46:54.676Z,45.13
2017-08-19T10:47:54.724Z,44.78
2017-08-19T10:48:55.075Z,45.31
2017-08-19T10:49:54.781Z,46.43
2017-08-19T10:50:54.753Z,45.24
2017-08-19T10:51:54.702Z,45.99
2017-08-19T10:52:55.564Z,44.45
2017-08-19T10:53:54.733Z,42.97
2017-08-19T10:54:54.773Z,45.46
2017-08-19T10:55:55.555Z,43.41
2017-08-19T10:56:55.561Z,44.04
2017-08-19T10:57:54.762Z,44.92
2017-08-19T10:58:54.653Z,45.42
2017-08-19T10:59:54.668Z,43.82
2017-08-19T11:00:54.689Z,43.32
2017-08-19T11:01:54.716Z,44.26
2017-08-19T11:02:54.706Z,44.61
2017-08-19T11:03:55.569Z,44.74
2017-08-19T11:04:54.756Z,46.05
2017-08-19T11:05:54.710Z,45.53
2017-08-19T11:06:54.743Z,44.26
2017-08-19T11:07:55.573Z,45.77
2017-08-19T11:08:54.711Z,44.36
2017-08-19T11:09:54.705Z,45.79
2017-08-19T11:10:55.595Z,43.16
2017-08-19T11:11:54.750Z,42.77
2017-08-19T11:12:54.757Z,44.08
2017-08-19T11:13:54.780Z,43.57
2017-08-19T11:14:55.585Z,43.31
2017-08-19T11:15:55.587Z,43.78
2017-08-19T11:16:54.781Z,44.41
2017-08-19T11:17:54.712Z,44.92
2017-08-19T11:18:55.093Z,42.95
2017-08-19T11:19:55.605Z,43.98
2017-08-19T11:20:54.696Z,44.07
2017-08-19T11:21:54.852Z,44.79
2017-08-19T11:22:54.704Z,45.65
2017-08-19T11:23:54.687Z,44.92
2017-08-19T11:24:56.102Z,43.52
2017-08-19T11:25:54.713Z,44.40
2017-08-19T11:26:55.783Z,46.05
2017-08-19T11:27:54.691Z,45.21
2017-08-19T11:28:54.697Z,46.80
2017-08-19T11:29:54.674Z,44.69
2017-08-19T11:30:54.674Z,45.62
2017-08-19T11:31:56.215Z,42.10
2017-08-19T11:32:54.736Z,43.36
2017-08-19T11:33:54.724Z,41.36
2017-08-19T11:34:54.755Z,41.34
2017-08-19T11:35:56.124Z,42.22
2017-08-19T11:36:54.943Z,41.15
2017-08-19T11:37:56.125Z,41.66
2017-08-19T11:38:54.680Z,38.85
2017-08-19T11:39:54.716Z,40.90
2017-08-19T11:40:54.745Z,41.30
2017-08-19T11:41:55.633Z,42.08
2017-08-19T11:42:55.633Z,41.59
2017-08-19T11:43:55.262Z,42.61
2017-08-19T11:44:55.139Z,42.15
2017-08-19T11:45:55.203Z,44.48
2017-08-19T11:46:55.642Z,42.55
2017-08-19T11:47:55.146Z,43.37
2017-08-19T11:48:54.698Z,42.66
2017-08-19T11:49:56.150Z,43.71
2017-08-19T11:50:54.790Z,41.70
2017-08-19T11:51:54.866Z,42.32
2017-08-19T11:52:54.768Z,40.58
2017-08-19T11:53:54.802Z,40.55
2017-08-19T11:54:55.238Z,40.62
2017-08-19T11:55:54.830Z,41.20
2017-08-19T11:56:54.781Z,41.37
2017-08-19T11:57:55.673Z,40.84
2017-08-19T11:58:54.759Z,40.04
2017-08-19T11:59:54.818Z,39.83
2017-08-19T12:00:54.730Z,40.85
2017-08-19T12:01:54.737Z,39.84
2017-08-19T12:02:56.187Z,39.56
2017-08-19T12:03:54.687Z,39.27
2017-08-19T12:04:54.749Z,39.54
2017-08-19T12:05:55.434Z,39.75
2017-08-19T12:06:54.865Z,41.03
2017-08-19T12:07:54.735Z,39.69
2017-08-19T12:08:56.197Z,40.57
2017-08-19T12:09:55.405Z,40.86
2017-08-19T12:10:56.187Z,42.42
2017-08-19T12:11:55.408Z,42.46
2017-08-19T12:12:55.435Z,43.26
2017-08-19T12:13:55.717Z,41.15
2017-08-19T12:14:55.250Z,39.90
2017-08-19T12:15:55.385Z,42.23
2017-08-19T12:16:55.056Z,43.91
2017-08-19T12:17:55.219Z,44.44
2017-08-19T12:18:54.709Z,45.60
2017-08-19T12:19:54.678Z,45.45
2017-08-19T12:20:54.761Z,44.34
2017-08-19T12:21:55.275Z,43.29
2017-08-19T12:22:54.737Z,42.52
2017-08-19T12:23:56.715Z,41.08
2017-08-19T12:24:56.350Z,40.70
2017-08-19T12:25:54.737Z,39.48
2017-08-19T12:26:55.225Z,40.15
2017-08-19T12:27:55.413Z,39.48
2017-08-19T12:28:54.716Z,39.28
2017-08-19T12:29:54.723Z,39.99
2017-08-19T12:30:54.687Z,40.54
2017-08-19T12:31:54.801Z,40.76
2017-08-19T12:32:55.263Z,41.97
2017-08-19T12:33:55.423Z,40.81
2017-08-19T12:34:54.679Z,42.15
2017-08-19T12:35:54.736Z,42.02
2017-08-19T12:36:54.740Z,39.77
2017-08-19T12:37:55.237Z,42.48
2017-08-19T12:38:55.738Z,40.51
2017-08-19T12:39:55.024Z,42.89
2017-08-19T12:40:54.660Z,42.73
2017-08-19T12:41:55.244Z,43.30
2017-08-19T12:42:58.245Z,42.23
2017-08-19T12:43:55.419Z,43.39