createdAt,value
2022-09-18T00:00:30.183Z,82.10
2022-09-18T00:02:58.215Z,82.50
2022-09-18T00:05:26.180Z,83.70
2022-09-18T00:07:54.077Z,83.80
2022-09-18T00:10:22.022Z,83.40
2022-09-18T00:12:49.909Z,82.70
2022-09-18T00:15:17.893Z,82.50
2022-09-18T00:17:47.166Z,82.60
2022-09-18T00:20:15.139Z,82.30
2022-09-18T00:22:43.162Z,82.30
2022-09-18T00:25:11.287Z,83.50
2022-09-18T00:27:39.198Z,82.30
2022-09-18T00:30:08.284Z,82.40
2022-09-18T00:32:36.173Z,82.80
2022-09-18T00:35:05.841Z,83.20
2022-09-18T00:37:33.821Z,83.60
2022-09-18T00:40:01.937Z,84.10
2022-09-18T00:42:29.946Z,85.30
2022-09-18T00:44:57.827Z,89.90
2022-09-18T00:49:59.614Z,92.70
2022-09-18T00:52:31.083Z,81.60
2022-09-18T00:55:01.752Z,81.30
2022-09-18T00:57:31.947Z,81.10
2022-09-18T00:59:59.862Z,81.10
2022-09-18T01:02:27.895Z,81.30
2022-09-18T01:04:55.907Z,81.40
2022-09-18T01:07:31.584Z,81.60
2022-09-18T01:10:03.115Z,82.70
2022-09-18T01:12:34.924Z,82.50
2022-09-18T01:15:05.670Z,83.50
2022-09-18T01:17:36.579Z,85.70
2022-09-18T01:22:53.960Z,86.40
2022-09-18T01:25:23.898Z,87.50
2022-09-18T01:27:58.930Z,91.40
2022-09-18T01:30:26.867Z,83.40
2022-09-18T01:32:56.533Z,86.00
2022-09-18T01:35:40.555Z,83.50
2022-09-18T01:55:35.667Z,84.60
2022-09-18T01:58:04.678Z,81.30
2022-09-18T02:00:33.960Z,80.90
2022-09-18T02:03:04.082Z,80.90
2022-09-18T02:05:36.817Z,80.80
2022-09-18T02:08:09.885Z,80.90
2022-09-18T02:10:41.223Z,80.90
2022-09-18T02:13:09.754Z,80.90
2022-09-18T02:15:39.778Z,81.30
2022-09-18T02:18:09.692Z,81.20
2022-09-18T02:20:37.855Z,81.30
2022-09-18T02:23:07.749Z,81.70
2022-09-18T02:25:38.400Z,81.60
2022-09-18T02:28:06.901Z,81.80
2022-09-18T02:30:34.926Z,82.50
2022-09-18T02:33:04.219Z,82.70
2022-09-18T02:35:35.314Z,83.20
2022-09-18T03:17:55.779Z,84.20
2022-09-18T03:20:23.742Z,83.20
2022-09-18T03:22:53.042Z,82.20
2022-09-18T03:25:20.949Z,81.60
2022-09-18T03:27:49.016Z,81.20
2022-09-18T03:30:17.058Z,81.20
2022-09-18T03:32:45.017Z,80.90
2022-09-18T03:35:12.908Z,80.60
2022-09-18T03:37:40.810Z,80.60
2022-09-18T03:40:10.949Z,80.60
2022-09-18T03:42:39.018Z,80.40
2022-09-18T03:45:08.083Z,80.50
2022-09-18T03:47:36.767Z,80.70
2022-09-18T03:50:06.152Z,80.50
2022-09-18T03:52:35.352Z,80.20
2022-09-18T03:55:03.356Z,80.50
2022-09-18T03:57:32.848Z,81.10
2022-09-18T04:00:00.804Z,80.40
2022-09-18T04:02:28.784Z,80.30
2022-09-18T04:04:56.919Z,80.30
2022-09-18T04:07:24.917Z,80.40
2022-09-18T04:09:52.850Z,80.40
2022-09-18T04:12:20.770Z,80.50
2022-09-18T04:14:50.039Z,80.50
2022-09-18T04:17:17.970Z,80.50
2022-09-18T04:19:49.029Z,80.20
2022-09-18T04:22:19.465Z,80.40
2022-09-18T04:24:47.456Z,80.40
2022-09-18T04:27:15.363Z,80.40
2022-09-18T04:29:43.263Z,80.30
2022-09-18T04:32:12.535Z,80.30
2022-09-18T04:34:40.449Z,80.50
2022-09-18T04:37:10.451Z,80.40
2022-09-18T04:39:38.669Z,80.40
2022-09-18T04:42:06.779Z,80.50
2022-09-18T04:44:34.706Z,80.50
2022-09-18T04:47:02.827Z,80.60
2022-09-18T04:49:32.123Z,80.30
2022-09-18T04:52:00.061Z,80.40
2022-09-18T04:54:27.975Z,80.50
2022-09-18T04:56:56.718Z,80.40
2022-09-18T04:59:24.646Z,80.60
2022-09-18T05:01:52.615Z,80.50
2022-09-18T05:04:20.583Z,80.30
2022-09-18T05:06:49.860Z,80.50
2022-09-18T05:09:17.814Z,80.60
2022-09-18T05:11:45.867Z,80.60
2022-09-18T05:14:13.803Z,80.60
2022-09-18T05:16:41.749Z,80.70
2022-09-18T05:19:10.039Z,80.40
2022-09-18T05:21:37.978Z,80.50
2022-09-18T05:24:07.468Z,80.50
2022-09-18T05:26:35.415Z,80.50
2022-09-18T05:29:03.366Z,80.40
2022-09-18T05:31:31.369Z,80.40
2022-09-18T05:33:59.428Z,80.40
2022-09-18T05:36:27.334Z,80.30
2022-09-18T05:38:55.241Z,82.00
2022-09-18T05:41:24.522Z,80.60
2022-09-18T05:43:52.406Z,80.60
2022-09-18T05:46:20.362Z,80.50
2022-09-18T05:51:17.960Z,79.40
2022-09-18T05:53:48.430Z,80.60
2022-09-18T05:56:16.961Z,80.60
2022-09-18T05:58:46.247Z,80.50
2022-09-18T06:01:14.671Z,80.60
2022-09-18T06:03:42.576Z,80.40
2022-09-18T06:06:10.451Z,80.60
2022-09-18T06:08:38.357Z,80.60
2022-09-18T06:11:06.490Z,80.60
2022-09-18T06:13:34.393Z,80.70
2022-09-18T06:16:04.066Z,80.70
2022-09-18T06:18:32.016Z,80.70
2022-09-18T06:21:00.268Z,80.80
2022-09-18T06:23:28.826Z,80.90
2022-09-18T06:26:00.258Z,80.80
2022-09-18T06:28:28.231Z,81.00
2022-09-18T06:30:56.176Z,81.00
2022-09-18T06:33:25.608Z,81.00
2022-09-18T06:35:53.536Z,81.00
2022-09-18T06:38:21.437Z,81.10
2022-09-18T06:40:50.549Z,81.00
2022-09-18T06:43:18.494Z,80.90
2022-09-18T06:45:51.888Z,81.00
2022-09-18T06:48:19.823Z,81.00
2022-09-18T06:50:53.838Z,81.10
2022-09-18T06:53:21.753Z,81.10
2022-09-18T06:55:49.854Z,81.10
2022-09-18T06:58:18.045Z,81.30
2022-09-18T07:00:46.348Z,81.50
2022-09-18T07:03:14.334Z,81.60
2022-09-18T07:05:43.163Z,81.50
2022-09-18T07:08:12.448Z,81.90
2022-09-18T07:10:40.978Z,81.90
2022-09-18T07:13:09.092Z,81.90
2022-09-18T07:15:37.004Z,82.00
2022-09-18T07:18:05.299Z,82.10
2022-09-18T07:20:33.403Z,82.20
2022-09-18T07:23:01.775Z,82.50
2022-09-18T07:25:32.029Z,82.40
2022-09-18T07:28:03.850Z,82.60
2022-09-18T07:30:31.766Z,82.60
2022-09-18T07:32:59.687Z,82.80
2022-09-18T07:35:28.499Z,82.60
2022-09-18T07:37:59.146Z,82.60
2022-09-18T07:40:27.327Z,82.70
2022-09-18T07:43:01.022Z,82.70
2022-09-18T07:45:28.977Z,82.70
2022-09-18T07:50:25.259Z,81.30
2022-09-18T07:52:53.548Z,82.60
2022-09-18T07:55:21.879Z,82.70
2022-09-18T07:57:52.546Z,82.30
2022-09-18T08:00:21.916Z,82.30
2022-09-18T08:02:49.880Z,82.70
2022-09-18T08:05:17.914Z,82.30
2022-09-18T08:07:45.995Z,82.60
2022-09-18T08:10:13.908Z,82.40
2022-09-18T08:12:41.952Z,82.40
2022-09-18T08:15:10.576Z,82.50
2022-09-18T08:17:46.591Z,82.30
2022-09-18T08:20:14.794Z,82.50
2022-09-18T08:22:42.669Z,82.10
2022-09-18T08:25:11.113Z,82.20
2022-09-18T08:27:39.053Z,82.30
2022-09-18T08:30:07.818Z,82.30
2022-09-18T08:32:35.771Z,82.10
2022-09-18T08:35:05.520Z,82.20
2022-09-18T08:37:33.832Z,82.40
2022-09-18T08:40:02.085Z,82.50
2022-09-18T08:42:33.550Z,82.50
2022-09-18T08:45:02.647Z,82.60
2022-09-18T08:47:32.836Z,82.60
2022-09-18T08:50:02.240Z,83.50
2022-09-18T08:52:32.986Z,82.50
2022-09-18T08:55:02.619Z,82.60
2022-09-18T08:57:33.897Z,82.20
2022-09-18T09:00:02.753Z,82.10
2022-09-18T09:02:43.729Z,82.20
2022-09-18T09:08:08.807Z,81.00
2022-09-18T09:10:43.324Z,82.10
2022-09-18T09:13:53.995Z,82.10
2022-09-18T09:16:26.029Z,82.10
2022-09-18T09:21:41.441Z,80.70
2022-09-18T09:24:21.111Z,82.10
2022-09-18T09:26:49.155Z,81.80
2022-09-18T09:29:19.967Z,81.90
2022-09-18T09:31:49.866Z,82.10
2022-09-18T09:34:19.521Z,81.90
2022-09-18T09:36:48.454Z,82.10
2022-09-18T09:39:21.551Z,81.80
2022-09-18T09:41:52.306Z,81.60
2022-09-18T09:44:26.464Z,81.40
2022-09-18T09:47:02.685Z,81.10
2022-09-18T09:49:31.644Z,81.40
2022-09-18T09:52:08.308Z,81.60
2022-09-18T09:54:38.516Z,81.60
2022-09-18T09:57:13.390Z,81.70
2022-09-18T09:59:45.532Z,81.70
2022-09-18T10:02:41.012Z,81.50
2022-09-18T10:05:16.981Z,81.90
2022-09-18T10:07:47.477Z,81.90
2022-09-18T10:10:21.595Z,81.80
2022-09-18T10:12:51.989Z,81.50
2022-09-18T10:15:21.575Z,82.00
2022-09-18T10:17:49.711Z,82.10
2022-09-18T10:20:18.023Z,81.80
2022-09-18T10:22:46.479Z,81.60
2022-09-18T10:25:18.288Z,81.70
2022-09-18T10:27:46.194Z,82.10
2022-09-18T10:30:15.303Z,82.10
2022-09-18T10:32:43.260Z,82.10
2022-09-18T10:35:41.648Z,82.10
2022-09-18T10:38:32.336Z,82.10
2022-09-18T10:41:20.478Z,82.20
2022-09-18T10:43:59.506Z,82.20
2022-09-18T10:46:29.225Z,82.60
2022-09-18T10:48:58.265Z,83.50
2022-09-18T10:51:28.841Z,82.40
2022-09-18T10:54:05.153Z,82.60
2022-09-18T10:56:34.501Z,82.80
2022-09-18T10:59:33.332Z,82.60
2022-09-18T11:02:02.362Z,82.30
2022-09-18T11:07:03.213Z,81.50
2022-09-18T11:09:34.823Z,83.10
2022-09-18T11:12:05.164Z,82.70
2022-09-18T11:14:34.143Z,82.90
2022-09-18T11:17:02.999Z,82.70
2022-09-18T11:19:32.944Z,82.70
2022-09-18T11:22:02.889Z,82.80
2022-09-18T11:24:33.524Z,82.60
2022-09-18T11:27:02.319Z,82.90
2022-09-18T11:29:32.785Z,83.00
2022-09-18T11:32:11.327Z,82.90
2022-09-18T11:34:39.861Z,82.70
2022-09-18T11:37:10.109Z,83.10
2022-09-18T11:39:40.725Z,83.10
2022-09-18T11:42:10.449Z,83.50
2022-09-18T11:44:39.760Z,83.60
2022-09-18T11:47:27.258Z,85.10
2022-09-18T11:50:15.090Z,83.70
2022-09-18T11:52:44.849Z,83.60
2022-09-18T11:55:21.610Z,83.60
2022-09-18T11:57:51.047Z,83.40
2022-09-18T12:00:21.727Z,83.40
2022-09-18T12:02:55.634Z,83.80
2022-09-18T12:05:26.815Z,83.60
2022-09-18T12:08:01.757Z,84.00
2022-09-18T12:10:40.330Z,84.00
2022-09-18T12:13:19.597Z,83.90
2022-09-18T12:15:50.871Z,84.20
2022-09-18T12:18:21.295Z,84.00
2022-09-18T12:20:51.440Z,84.10
2022-09-18T12:23:22.934Z,84.50
2022-09-18T12:25:58.118Z,84.60
2022-09-18T12:28:28.963Z,85.00
2022-09-18T12:43:58.990Z,93.50
