createdAt,value
2023-02-15T00:00:41.849Z,0.00
2023-02-15T00:01:41.869Z,0.00
2023-02-15T00:02:41.884Z,0.00
2023-02-15T00:03:41.893Z,0.00
2023-02-15T00:04:41.912Z,0.00
2023-02-15T00:05:41.923Z,0.00
2023-02-15T00:06:41.944Z,0.00
2023-02-15T00:07:41.949Z,0.00
2023-02-15T00:08:41.962Z,0.00
2023-02-15T00:09:41.846Z,0.00
2023-02-15T00:10:41.992Z,0.00
2023-02-15T00:11:42.003Z,0.00
2023-02-15T00:12:42.025Z,0.00
2023-02-15T00:13:42.036Z,0.00
2023-02-15T00:14:42.046Z,0.00
2023-02-15T00:15:42.064Z,0.00
2023-02-15T00:16:42.115Z,0.00
2023-02-15T00:17:41.962Z,0.00
2023-02-15T00:18:42.105Z,0.00
2023-02-15T00:19:42.067Z,0.00
2023-02-15T00:20:42.141Z,0.00
2023-02-15T00:21:42.017Z,0.00
2023-02-15T00:22:42.165Z,0.00
2023-02-15T00:23:42.179Z,0.00
2023-02-15T00:24:42.191Z,0.00
2023-02-15T00:25:42.218Z,0.00
2023-02-15T00:26:42.218Z,0.00
2023-02-15T00:27:42.097Z,0.00
2023-02-15T00:28:42.245Z,0.00
2023-02-15T00:29:42.135Z,0.00
2023-02-15T00:30:42.304Z,0.00
2023-02-15T00:31:42.309Z,0.00
2023-02-15T00:32:42.306Z,0.00
2023-02-15T00:33:42.316Z,0.00
2023-02-15T00:35:42.250Z,0.00
2023-02-15T00:36:42.357Z,0.00
2023-02-15T00:37:42.241Z,0.00
2023-02-15T00:38:42.387Z,0.00
2023-02-15T00:39:42.265Z,0.00
2023-02-15T00:40:42.416Z,0.00
2023-02-15T00:41:42.313Z,0.00
2023-02-15T00:42:42.438Z,0.00
2023-02-15T00:43:42.327Z,0.00
2023-02-15T00:44:42.469Z,0.00
2023-02-15T00:45:42.506Z,0.00
2023-02-15T00:46:42.497Z,0.00
2023-02-15T00:47:42.393Z,0.00
2023-02-15T00:48:42.524Z,0.00
2023-02-15T00:49:42.405Z,0.00
2023-02-15T00:50:42.555Z,0.00
2023-02-15T00:51:42.460Z,0.00
2023-02-15T00:52:42.585Z,0.00
2023-02-15T00:53:42.480Z,0.00
2023-02-15T00:54:42.609Z,0.00
2023-02-15T00:55:42.490Z,0.00
2023-02-15T00:56:42.640Z,0.00
2023-02-15T00:57:42.517Z,0.00
2023-02-15T00:58:42.671Z,0.00
2023-02-15T00:59:42.572Z,0.00
2023-02-15T01:00:42.693Z,0.00
2023-02-15T01:01:42.580Z,0.00
2023-02-15T01:02:42.720Z,0.00
2023-02-15T01:03:42.619Z,0.00
2023-02-15T01:04:42.819Z,0.00
2023-02-15T01:05:42.636Z,0.00
2023-02-15T01:06:42.796Z,0.00
2023-02-15T01:07:42.687Z,0.00
2023-02-15T01:08:42.821Z,0.00
2023-02-15T01:09:42.695Z,0.00
2023-02-15T01:10:42.718Z,0.00
2023-02-15T01:11:42.714Z,0.00
2023-02-15T01:12:42.861Z,0.00
2023-02-15T01:13:42.874Z,0.00
2023-02-15T01:14:42.888Z,0.00
2023-02-15T01:15:44.104Z,0.00
2023-02-15T01:16:42.921Z,0.00
2023-02-15T01:17:42.810Z,0.00
2023-02-15T01:18:42.969Z,0.00
2023-02-15T01:19:42.835Z,0.00
2023-02-15T01:20:42.977Z,0.00
2023-02-15T01:21:42.986Z,0.00
2023-02-15T01:22:43.008Z,0.00
2023-02-15T01:23:43.045Z,0.00
2023-02-15T01:24:43.029Z,0.00
2023-02-15T01:25:42.916Z,0.00
2023-02-15T01:26:43.068Z,0.00
2023-02-15T01:27:42.956Z,0.00
2023-02-15T01:28:43.100Z,0.00
2023-02-15T01:29:43.101Z,0.00
2023-02-15T01:30:43.195Z,0.00
2023-02-15T01:31:43.234Z,0.00
2023-02-15T01:32:43.145Z,0.00
2023-02-15T01:33:43.038Z,0.00
2023-02-15T01:34:43.168Z,0.00
2023-02-15T01:35:43.051Z,0.00
2023-02-15T01:36:43.200Z,0.00
2023-02-15T01:37:43.082Z,0.00
2023-02-15T01:38:43.131Z,0.00
2023-02-15T01:39:43.134Z,0.00
2023-02-15T01:40:43.250Z,0.00
2023-02-15T01:41:43.264Z,0.00
2023-02-15T01:42:43.278Z,0.00
2023-02-15T01:43:43.290Z,0.00
2023-02-15T01:44:43.308Z,0.00
2023-02-15T01:45:43.323Z,0.00
2023-02-15T01:46:43.332Z,0.00
2023-02-15T01:47:43.230Z,0.00
2023-02-15T01:48:43.245Z,0.00
2023-02-15T01:49:43.243Z,0.00
2023-02-15T01:50:43.391Z,0.00
2023-02-15T01:51:43.267Z,0.00
2023-02-15T01:52:43.421Z,0.00
2023-02-15T01:53:43.305Z,0.00
2023-02-15T01:54:43.443Z,0.00
2023-02-15T01:55:43.453Z,0.00
2023-02-15T01:56:43.478Z,0.00
2023-02-15T01:57:43.348Z,0.00
2023-02-15T01:58:43.380Z,0.00
2023-02-15T01:59:43.520Z,0.00
2023-02-15T02:00:43.523Z,0.00
2023-02-15T02:01:43.584Z,0.00
2023-02-15T02:02:43.574Z,0.00
2023-02-15T02:03:43.427Z,0.00
2023-02-15T02:04:43.573Z,0.00
2023-02-15T02:05:43.455Z,0.00
2023-02-15T02:06:43.599Z,0.00
2023-02-15T02:07:43.619Z,0.00
2023-02-15T02:08:43.630Z,0.00
2023-02-15T02:09:43.642Z,0.00
2023-02-15T02:10:43.539Z,0.00
2023-02-15T02:11:43.671Z,0.00
2023-02-15T02:12:43.550Z,0.00
2023-02-15T02:13:43.695Z,0.00
2023-02-15T02:14:43.708Z,0.00
2023-02-15T02:15:43.733Z,0.00
2023-02-15T02:16:43.607Z,0.00
2023-02-15T02:17:43.754Z,0.00
2023-02-15T02:18:43.636Z,0.00
2023-02-15T02:19:43.778Z,0.00
2023-02-15T02:20:43.689Z,0.00
2023-02-15T02:21:43.809Z,0.00
2023-02-15T02:22:43.685Z,0.00
2023-02-15T02:23:43.833Z,0.00
2023-02-15T02:24:43.708Z,0.00
2023-02-15T02:25:43.858Z,0.00
2023-02-15T02:26:43.735Z,0.00
2023-02-15T02:27:43.885Z,0.00
2023-02-15T02:28:43.972Z,0.00
2023-02-15T02:29:43.920Z,0.00
2023-02-15T02:30:43.887Z,0.00
2023-02-15T02:31:44.029Z,0.00
2023-02-15T02:32:43.822Z,0.00
2023-02-15T02:33:43.966Z,0.00
2023-02-15T02:34:43.840Z,0.00
2023-02-15T02:35:43.993Z,0.00
2023-02-15T02:36:43.869Z,0.00
2023-02-15T02:37:44.018Z,0.00
2023-02-15T02:38:43.904Z,0.00
2023-02-15T02:39:44.045Z,0.00
2023-02-15T02:40:43.940Z,0.00
2023-02-15T02:41:44.070Z,0.00
2023-02-15T02:42:43.947Z,0.00
2023-02-15T02:43:44.102Z,0.00
2023-02-15T02:44:44.112Z,0.00
2023-02-15T02:45:44.227Z,0.00
2023-02-15T02:46:44.163Z,0.00
2023-02-15T02:47:44.149Z,0.00
2023-02-15T02:48:44.161Z,0.00
2023-02-15T02:49:44.179Z,0.00
2023-02-15T02:50:44.064Z,0.00
2023-02-15T02:51:44.205Z,0.00
2023-02-15T02:52:44.102Z,0.00
2023-02-15T02:53:44.228Z,0.00
2023-02-15T02:54:44.113Z,0.00
2023-02-15T02:55:44.258Z,0.00
2023-02-15T02:56:44.269Z,0.00
2023-02-15T02:57:44.284Z,0.00
2023-02-15T02:58:44.169Z,0.00
2023-02-15T02:59:44.311Z,0.00
2023-02-15T03:00:44.193Z,0.00
2023-02-15T03:01:44.364Z,0.00
2023-02-15T03:02:44.272Z,0.00
2023-02-15T03:03:44.362Z,0.00
2023-02-15T03:04:44.392Z,0.00
2023-02-15T03:05:44.390Z,0.00
2023-02-15T03:06:44.267Z,0.00
2023-02-15T03:07:44.415Z,0.00
2023-02-15T03:08:44.298Z,0.00
2023-02-15T03:09:44.447Z,0.00
2023-02-15T03:10:44.454Z,0.00
2023-02-15T03:11:44.475Z,0.00
2023-02-15T03:12:44.346Z,0.00
2023-02-15T03:13:44.492Z,0.00
2023-02-15T03:14:44.385Z,0.00
2023-02-15T03:15:44.583Z,0.00
2023-02-15T03:16:44.404Z,0.00
2023-02-15T03:17:44.540Z,0.00
2023-02-15T03:18:44.557Z,0.00
2023-02-15T03:19:44.564Z,0.00
2023-02-15T03:20:44.578Z,0.00
2023-02-15T03:21:44.477Z,0.00
2023-02-15T03:22:44.468Z,0.00
2023-02-15T03:23:44.614Z,0.00
2023-02-15T03:24:44.497Z,0.00
2023-02-15T03:25:44.636Z,0.00
2023-02-15T03:26:44.647Z,0.00
2023-02-15T03:27:44.539Z,0.00
2023-02-15T03:28:44.697Z,0.00
2023-02-15T03:29:44.683Z,0.00
2023-02-15T03:30:44.564Z,0.00
2023-02-15T03:31:44.852Z,0.00
2023-02-15T03:32:44.721Z,0.00
2023-02-15T03:33:44.627Z,0.00
2023-02-15T03:34:44.610Z,0.00
2023-02-15T03:35:44.754Z,0.00
2023-02-15T03:36:44.762Z,0.00
2023-02-15T03:37:44.775Z,0.00
2023-02-15T03:38:44.651Z,0.00
2023-02-15T03:39:44.677Z,0.00
2023-02-15T03:40:44.674Z,0.00
2023-02-15T03:41:44.820Z,0.00
2023-02-15T03:42:44.703Z,0.00
2023-02-15T03:43:44.860Z,0.00
2023-02-15T03:44:44.849Z,0.00
2023-02-15T03:45:44.860Z,0.00
2023-02-15T03:46:44.767Z,0.00
2023-02-15T03:47:44.888Z,0.00
2023-02-15T03:48:44.896Z,0.00
2023-02-15T03:49:44.930Z,0.00
2023-02-15T03:50:44.914Z,0.00
2023-02-15T03:51:44.927Z,0.00
2023-02-15T03:52:44.806Z,0.00
2023-02-15T03:53:44.971Z,0.00
2023-02-15T03:54:44.956Z,0.00
2023-02-15T03:55:44.970Z,0.00
2023-02-15T03:56:44.850Z,0.00
2023-02-15T03:57:44.997Z,0.00
2023-02-15T03:58:44.869Z,0.00
2023-02-15T03:59:45.015Z,0.00
2023-02-15T04:00:45.089Z,0.00
2023-02-15T04:01:45.042Z,0.00
2023-02-15T04:02:45.073Z,0.00
2023-02-15T04:03:45.055Z,0.00
2023-02-15T04:04:45.072Z,0.00
2023-02-15T04:05:45.081Z,0.00
2023-02-15T04:06:44.966Z,0.00
2023-02-15T04:07:45.104Z,0.00
2023-02-15T04:08:45.112Z,0.00
2023-02-15T04:09:45.131Z,0.00
2023-02-15T04:10:45.002Z,0.00
2023-02-15T04:11:45.147Z,0.00
2023-02-15T04:12:45.022Z,0.00
2023-02-15T04:13:45.171Z,0.00
2023-02-15T04:14:45.059Z,0.00
2023-02-15T04:15:45.074Z,0.00
2023-02-15T04:16:45.262Z,0.00
2023-02-15T04:17:45.211Z,0.00
2023-02-15T04:18:45.086Z,0.00
2023-02-15T04:19:45.235Z,0.00
2023-02-15T04:20:45.109Z,0.00
2023-02-15T04:21:45.259Z,0.00
2023-02-15T04:22:45.162Z,0.00
2023-02-15T04:23:45.273Z,0.00
2023-02-15T04:24:45.161Z,0.00
2023-02-15T04:25:45.299Z,0.00
2023-02-15T04:26:45.306Z,0.00
2023-02-15T04:27:45.320Z,0.00
2023-02-15T04:28:45.194Z,0.00
2023-02-15T04:29:45.372Z,0.00
2023-02-15T04:30:45.221Z,0.00
2023-02-15T04:31:45.464Z,0.00
2023-02-15T04:32:45.258Z,0.00
2023-02-15T04:33:45.383Z,0.00
2023-02-15T04:34:45.288Z,0.00
2023-02-15T04:35:45.404Z,0.00
2023-02-15T04:36:45.298Z,0.00
2023-02-15T04:37:45.440Z,0.00
2023-02-15T04:38:45.323Z,0.00
2023-02-15T04:39:45.451Z,0.00
2023-02-15T04:40:45.326Z,0.00
2023-02-15T04:41:45.478Z,0.00
2023-02-15T04:42:45.347Z,0.00
2023-02-15T04:43:45.492Z,0.00
2023-02-15T04:44:45.397Z,0.00
2023-02-15T04:45:45.539Z,0.00
2023-02-15T04:46:45.407Z,0.00
2023-02-15T04:47:45.552Z,0.00
2023-02-15T04:48:45.419Z,0.00
2023-02-15T04:49:45.558Z,0.00
2023-02-15T04:50:45.581Z,0.00
2023-02-15T04:51:45.585Z,0.00
2023-02-15T04:52:45.509Z,0.00
2023-02-15T04:53:45.605Z,0.00
2023-02-15T04:54:45.481Z,0.00
2023-02-15T04:55:45.626Z,0.00
2023-02-15T04:56:45.510Z,0.00
2023-02-15T04:57:45.649Z,0.00
2023-02-15T04:58:45.534Z,0.00
2023-02-15T04:59:45.671Z,0.00
2023-02-15T05:00:45.724Z,0.00
2023-02-15T05:01:45.694Z,0.00
2023-02-15T05:02:45.577Z,0.00
2023-02-15T05:03:45.721Z,0.00
2023-02-15T05:04:45.597Z,0.00
2023-02-15T05:05:45.739Z,0.00
2023-02-15T05:06:45.615Z,0.00
2023-02-15T05:07:45.759Z,0.00
2023-02-15T05:08:45.640Z,0.00
2023-02-15T05:09:45.783Z,0.00
2023-02-15T05:10:45.662Z,0.00
2023-02-15T05:11:45.807Z,0.00
2023-02-15T05:12:45.682Z,0.00
2023-02-15T05:13:45.837Z,0.00
2023-02-15T05:14:45.844Z,0.00
2023-02-15T05:15:45.855Z,0.00
2023-02-15T05:16:45.791Z,0.00
2023-02-15T05:17:45.873Z,0.00
2023-02-15T05:18:45.885Z,0.00
2023-02-15T05:19:45.902Z,0.00
2023-02-15T05:20:45.905Z,0.00
2023-02-15T05:21:45.918Z,0.00
2023-02-15T05:22:45.801Z,0.00
2023-02-15T05:23:45.939Z,0.00
2023-02-15T05:24:45.823Z,0.00
2023-02-15T05:25:45.847Z,0.00
2023-02-15T05:26:45.864Z,0.00
2023-02-15T05:27:45.996Z,0.00
2023-02-15T05:28:45.999Z,0.00
2023-02-15T05:29:46.011Z,0.00
2023-02-15T05:30:46.201Z,0.00
2023-02-15T05:31:46.127Z,0.00
2023-02-15T05:32:46.076Z,0.00
2023-02-15T05:33:46.064Z,0.00
2023-02-15T05:34:46.070Z,0.00
2023-02-15T05:35:46.083Z,0.00
2023-02-15T05:36:45.957Z,0.00
2023-02-15T05:37:46.103Z,0.00
2023-02-15T05:38:45.978Z,0.00
2023-02-15T05:39:46.124Z,0.00
2023-02-15T05:40:46.006Z,0.00
2023-02-15T05:41:46.147Z,0.00
2023-02-15T05:42:46.157Z,0.00
2023-02-15T05:43:46.168Z,0.00
2023-02-15T05:44:46.182Z,0.00
2023-02-15T05:45:46.127Z,0.00
2023-02-15T05:46:46.202Z,0.00
2023-02-15T05:47:46.215Z,0.00
2023-02-15T05:48:46.098Z,0.00
2023-02-15T05:49:46.244Z,0.00
2023-02-15T05:50:46.123Z,0.00
2023-02-15T05:51:46.265Z,0.00
2023-02-15T05:52:46.272Z,0.00
2023-02-15T05:53:46.284Z,0.00
2023-02-15T05:54:46.171Z,0.00
2023-02-15T05:55:46.303Z,0.00
2023-02-15T05:56:46.187Z,0.00
2023-02-15T05:57:46.338Z,0.00
2023-02-15T05:58:46.336Z,0.00
2023-02-15T05:59:46.348Z,0.00
2023-02-15T06:00:46.228Z,0.00
2023-02-15T06:01:46.252Z,0.00
2023-02-15T06:02:46.405Z,0.00
2023-02-15T06:03:46.486Z,0.00
2023-02-15T06:04:46.268Z,0.00
2023-02-15T06:05:46.417Z,0.00
2023-02-15T06:06:46.303Z,0.00
2023-02-15T06:07:46.436Z,0.00
2023-02-15T06:08:46.325Z,0.00
2023-02-15T06:09:46.458Z,0.00
2023-02-15T06:10:46.469Z,0.00
2023-02-15T06:11:46.494Z,0.00
2023-02-15T06:12:46.365Z,0.00
2023-02-15T06:13:46.507Z,0.00
2023-02-15T06:14:46.517Z,0.00
2023-02-15T06:15:46.579Z,0.00
2023-02-15T06:16:46.408Z,0.00
2023-02-15T06:17:46.554Z,0.00
2023-02-15T06:18:46.426Z,0.00
2023-02-15T06:19:46.571Z,0.00
2023-02-15T06:20:46.444Z,0.00
2023-02-15T06:21:46.596Z,0.00
2023-02-15T06:22:46.467Z,0.00
2023-02-15T06:23:46.614Z,0.00
2023-02-15T06:24:46.622Z,0.00
2023-02-15T06:25:46.636Z,0.00
2023-02-15T06:26:46.645Z,0.00
2023-02-15T06:27:46.545Z,0.00
2023-02-15T06:28:46.666Z,0.00
2023-02-15T06:29:46.548Z,0.00
2023-02-15T06:30:46.701Z,0.00
2023-02-15T06:31:46.691Z,0.00
2023-02-15T06:32:46.708Z,0.00
2023-02-15T06:33:46.586Z,0.00
2023-02-15T06:34:48.500Z,0.00
2023-02-15T06:35:46.743Z,0.00
2023-02-15T06:36:46.752Z,0.00
2023-02-15T06:37:46.630Z,0.00
2023-02-15T06:38:46.774Z,0.00
2023-02-15T06:39:46.657Z,0.00
2023-02-15T06:40:46.792Z,0.00
2023-02-15T06:41:46.673Z,0.00
2023-02-15T06:42:46.816Z,0.00
2023-02-15T06:43:46.824Z,0.00
2023-02-15T06:44:46.837Z,0.00
2023-02-15T06:45:46.848Z,0.00
2023-02-15T06:46:46.910Z,0.00
2023-02-15T06:47:46.750Z,0.00
2023-02-15T06:48:46.877Z,0.00
2023-02-15T06:49:46.755Z,0.00
2023-02-15T06:50:46.900Z,0.00
2023-02-15T06:51:46.784Z,0.00
2023-02-15T06:52:46.925Z,0.00
2023-02-15T06:53:46.954Z,0.00
2023-02-15T06:54:46.947Z,0.00
2023-02-15T06:55:46.951Z,0.00
2023-02-15T06:56:46.963Z,0.00
2023-02-15T06:57:47.658Z,0.00
2023-02-15T06:58:46.879Z,0.00
2023-02-15T06:59:46.994Z,0.00
2023-02-15T07:00:47.007Z,0.00
2023-02-15T07:01:46.975Z,0.00
2023-02-15T07:02:47.026Z,0.00
2023-02-15T07:03:47.036Z,0.00
2023-02-15T07:04:47.083Z,0.00
2023-02-15T07:05:46.944Z,0.00
2023-02-15T07:06:47.073Z,0.00
2023-02-15T07:07:46.944Z,0.00
2023-02-15T07:08:46.976Z,0.00
2023-02-15T07:09:47.098Z,0.00
2023-02-15T07:10:47.112Z,0.00
2023-02-15T07:11:46.982Z,0.00
2023-02-15T07:12:47.140Z,0.00
2023-02-15T07:13:47.141Z,0.00
2023-02-15T07:14:47.149Z,0.00
2023-02-15T07:15:47.097Z,0.00
2023-02-15T07:16:47.169Z,0.00
2023-02-15T07:17:47.454Z,0.00
2023-02-15T07:18:47.064Z,0.00
2023-02-15T07:19:47.068Z,0.00
2023-02-15T07:20:47.212Z,0.00
2023-02-15T07:21:47.223Z,0.00
2023-02-15T07:22:47.235Z,0.00
2023-02-15T07:23:47.111Z,0.00
2023-02-15T07:24:47.254Z,0.00
2023-02-15T07:25:47.264Z,0.00
2023-02-15T07:26:47.278Z,0.00
2023-02-15T07:27:47.284Z,0.00
2023-02-15T07:28:47.170Z,0.00
2023-02-15T07:29:47.182Z,0.00
2023-02-15T07:30:47.345Z,0.00
2023-02-15T07:31:47.326Z,0.00
2023-02-15T07:32:47.337Z,0.00
2023-02-15T07:33:47.348Z,0.00
2023-02-15T07:34:47.362Z,0.00
2023-02-15T07:35:47.232Z,0.00
2023-02-15T07:36:47.378Z,0.00
2023-02-15T07:38:47.401Z,0.00
2023-02-15T07:39:47.298Z,0.00
2023-02-15T07:40:47.421Z,0.00
2023-02-15T07:41:47.429Z,0.00
2023-02-15T07:42:47.442Z,0.00
2023-02-15T07:43:47.327Z,0.00
2023-02-15T07:44:47.476Z,0.00
2023-02-15T07:45:47.480Z,0.00
2023-02-15T07:46:47.480Z,0.00
2023-02-15T07:47:47.387Z,0.00
2023-02-15T07:48:47.508Z,0.00
2023-02-15T07:49:47.383Z,0.00
2023-02-15T07:50:47.527Z,0.00
2023-02-15T07:51:47.535Z,0.00
2023-02-15T07:52:47.547Z,0.00
2023-02-15T07:53:47.424Z,0.00
2023-02-15T07:54:47.566Z,0.00
2023-02-15T07:55:47.445Z,0.00
2023-02-15T07:56:47.590Z,0.00
2023-02-15T07:57:47.602Z,0.00
2023-02-15T07:58:47.609Z,0.00
2023-02-15T07:59:47.487Z,0.00
2023-02-15T08:00:47.640Z,0.00
2023-02-15T08:01:47.643Z,0.00
2023-02-15T08:02:47.669Z,0.00
2023-02-15T08:03:47.694Z,0.00
2023-02-15T08:04:47.672Z,0.00
2023-02-15T08:05:47.549Z,0.00
2023-02-15T08:06:47.699Z,0.00
2023-02-15T08:07:47.582Z,0.00
2023-02-15T08:08:47.715Z,0.00
2023-02-15T08:09:47.609Z,0.00
2023-02-15T08:10:47.750Z,0.00
2023-02-15T08:11:47.753Z,0.00
2023-02-15T08:12:47.757Z,0.00
2023-02-15T08:13:47.769Z,0.00
2023-02-15T08:14:47.790Z,0.00
2023-02-15T08:15:47.684Z,0.00
2023-02-15T08:16:47.822Z,0.00
2023-02-15T08:17:47.682Z,0.00
2023-02-15T08:18:47.825Z,0.00
2023-02-15T08:19:47.837Z,0.00
2023-02-15T08:20:47.849Z,0.00
2023-02-15T08:21:47.746Z,0.00
2023-02-15T08:22:47.883Z,0.00
2023-02-15T08:23:47.747Z,0.00
2023-02-15T08:24:47.893Z,0.00
2023-02-15T08:25:47.766Z,0.00
2023-02-15T08:26:47.915Z,0.00
2023-02-15T08:27:47.810Z,0.00
2023-02-15T08:28:47.932Z,4.00
2023-02-15T08:29:47.807Z,0.00
2023-02-15T08:30:48.168Z,0.00
2023-02-15T08:31:48.002Z,0.00
2023-02-15T08:32:47.974Z,4.00
2023-02-15T08:33:47.851Z,4.00
2023-02-15T08:34:47.996Z,4.00
2023-02-15T08:35:47.940Z,4.00
2023-02-15T08:36:48.019Z,8.00
2023-02-15T08:37:47.897Z,8.00
2023-02-15T08:38:48.041Z,12.00
2023-02-15T08:39:47.913Z,12.00
2023-02-15T08:40:48.059Z,20.00
2023-02-15T08:41:47.938Z,24.00
2023-02-15T08:42:48.080Z,32.00
2023-02-15T08:43:48.092Z,40.00
2023-02-15T08:44:49.488Z,56.00
2023-02-15T08:45:48.158Z,68.00
2023-02-15T08:46:48.123Z,80.00
2023-02-15T08:47:48.143Z,96.00
2023-02-15T08:48:48.145Z,112.00
2023-02-15T08:49:48.024Z,128.00
2023-02-15T08:50:48.163Z,148.00
2023-02-15T08:51:48.186Z,168.00
2023-02-15T08:52:48.186Z,196.00
2023-02-15T08:53:48.198Z,224.00
2023-02-15T08:54:48.204Z,264.00
2023-02-15T08:55:49.085Z,312.00
2023-02-15T08:56:48.227Z,364.00
2023-02-15T08:57:48.107Z,424.00
2023-02-15T08:58:48.247Z,492.00
2023-02-15T08:59:48.258Z,572.00
2023-02-15T09:00:48.307Z,640.00
2023-02-15T09:01:48.148Z,720.00
2023-02-15T09:02:48.289Z,800.00
2023-02-15T09:03:48.164Z,892.00
2023-02-15T09:04:48.314Z,996.00
2023-02-15T09:05:48.189Z,1096.00
2023-02-15T09:06:49.147Z,1212.00
2023-02-15T09:07:48.351Z,1328.00
2023-02-15T09:08:48.353Z,1460.00
2023-02-15T09:09:48.246Z,1596.00
2023-02-15T09:10:48.260Z,1728.00
2023-02-15T09:11:48.383Z,1856.00
2023-02-15T09:12:48.396Z,1996.00
2023-02-15T09:13:48.276Z,2140.00
2023-02-15T09:14:48.416Z,2284.00
2023-02-15T09:15:48.301Z,2428.00
2023-02-15T09:16:48.468Z,2568.00
2023-02-15T09:17:48.463Z,2692.00
2023-02-15T09:18:48.460Z,2792.00
2023-02-15T09:19:48.472Z,2880.00
2023-02-15T09:20:48.362Z,2956.00
2023-02-15T09:21:48.382Z,3048.00
2023-02-15T09:22:48.378Z,3132.00
2023-02-15T09:23:48.410Z,3212.00
2023-02-15T09:24:48.673Z,3296.00
2023-02-15T09:25:48.410Z,3376.00
2023-02-15T09:26:48.571Z,3464.00
2023-02-15T09:27:48.418Z,3564.00
2023-02-15T09:28:48.567Z,3668.00
2023-02-15T09:29:48.442Z,3732.00
2023-02-15T09:30:48.691Z,3796.00
2023-02-15T09:31:48.667Z,3884.00
2023-02-15T09:32:48.494Z,4020.00
2023-02-15T09:33:48.487Z,4240.00
2023-02-15T09:34:48.637Z,4516.00
2023-02-15T09:35:48.517Z,4848.00
2023-02-15T09:36:48.655Z,5188.00
2023-02-15T09:37:48.536Z,5384.00
2023-02-15T09:38:48.678Z,5460.00
2023-02-15T09:39:49.246Z,5676.00
2023-02-15T09:40:48.698Z,5804.00
2023-02-15T09:41:48.583Z,5996.00
2023-02-15T09:42:48.726Z,6452.00
2023-02-15T09:43:48.598Z,7960.00
2023-02-15T09:44:48.746Z,14816.00
2023-02-15T09:45:48.794Z,23392.00
2023-02-15T09:46:48.769Z,22752.00
2023-02-15T09:47:48.714Z,9828.00
2023-02-15T09:48:48.789Z,9816.00
2023-02-15T09:49:48.670Z,13036.00
2023-02-15T09:50:48.814Z,12052.00
2023-02-15T09:51:48.837Z,11060.00
2023-02-15T09:52:48.854Z,13884.00
2023-02-15T09:53:48.855Z,14784.00
2023-02-15T09:54:48.866Z,32320.00
2023-02-15T09:55:48.848Z,17056.00
2023-02-15T09:56:48.893Z,11672.00
2023-02-15T09:57:48.796Z,11496.00
2023-02-15T09:58:48.920Z,12528.00
2023-02-15T09:59:48.925Z,16736.00
2023-02-15T10:00:48.937Z,12020.00
2023-02-15T10:01:48.904Z,13048.00
2023-02-15T10:02:48.967Z,22016.00
2023-02-15T10:03:48.976Z,23616.00
2023-02-15T10:04:49.019Z,17440.00
2023-02-15T10:05:49.006Z,16768.00
2023-02-15T10:06:49.015Z,20480.00
2023-02-15T10:07:48.893Z,28224.00
2023-02-15T10:08:49.049Z,25696.00
2023-02-15T10:09:48.926Z,42112.00
2023-02-15T10:10:49.069Z,57632.00
2023-02-15T10:11:48.979Z,59232.00
2023-02-15T10:12:49.098Z,53312.00
2023-02-15T10:13:48.999Z,61760.00
2023-02-15T10:14:49.123Z,61760.00
2023-02-15T10:15:49.012Z,62656.00
2023-02-15T10:16:49.201Z,62144.00
2023-02-15T10:17:49.167Z,59136.00
2023-02-15T10:18:49.180Z,59936.00
2023-02-15T10:19:49.076Z,61312.00
2023-02-15T10:20:49.212Z,64480.00
2023-02-15T10:21:49.097Z,67328.00
2023-02-15T10:22:49.250Z,49856.00
2023-02-15T10:23:49.126Z,47296.00
2023-02-15T10:24:49.273Z,51328.00
2023-02-15T10:25:49.412Z,74944.00
2023-02-15T10:26:49.304Z,72352.00
2023-02-15T10:27:49.211Z,69248.00
2023-02-15T10:28:49.339Z,66144.00
2023-02-15T10:29:49.219Z,69312.00
2023-02-15T10:30:49.403Z,22176.00
2023-02-15T10:31:49.548Z,67840.00
2023-02-15T10:32:49.407Z,25664.00
2023-02-15T10:33:49.317Z,35232.00
2023-02-15T10:34:49.438Z,53280.00
2023-02-15T10:35:49.325Z,33120.00
2023-02-15T10:36:49.470Z,55808.00
2023-02-15T10:37:49.362Z,27488.00
2023-02-15T10:38:49.504Z,19680.00
2023-02-15T10:39:49.406Z,63808.00
2023-02-15T10:40:49.541Z,62624.00
2023-02-15T10:41:49.426Z,17856.00
2023-02-15T10:42:49.446Z,73536.00
2023-02-15T10:43:49.590Z,73760.00
2023-02-15T10:44:49.609Z,73920.00
2023-02-15T10:45:49.656Z,74976.00
2023-02-15T10:46:49.505Z,76032.00
2023-02-15T10:47:49.661Z,76096.00
2023-02-15T10:48:49.679Z,61920.00
2023-02-15T10:49:49.569Z,75008.00
2023-02-15T10:50:49.707Z,54912.00
2023-02-15T10:51:49.728Z,78592.00
2023-02-15T10:52:49.615Z,79296.00
2023-02-15T10:53:49.763Z,82080.00
2023-02-15T10:54:49.778Z,73664.00
2023-02-15T10:55:49.683Z,35744.00
2023-02-15T10:56:49.819Z,56480.00
2023-02-15T10:57:49.836Z,66080.00
2023-02-15T10:58:49.725Z,53056.00
2023-02-15T10:59:49.777Z,55264.00
2023-02-15T11:00:49.759Z,81120.00
2023-02-15T11:01:49.860Z,86112.00
2023-02-15T11:02:49.800Z,85344.00
2023-02-15T11:03:49.818Z,84832.00
2023-02-15T11:04:49.849Z,83584.00
2023-02-15T11:05:50.014Z,86112.00
2023-02-15T11:06:49.872Z,80288.00
2023-02-15T11:07:50.029Z,55968.00
2023-02-15T11:08:50.045Z,85280.00
2023-02-15T11:09:50.073Z,86752.00
2023-02-15T11:10:50.081Z,71648.00
2023-02-15T11:11:50.104Z,69376.00
2023-02-15T11:12:49.991Z,67968.00
2023-02-15T11:13:50.243Z,49536.00
2023-02-15T11:14:50.029Z,35296.00
2023-02-15T11:15:50.254Z,31904.00
2023-02-15T11:16:50.077Z,29024.00
2023-02-15T11:17:50.233Z,24224.00
2023-02-15T11:18:50.327Z,23200.00
2023-02-15T11:19:50.327Z,22496.00
2023-02-15T11:20:50.153Z,22208.00
2023-02-15T11:21:50.307Z,22336.00
2023-02-15T11:22:50.330Z,23136.00
2023-02-15T11:23:50.357Z,25472.00
2023-02-15T11:24:50.384Z,24864.00
2023-02-15T11:25:50.384Z,23936.00
2023-02-15T11:26:50.278Z,24960.00
2023-02-15T11:27:50.422Z,27328.00
2023-02-15T11:28:50.441Z,32288.00
2023-02-15T11:29:50.496Z,36128.00
2023-02-15T11:30:50.513Z,40256.00
2023-02-15T11:31:50.689Z,41504.00
2023-02-15T11:32:50.389Z,39008.00
2023-02-15T11:33:50.531Z,35072.00
2023-02-15T11:34:50.445Z,68128.00
2023-02-15T11:35:50.571Z,43584.00
2023-02-15T11:36:50.588Z,64800.00
2023-02-15T11:37:50.603Z,46688.00
2023-02-15T11:38:50.488Z,44544.00
2023-02-15T11:39:50.639Z,43040.00
2023-02-15T11:40:50.656Z,31712.00
2023-02-15T11:41:50.675Z,33120.00
2023-02-15T11:42:50.560Z,35872.00
2023-02-15T11:43:50.711Z,38400.00
2023-02-15T11:44:50.725Z,34944.00
2023-02-15T11:45:50.745Z,33152.00
2023-02-15T11:46:50.739Z,33440.00
2023-02-15T11:47:50.671Z,32576.00
2023-02-15T11:48:50.665Z,35424.00
2023-02-15T11:49:50.824Z,41920.00
2023-02-15T11:50:50.836Z,55904.00
2023-02-15T11:51:50.852Z,43328.00
2023-02-15T11:52:50.869Z,63648.00
2023-02-15T11:53:50.893Z,93344.00
2023-02-15T11:54:50.775Z,80512.00
2023-02-15T11:55:50.923Z,77856.00
2023-02-15T11:56:50.827Z,56704.00
2023-02-15T11:57:50.960Z,47936.00
2023-02-15T11:58:50.847Z,46464.00
2023-02-15T11:59:51.002Z,32896.00
2023-02-15T12:00:50.881Z,26912.00
2023-02-15T12:01:51.034Z,22624.00
2023-02-15T12:02:51.069Z,20352.00
2023-02-15T12:03:51.207Z,19168.00
2023-02-15T12:04:50.954Z,18368.00
2023-02-15T12:05:51.110Z,17472.00
2023-02-15T12:06:51.017Z,17248.00
2023-02-15T12:07:51.143Z,16696.00
2023-02-15T12:08:51.031Z,16312.00
2023-02-15T12:09:51.180Z,15852.00
2023-02-15T12:10:51.067Z,15648.00
2023-02-15T12:11:51.224Z,14976.00
2023-02-15T12:12:51.112Z,15708.00
2023-02-15T12:13:51.250Z,16232.00
2023-02-15T12:14:51.132Z,16420.00
2023-02-15T12:15:51.338Z,17568.00
2023-02-15T12:16:51.203Z,17184.00
2023-02-15T12:17:51.321Z,18976.00
2023-02-15T12:18:51.205Z,19168.00
2023-02-15T12:19:51.529Z,23264.00
2023-02-15T12:20:51.243Z,30240.00
2023-02-15T12:21:51.390Z,31776.00
2023-02-15T12:22:51.406Z,36032.00
2023-02-15T12:23:51.426Z,60672.00
2023-02-15T12:24:51.440Z,64704.00
2023-02-15T12:25:51.459Z,80064.00
2023-02-15T12:26:51.341Z,82208.00
2023-02-15T12:27:51.511Z,82016.00
2023-02-15T12:28:51.377Z,82752.00
2023-02-15T12:29:51.576Z,81408.00
2023-02-15T12:30:51.586Z,80704.00
2023-02-15T12:31:51.650Z,80480.00
2023-02-15T12:32:51.583Z,80192.00
2023-02-15T12:33:51.604Z,78624.00
2023-02-15T12:34:51.507Z,78176.00
2023-02-15T12:35:51.640Z,76064.00
2023-02-15T12:36:51.542Z,76160.00
2023-02-15T12:37:51.680Z,76192.00
2023-02-15T12:38:51.568Z,75808.00
2023-02-15T12:39:51.719Z,75392.00
2023-02-15T12:40:51.745Z,74048.00
2023-02-15T12:41:51.765Z,74112.00
2023-02-15T12:42:51.647Z,71392.00
2023-02-15T12:43:51.803Z,73440.00
2023-02-15T12:44:51.827Z,52640.00
2023-02-15T12:45:51.853Z,71904.00
2023-02-15T12:46:51.787Z,38272.00
2023-02-15T12:47:51.885Z,58016.00
2023-02-15T12:48:51.786Z,54432.00
2023-02-15T12:49:51.928Z,70944.00
2023-02-15T12:50:55.157Z,69792.00