createdAt,value
2017-11-10T00:02:24.234Z,56.60
2017-11-10T00:04:52.587Z,56.60
2017-11-10T00:07:20.881Z,56.60
2017-11-10T00:09:49.220Z,56.60
2017-11-10T00:12:18.327Z,56.50
2017-11-10T00:14:46.664Z,56.50
2017-11-10T00:17:15.715Z,57.20
2017-11-10T00:19:44.015Z,56.60
2017-11-10T00:22:12.366Z,56.40
2017-11-10T00:24:40.692Z,56.50
2017-11-10T00:27:09.091Z,56.50
2017-11-10T00:29:37.390Z,56.50
2017-11-10T00:32:05.722Z,56.60
2017-11-10T00:34:34.051Z,56.50
2017-11-10T00:37:02.671Z,56.70
2017-11-10T00:39:30.986Z,56.70
2017-11-10T00:41:59.056Z,56.60
2017-11-10T00:44:27.187Z,56.70
2017-11-10T00:46:55.548Z,56.80
2017-11-10T00:49:23.979Z,56.60
2017-11-10T00:51:53.083Z,57.10
2017-11-10T00:54:21.442Z,56.70
2017-11-10T00:56:50.135Z,56.70
2017-11-10T00:59:18.481Z,56.70
2017-11-10T01:01:46.800Z,56.70
2017-11-10T01:04:15.144Z,56.60
2017-11-10T01:06:43.495Z,56.70
2017-11-10T01:09:11.823Z,56.70
2017-11-10T01:11:40.110Z,56.60
2017-11-10T01:14:09.202Z,56.60
2017-11-10T01:16:37.554Z,56.60
2017-11-10T01:19:05.896Z,56.70
2017-11-10T01:21:34.338Z,56.70
2017-11-10T01:24:02.717Z,56.70
2017-11-10T01:26:31.505Z,56.70
2017-11-10T01:28:59.849Z,56.60
2017-11-10T01:31:28.154Z,56.60
2017-11-10T01:33:56.505Z,56.60
2017-11-10T01:36:25.191Z,56.70
2017-11-10T01:38:53.518Z,56.70
2017-11-10T01:41:22.077Z,56.70
2017-11-10T01:43:50.405Z,56.70
2017-11-10T01:46:19.173Z,56.70
2017-11-10T01:48:52.097Z,56.60
2017-11-10T01:51:20.487Z,56.70
2017-11-10T01:53:48.811Z,57.30
2017-11-10T01:56:17.925Z,56.70
2017-11-10T01:58:46.257Z,56.70
2017-11-10T02:01:14.612Z,56.70
2017-11-10T02:03:42.948Z,56.60
2017-11-10T02:06:11.274Z,56.70
2017-11-10T02:08:40.115Z,56.70
2017-11-10T02:11:08.855Z,56.70
2017-11-10T02:13:37.657Z,56.70
2017-11-10T02:16:07.191Z,56.50
2017-11-10T02:18:36.827Z,56.40
2017-11-10T02:21:05.852Z,56.40
2017-11-10T02:23:34.478Z,56.40
2017-11-10T02:26:03.628Z,56.40
2017-11-10T02:28:32.161Z,56.40
2017-11-10T02:31:04.649Z,56.50
2017-11-10T02:33:34.617Z,56.40
2017-11-10T02:36:02.982Z,56.40
2017-11-10T02:38:31.270Z,56.40
2017-11-10T02:40:59.601Z,56.40
2017-11-10T02:43:28.716Z,56.50
2017-11-10T02:45:57.016Z,56.40
2017-11-10T02:48:25.302Z,56.50
2017-11-10T02:50:53.619Z,56.40
2017-11-10T02:53:21.983Z,56.40
2017-11-10T02:55:50.276Z,56.40
2017-11-10T02:58:18.632Z,56.40
2017-11-10T03:00:47.171Z,56.40
2017-11-10T03:03:15.468Z,56.40
2017-11-10T03:05:43.771Z,56.40
2017-11-10T03:08:12.737Z,56.40
2017-11-10T03:10:41.036Z,56.50
2017-11-10T03:13:09.112Z,56.40
2017-11-10T03:15:38.080Z,56.40
2017-11-10T03:18:06.478Z,56.50
2017-11-10T03:20:35.048Z,56.60
2017-11-10T03:23:03.338Z,56.60
2017-11-10T03:25:31.671Z,56.60
2017-11-10T03:28:00.073Z,56.70
2017-11-10T03:30:28.461Z,56.70
2017-11-10T03:32:57.038Z,56.60
2017-11-10T03:35:25.353Z,56.70
2017-11-10T03:37:54.461Z,56.80
2017-11-10T03:40:22.757Z,56.70
2017-11-10T03:42:51.083Z,56.70
2017-11-10T03:45:19.440Z,56.60
2017-11-10T03:47:47.748Z,56.90
2017-11-10T03:50:16.110Z,56.70
2017-11-10T03:52:44.438Z,56.70
2017-11-10T03:55:12.765Z,56.70
2017-11-10T03:57:41.109Z,56.80
2017-11-10T04:00:09.409Z,56.90
2017-11-10T04:02:37.766Z,56.90
2017-11-10T04:05:06.100Z,57.00
2017-11-10T04:07:34.403Z,56.90
2017-11-10T04:10:02.754Z,57.10
2017-11-10T04:12:31.082Z,57.20
2017-11-10T04:14:59.666Z,57.20
2017-11-10T04:17:28.080Z,57.20
2017-11-10T04:19:56.391Z,57.20
2017-11-10T04:22:25.380Z,57.20
2017-11-10T04:24:53.737Z,57.30
2017-11-10T04:27:22.103Z,57.40
2017-11-10T04:29:50.383Z,57.40
2017-11-10T04:32:18.777Z,57.40
2017-11-10T04:34:47.133Z,57.50
2017-11-10T04:37:15.484Z,57.50
2017-11-10T04:39:43.887Z,57.50
2017-11-10T04:42:12.264Z,57.50
2017-11-10T04:44:40.614Z,57.70
2017-11-10T04:47:08.923Z,57.70
2017-11-10T04:49:37.294Z,57.70
2017-11-10T04:52:05.129Z,57.70
2017-11-10T04:54:33.444Z,57.80
2017-11-10T04:57:01.790Z,57.80
2017-11-10T04:59:30.103Z,57.80
2017-11-10T05:01:58.397Z,57.90
2017-11-10T05:04:27.534Z,57.90
2017-11-10T05:06:55.921Z,57.90
2017-11-10T05:09:25.017Z,58.00
2017-11-10T05:11:53.222Z,58.00
2017-11-10T05:14:21.536Z,58.10
2017-11-10T05:16:49.891Z,58.10
2017-11-10T05:19:18.202Z,58.10
2017-11-10T05:21:47.310Z,58.10
2017-11-10T05:24:15.647Z,58.10
2017-11-10T05:26:44.049Z,58.10
2017-11-10T05:29:12.362Z,58.20
2017-11-10T05:31:40.468Z,58.20
2017-11-10T05:34:08.597Z,58.20
2017-11-10T05:36:37.490Z,58.20
2017-11-10T05:39:06.410Z,58.20
2017-11-10T05:41:34.528Z,58.10
2017-11-10T05:44:02.872Z,58.20
2017-11-10T05:46:31.206Z,58.20
2017-11-10T05:48:59.504Z,58.20
2017-11-10T05:51:27.763Z,58.30
2017-11-10T05:53:55.869Z,58.30
2017-11-10T05:56:24.035Z,58.40
2017-11-10T05:58:52.176Z,58.40
2017-11-10T06:01:20.585Z,58.50
2017-11-10T06:03:48.905Z,58.40
2017-11-10T06:06:17.206Z,58.50
2017-11-10T06:08:45.585Z,58.50
2017-11-10T06:11:14.696Z,58.50
2017-11-10T06:13:43.007Z,58.50
2017-11-10T06:16:11.367Z,58.60
2017-11-10T06:18:39.747Z,58.50
2017-11-10T06:21:08.097Z,58.60
2017-11-10T06:23:36.432Z,58.60
2017-11-10T06:26:04.722Z,58.60
2017-11-10T06:28:33.190Z,58.60
2017-11-10T06:31:01.505Z,58.60
2017-11-10T06:33:29.918Z,59.00
2017-11-10T06:35:58.325Z,59.20
2017-11-10T06:38:26.646Z,58.70
2017-11-10T06:40:55.771Z,59.30
2017-11-10T06:43:24.081Z,58.70
2017-11-10T06:45:52.652Z,58.70
2017-11-10T06:48:21.113Z,58.70
2017-11-10T06:50:49.462Z,58.70
2017-11-10T06:53:18.607Z,59.10
2017-11-10T06:55:47.004Z,58.70
2017-11-10T06:58:15.356Z,58.70
2017-11-10T07:00:43.184Z,58.80
2017-11-10T07:03:11.557Z,58.80
2017-11-10T07:05:39.864Z,58.80
2017-11-10T07:08:08.170Z,58.70
2017-11-10T07:10:36.341Z,58.80
2017-11-10T07:13:04.638Z,58.70
2017-11-10T07:15:32.998Z,58.70
2017-11-10T07:18:01.319Z,58.70
2017-11-10T07:20:29.681Z,58.80
2017-11-10T07:22:57.989Z,58.70
2017-11-10T07:25:26.341Z,58.80
2017-11-10T07:27:56.449Z,58.80
2017-11-10T07:30:25.396Z,58.80
2017-11-10T07:32:53.741Z,58.80
2017-11-10T07:35:22.076Z,58.80
2017-11-10T07:37:50.425Z,58.80
2017-11-10T07:40:18.733Z,58.80
2017-11-10T07:42:47.080Z,59.40
2017-11-10T07:45:15.414Z,58.80
2017-11-10T07:47:43.744Z,58.80
2017-11-10T07:50:12.098Z,58.90
2017-11-10T07:52:40.416Z,58.80
2017-11-10T07:55:08.729Z,58.80
2017-11-10T07:57:36.896Z,58.80
2017-11-10T08:00:04.842Z,58.80
2017-11-10T08:02:33.297Z,58.80
2017-11-10T08:05:01.589Z,58.80
2017-11-10T08:07:29.946Z,58.90
2017-11-10T08:09:58.045Z,58.90
2017-11-10T08:12:26.163Z,59.00
2017-11-10T08:14:54.505Z,59.00
2017-11-10T08:17:22.797Z,59.00
2017-11-10T08:19:51.180Z,59.00
2017-11-10T08:22:19.486Z,59.00
2017-11-10T08:24:47.782Z,58.90
2017-11-10T08:27:16.954Z,58.90
2017-11-10T08:29:45.137Z,58.90
2017-11-10T08:32:14.026Z,59.00
2017-11-10T08:34:42.374Z,58.90
2017-11-10T08:37:10.908Z,59.00
2017-11-10T08:39:39.323Z,58.90
2017-11-10T08:42:07.655Z,59.00
2017-11-10T08:44:36.759Z,59.00
2017-11-10T08:47:05.902Z,59.00
2017-11-10T08:49:34.234Z,59.00
2017-11-10T08:52:02.550Z,59.10
2017-11-10T08:54:30.904Z,59.00
2017-11-10T08:56:59.229Z,59.10
2017-11-10T08:59:27.573Z,59.00
2017-11-10T09:01:55.883Z,59.00
2017-11-10T09:04:24.225Z,59.00
2017-11-10T09:06:52.519Z,59.00
2017-11-10T09:09:20.855Z,59.00
2017-11-10T09:11:49.923Z,59.10
2017-11-10T09:14:19.596Z,59.10
2017-11-10T09:16:49.073Z,59.10
2017-11-10T09:19:17.218Z,59.10
2017-11-10T09:21:46.169Z,59.70
2017-11-10T09:24:14.272Z,59.00
2017-11-10T09:26:42.429Z,59.10
2017-11-10T09:29:12.975Z,59.10
2017-11-10T09:34:46.835Z,59.10
2017-11-10T09:37:16.718Z,59.10
2017-11-10T09:39:50.623Z,59.10
2017-11-10T09:45:37.151Z,59.10
2017-11-10T09:48:11.107Z,59.20
2017-11-10T09:50:45.000Z,59.20
2017-11-10T09:56:23.297Z,59.10
2017-11-10T09:59:09.180Z,59.20
2017-11-10T10:01:42.416Z,59.20
2017-11-10T10:04:28.021Z,59.20
2017-11-10T10:07:00.742Z,59.30
2017-11-10T10:09:34.648Z,59.30
2017-11-10T10:15:14.905Z,59.20
2017-11-10T10:17:43.828Z,59.30
2017-11-10T10:20:12.719Z,59.30
2017-11-10T10:22:46.348Z,59.30
2017-11-10T10:25:14.486Z,59.30
2017-11-10T10:27:42.627Z,59.30
2017-11-10T10:30:10.971Z,59.30
2017-11-10T10:32:39.322Z,59.30
2017-11-10T10:35:07.827Z,59.30
2017-11-10T10:37:35.945Z,59.90
2017-11-10T10:40:04.286Z,59.30
2017-11-10T10:42:32.693Z,59.30
2017-11-10T10:45:01.020Z,59.90
2017-11-10T10:47:29.349Z,59.20
2017-11-10T10:50:01.280Z,59.30
2017-11-10T10:52:29.583Z,59.30
2017-11-10T10:54:58.318Z,59.30
2017-11-10T10:57:26.448Z,59.30
2017-11-10T10:59:54.758Z,59.30
2017-11-10T11:02:23.280Z,59.30
2017-11-10T11:04:52.365Z,59.20
2017-11-10T11:07:21.497Z,59.20
2017-11-10T11:09:49.829Z,59.20
2017-11-10T11:12:18.150Z,59.10
2017-11-10T11:14:46.546Z,59.30
2017-11-10T11:17:14.879Z,59.30
2017-11-10T11:19:43.032Z,59.30
2017-11-10T11:22:11.359Z,59.20
2017-11-10T11:24:39.691Z,59.40
2017-11-10T11:27:08.080Z,59.30
2017-11-10T11:29:36.442Z,59.30
2017-11-10T11:32:05.473Z,59.30
2017-11-10T11:34:34.528Z,59.40
2017-11-10T11:37:02.914Z,59.30
2017-11-10T11:39:31.375Z,59.40
2017-11-10T11:41:59.722Z,59.30
2017-11-10T11:44:28.045Z,59.30
2017-11-10T11:46:56.414Z,59.40
2017-11-10T11:49:24.754Z,59.50
2017-11-10T11:51:53.132Z,59.40
2017-11-10T11:54:21.503Z,59.20
2017-11-10T11:56:49.925Z,59.20
2017-11-10T11:59:18.901Z,59.30
2017-11-10T12:01:47.201Z,59.30
2017-11-10T12:04:15.553Z,59.30
2017-11-10T12:06:44.054Z,59.30
2017-11-10T12:09:12.345Z,59.30
2017-11-10T12:11:40.722Z,59.30
2017-11-10T12:14:09.085Z,59.80
2017-11-10T12:16:38.078Z,59.20
2017-11-10T12:19:06.413Z,59.00
2017-11-10T12:21:35.536Z,59.00
2017-11-10T12:24:03.637Z,59.00
2017-11-10T12:26:32.663Z,59.00
2017-11-10T12:29:01.743Z,59.50
2017-11-10T12:31:31.219Z,59.00
2017-11-10T12:33:59.504Z,58.80
2017-11-10T12:36:27.841Z,58.90
2017-11-10T12:38:56.204Z,58.90
2017-11-10T12:41:26.285Z,58.90
2017-11-10T12:43:54.616Z,58.90
2017-11-10T12:46:23.192Z,58.90
2017-11-10T12:48:52.333Z,58.70
2017-11-10T12:51:20.705Z,58.80
2017-11-10T12:53:48.997Z,58.70
2017-11-10T12:56:17.341Z,58.80
2017-11-10T12:58:45.642Z,58.70
2017-11-10T13:01:14.002Z,58.70
2017-11-10T13:03:42.303Z,59.20
2017-11-10T13:06:11.295Z,58.70
2017-11-10T13:08:39.868Z,58.60
2017-11-10T13:11:09.074Z,58.60
2017-11-10T13:13:37.350Z,58.60
2017-11-10T13:16:05.660Z,58.60
2017-11-10T13:18:33.853Z,58.50
2017-11-10T13:21:03.102Z,58.50
2017-11-10T13:23:31.234Z,58.50
2017-11-10T13:26:00.374Z,58.60
2017-11-10T13:28:28.721Z,59.20
2017-11-10T13:30:57.276Z,58.50
2017-11-10T13:33:26.396Z,58.60
2017-11-10T13:35:54.741Z,58.60
2017-11-10T13:38:23.072Z,58.70
2017-11-10T13:40:51.396Z,58.70
2017-11-10T13:43:19.773Z,58.60
2017-11-10T13:45:48.051Z,58.70
2017-11-10T13:48:16.445Z,58.70
2017-11-10T13:50:44.762Z,58.80
2017-11-10T13:53:13.260Z,59.00
2017-11-10T13:55:41.670Z,59.20
2017-11-10T13:58:10.015Z,59.30
2017-11-10T14:00:38.501Z,59.50
2017-11-10T14:03:06.833Z,59.50
2017-11-10T14:05:35.186Z,59.60
2017-11-10T14:08:03.321Z,59.60
2017-11-10T14:10:31.668Z,59.50
2017-11-10T14:12:59.997Z,59.50
2017-11-10T14:15:28.297Z,59.40
2017-11-10T14:17:57.948Z,60.00
2017-11-10T14:20:26.099Z,59.40
2017-11-10T14:22:55.242Z,59.40
2017-11-10T14:25:23.390Z,59.40
2017-11-10T14:27:51.769Z,59.30
2017-11-10T14:30:20.187Z,60.00
2017-11-10T14:32:48.506Z,59.40
2017-11-10T14:35:16.883Z,59.30
2017-11-10T14:37:45.949Z,59.60
2017-11-10T14:40:14.332Z,59.50
2017-11-10T14:42:43.383Z,59.50
2017-11-10T14:45:11.715Z,59.60
2017-11-10T14:47:40.269Z,59.60
2017-11-10T14:50:08.727Z,59.70
2017-11-10T14:52:37.022Z,59.70
2017-11-10T14:55:05.404Z,59.80
2017-11-10T14:57:33.764Z,59.80
2017-11-10T15:00:02.207Z,59.80
2017-11-10T15:02:30.718Z,59.90
2017-11-10T15:04:59.890Z,59.90
2017-11-10T15:07:28.335Z,59.90
2017-11-10T15:09:56.918Z,60.10
2017-11-10T15:12:25.534Z,59.90
2017-11-10T15:14:53.893Z,60.00
2017-11-10T15:17:23.245Z,60.80
2017-11-10T15:19:51.611Z,60.00
2017-11-10T15:22:20.079Z,60.10
2017-11-10T15:24:49.335Z,60.10
2017-11-10T15:27:17.677Z,60.10
2017-11-10T15:29:46.099Z,60.00
2017-11-10T15:32:14.185Z,60.10
2017-11-10T15:34:42.728Z,60.10
2017-11-10T15:37:11.158Z,60.10
2017-11-10T15:39:39.744Z,60.10
2017-11-10T15:42:08.123Z,60.30
2017-11-10T15:44:36.561Z,60.30
2017-11-10T15:47:05.172Z,61.00
2017-11-10T15:49:33.436Z,60.30
2017-11-10T15:52:01.806Z,60.30
2017-11-10T15:54:30.120Z,60.30
2017-11-10T15:56:58.296Z,60.30
2017-11-10T15:59:26.663Z,60.20
2017-11-10T16:01:56.863Z,60.40
2017-11-10T16:04:25.104Z,60.30
2017-11-10T16:06:53.342Z,60.30
2017-11-10T16:09:21.677Z,60.40
2017-11-10T16:11:49.999Z,60.40
2017-11-10T16:14:18.327Z,60.40
2017-11-10T16:16:46.830Z,60.50
2017-11-10T16:19:15.199Z,60.50
2017-11-10T16:21:43.588Z,60.50
2017-11-10T16:24:11.863Z,60.30
2017-11-10T16:26:40.295Z,60.30
2017-11-10T16:29:09.443Z,60.40
2017-11-10T16:31:37.855Z,60.40
2017-11-10T16:34:06.787Z,60.40
2017-11-10T16:36:35.120Z,60.40
2017-11-10T16:39:03.474Z,60.50
2017-11-10T16:41:31.859Z,60.40
2017-11-10T16:44:00.185Z,60.50
2017-11-10T16:46:28.907Z,60.50
2017-11-10T16:48:57.273Z,60.40
2017-11-10T16:51:26.358Z,60.40
2017-11-10T16:53:55.155Z,60.40
2017-11-10T16:56:23.585Z,60.30
2017-11-10T16:58:52.094Z,60.20
2017-11-10T17:01:20.464Z,60.70
2017-11-10T17:03:48.645Z,61.00
2017-11-10T17:06:16.985Z,61.10
2017-11-10T17:08:45.561Z,61.30
2017-11-10T17:11:13.912Z,61.30
2017-11-10T17:13:42.546Z,61.50
2017-11-10T17:16:10.928Z,61.60
2017-11-10T17:18:39.301Z,61.70
2017-11-10T17:21:09.220Z,62.00
2017-11-10T17:23:37.578Z,62.00
2017-11-10T17:26:06.544Z,62.20
2017-11-10T17:28:34.923Z,62.20
2017-11-10T17:31:03.729Z,62.30
2017-11-10T17:33:32.289Z,62.40
2017-11-10T17:36:01.621Z,62.50
2017-11-10T17:38:29.963Z,62.70
2017-11-10T17:40:58.329Z,62.90
2017-11-10T17:43:27.392Z,63.00
2017-11-10T17:45:55.754Z,62.90
2017-11-10T17:48:24.054Z,63.00
2017-11-10T17:50:52.416Z,63.00
2017-11-10T17:53:20.852Z,63.20
2017-11-10T17:55:49.214Z,63.40
2017-11-10T17:58:17.710Z,63.40
2017-11-10T18:00:46.030Z,63.50
2017-11-10T18:03:14.379Z,63.60
2017-11-10T18:05:42.750Z,63.80
2017-11-10T18:08:11.826Z,64.10
2017-11-10T18:10:40.679Z,64.00
2017-11-10T18:13:09.102Z,64.20
2017-11-10T18:15:37.399Z,64.10
2017-11-10T18:18:05.799Z,63.70
2017-11-10T18:20:34.119Z,63.90
2017-11-10T18:23:03.303Z,63.80
2017-11-10T18:25:31.606Z,63.80
2017-11-10T18:27:59.943Z,63.90
2017-11-10T18:30:28.228Z,63.80
2017-11-10T18:32:56.580Z,63.80
2017-11-10T18:35:24.929Z,63.80
2017-11-10T18:37:53.082Z,63.70
2017-11-10T18:40:21.258Z,63.80
2017-11-10T18:42:49.557Z,63.70
2017-11-10T18:45:17.858Z,63.80
2017-11-10T18:47:46.205Z,63.80
2017-11-10T18:50:14.517Z,63.70
2017-11-10T18:52:43.554Z,63.80
2017-11-10T18:55:32.528Z,63.80
2017-11-10T18:58:00.873Z,63.80
2017-11-10T19:00:29.168Z,63.80
2017-11-10T19:02:57.447Z,64.50
2017-11-10T19:05:25.796Z,63.80
2017-11-10T19:07:54.103Z,63.80
2017-11-10T19:10:22.457Z,63.80
2017-11-10T19:12:50.755Z,63.80
2017-11-10T19:15:19.054Z,63.80
2017-11-10T19:17:47.394Z,63.90
2017-11-10T19:20:15.687Z,63.80
2017-11-10T19:22:44.038Z,63.80
2017-11-10T19:25:12.340Z,63.80
2017-11-10T19:27:40.660Z,63.80
2017-11-10T19:30:09.736Z,63.90
2017-11-10T19:32:38.280Z,63.80
2017-11-10T19:35:06.671Z,63.90
2017-11-10T19:37:35.014Z,63.80
2017-11-10T19:40:08.231Z,63.90
2017-11-10T19:42:36.873Z,63.90
2017-11-10T19:45:05.948Z,63.90
2017-11-10T19:47:34.446Z,63.90
2017-11-10T19:50:02.766Z,64.00
2017-11-10T19:52:31.232Z,64.00
2017-11-10T19:54:59.913Z,64.00
2017-11-10T19:57:28.249Z,64.00
2017-11-10T19:59:56.571Z,64.10
2017-11-10T20:02:24.909Z,64.30
2017-11-10T20:04:53.209Z,64.60
2017-11-10T20:07:21.599Z,64.70
2017-11-10T20:09:50.092Z,64.90
2017-11-10T20:12:18.428Z,65.20
2017-11-10T20:14:46.784Z,65.20
2017-11-10T20:17:15.078Z,65.20
2017-11-10T20:19:44.937Z,58.00
2017-11-10T20:22:13.269Z,57.90
2017-11-10T20:24:41.727Z,53.50
2017-11-10T20:27:10.509Z,51.90
2017-11-10T20:29:38.833Z,51.20
2017-11-10T20:32:07.961Z,54.10
2017-11-10T20:34:36.322Z,54.10
2017-11-10T20:37:05.565Z,55.70
2017-11-10T20:39:33.940Z,55.70
2017-11-10T20:42:02.280Z,56.30
2017-11-10T20:44:30.639Z,55.70
2017-11-10T20:46:58.998Z,56.90
2017-11-10T20:49:27.317Z,56.90
2017-11-10T20:51:55.881Z,56.90
2017-11-10T20:54:24.980Z,57.00
2017-11-10T20:56:53.352Z,57.00
2017-11-10T20:59:21.899Z,57.00
2017-11-10T21:01:50.539Z,57.60
2017-11-10T21:04:18.919Z,58.00
2017-11-10T21:06:47.674Z,58.40
2017-11-10T21:09:16.133Z,58.50
2017-11-10T21:11:44.505Z,59.10
2017-11-10T21:14:12.899Z,59.30
2017-11-10T21:16:41.223Z,59.60
2017-11-10T21:19:10.338Z,60.40
2017-11-10T21:21:38.639Z,60.40
2017-11-10T21:24:06.980Z,60.80
2017-11-10T21:26:35.313Z,61.70
2017-11-10T21:29:03.670Z,61.20
2017-11-10T21:31:32.057Z,61.30
2017-11-10T21:34:00.529Z,61.70
2017-11-10T21:36:28.867Z,61.80
2017-11-10T21:38:57.202Z,62.20
2017-11-10T21:41:25.987Z,62.70
2017-11-10T21:43:54.286Z,63.00
2017-11-10T21:46:22.607Z,63.10
2017-11-10T21:48:50.954Z,63.40
2017-11-10T21:51:19.505Z,63.70
2017-11-10T21:53:48.691Z,63.90
2017-11-10T21:56:17.049Z,64.20
2017-11-10T21:58:45.370Z,64.40
2017-11-10T22:01:13.682Z,64.50
2017-11-10T22:03:42.097Z,64.80
2017-11-10T22:06:10.536Z,65.10
2017-11-10T22:08:39.653Z,65.40
2017-11-10T22:11:08.015Z,65.40
2017-11-10T22:13:37.197Z,65.70
2017-11-10T22:16:05.507Z,65.70
2017-11-10T22:18:33.869Z,65.90
2017-11-10T22:21:02.222Z,66.10
2017-11-10T22:23:30.594Z,66.20
2017-11-10T22:25:58.885Z,66.50
2017-11-10T22:28:27.246Z,66.60
2017-11-10T22:30:55.598Z,66.80
2017-11-10T22:33:24.570Z,66.80
2017-11-10T22:35:52.941Z,67.00
2017-11-10T22:38:21.306Z,67.20
2017-11-10T22:40:49.617Z,67.50
2017-11-10T22:43:18.002Z,67.40
2017-11-10T22:45:46.362Z,67.70
2017-11-10T22:48:14.843Z,68.00
2017-11-10T22:50:43.172Z,68.00
2017-11-10T22:53:11.549Z,68.00
2017-11-10T22:55:39.852Z,68.20
2017-11-10T22:58:08.142Z,68.20
2017-11-10T23:00:36.545Z,68.30
2017-11-10T23:03:04.613Z,68.40
2017-11-10T23:05:33.234Z,68.50
2017-11-10T23:08:01.687Z,68.70
2017-11-10T23:10:30.064Z,68.70
2017-11-10T23:12:59.332Z,68.80
2017-11-10T23:15:30.296Z,67.90
2017-11-10T23:17:58.480Z,67.90
2017-11-10T23:20:26.857Z,68.00
2017-11-10T23:22:55.231Z,68.00
2017-11-10T23:25:23.536Z,68.50
2017-11-10T23:27:52.534Z,68.60
2017-11-10T23:30:20.918Z,68.80
2017-11-10T23:32:49.431Z,69.00
2017-11-10T23:35:17.791Z,69.10
2017-11-10T23:37:46.109Z,69.00
2017-11-10T23:40:15.214Z,69.50
2017-11-10T23:42:43.538Z,69.40
2017-11-10T23:45:11.867Z,69.70
2017-11-10T23:47:40.193Z,69.80
2017-11-10T23:50:08.495Z,70.00
2017-11-10T23:52:36.810Z,70.00
2017-11-10T23:55:05.168Z,70.00
2017-11-10T23:57:33.486Z,70.00
