createdAt,value
2022-09-21T00:00:11.628Z,0.00
2022-09-21T00:01:12.549Z,0.00
2022-09-21T00:02:13.443Z,0.00
2022-09-21T00:03:14.274Z,0.00
2022-09-21T00:04:15.146Z,0.00
2022-09-21T00:05:16.036Z,0.00
2022-09-21T00:06:16.921Z,0.00
2022-09-21T00:07:17.800Z,0.00
2022-09-21T00:08:18.672Z,0.00
2022-09-21T00:09:19.562Z,0.00
2022-09-21T00:10:20.473Z,0.00
2022-09-21T00:11:21.330Z,0.00
2022-09-21T00:12:22.207Z,0.00
2022-09-21T00:13:23.087Z,0.00
2022-09-21T00:14:23.960Z,0.00
2022-09-21T00:15:24.912Z,0.00
2022-09-21T00:16:25.817Z,0.00
2022-09-21T00:17:26.657Z,0.00
2022-09-21T00:18:27.530Z,0.00
2022-09-21T00:19:28.410Z,0.00
2022-09-21T00:20:29.304Z,0.00
2022-09-21T00:21:30.194Z,0.00
2022-09-21T00:22:31.068Z,0.00
2022-09-21T00:23:31.950Z,0.00
2022-09-21T00:24:32.823Z,0.00
2022-09-21T00:25:33.731Z,0.00
2022-09-21T00:26:34.599Z,0.00
2022-09-21T00:27:35.485Z,0.00
2022-09-21T00:28:36.364Z,0.00
2022-09-21T00:29:37.243Z,0.00
2022-09-21T00:30:38.125Z,0.00
2022-09-21T00:31:39.021Z,0.00
2022-09-21T00:32:39.880Z,0.00
2022-09-21T00:33:40.776Z,0.00
2022-09-21T00:34:41.644Z,0.00
2022-09-21T00:35:42.535Z,0.00
2022-09-21T00:36:43.418Z,0.00
2022-09-21T00:37:44.300Z,0.00
2022-09-21T00:38:45.173Z,0.00
2022-09-21T00:39:46.065Z,0.00
2022-09-21T00:40:46.966Z,0.00
2022-09-21T00:41:47.830Z,0.00
2022-09-21T00:42:48.703Z,0.00
2022-09-21T00:43:49.586Z,0.00
2022-09-21T00:44:50.459Z,0.00
2022-09-21T00:45:51.408Z,0.00
2022-09-21T00:46:52.238Z,0.00
2022-09-21T00:47:53.122Z,0.00
2022-09-21T00:48:54.001Z,0.00
2022-09-21T00:49:54.904Z,0.00
2022-09-21T00:50:55.794Z,0.00
2022-09-21T00:51:56.709Z,0.00
2022-09-21T00:52:57.559Z,0.00
2022-09-21T00:53:58.450Z,0.00
2022-09-21T00:54:59.321Z,0.00
2022-09-21T00:56:00.232Z,0.00
2022-09-21T00:57:01.085Z,0.00
2022-09-21T00:58:01.981Z,0.00
2022-09-21T00:59:02.851Z,0.00
2022-09-21T01:00:03.735Z,0.00
2022-09-21T01:01:04.667Z,0.00
2022-09-21T01:02:05.557Z,0.00
2022-09-21T01:03:06.384Z,0.00
2022-09-21T01:04:07.280Z,0.00
2022-09-21T01:05:08.140Z,0.00
2022-09-21T01:06:09.030Z,0.00
2022-09-21T01:07:09.904Z,0.00
2022-09-21T01:08:10.787Z,0.00
2022-09-21T01:09:11.660Z,0.00
2022-09-21T01:10:12.558Z,0.00
2022-09-21T01:11:13.453Z,0.00
2022-09-21T01:12:14.314Z,0.00
2022-09-21T01:13:15.197Z,0.00
2022-09-21T01:14:16.080Z,0.00
2022-09-21T01:15:16.963Z,0.00
2022-09-21T01:16:17.885Z,0.00
2022-09-21T01:17:18.737Z,0.00
2022-09-21T01:18:19.618Z,0.00
2022-09-21T01:19:20.491Z,0.00
2022-09-21T01:20:21.372Z,0.00
2022-09-21T01:21:22.268Z,0.00
2022-09-21T01:22:23.139Z,0.00
2022-09-21T01:23:24.011Z,0.00
2022-09-21T01:24:24.893Z,0.00
2022-09-21T01:25:25.766Z,0.00
2022-09-21T01:26:26.676Z,0.00
2022-09-21T01:27:27.541Z,0.00
2022-09-21T01:28:28.413Z,0.00
2022-09-21T01:29:29.286Z,0.00
2022-09-21T01:30:30.177Z,0.00
2022-09-21T01:31:31.130Z,0.00
2022-09-21T01:32:31.950Z,0.00
2022-09-21T01:33:32.833Z,0.00
2022-09-21T01:34:33.705Z,0.00
2022-09-21T01:35:34.577Z,0.00
2022-09-21T01:36:35.469Z,0.00
2022-09-21T01:37:36.341Z,0.00
2022-09-21T01:38:37.223Z,0.00
2022-09-21T01:39:38.124Z,0.00
2022-09-21T01:40:39.080Z,0.00
2022-09-21T01:41:39.949Z,0.00
2022-09-21T01:42:40.802Z,0.00
2022-09-21T01:43:41.684Z,0.00
2022-09-21T01:44:42.556Z,0.00
2022-09-21T01:45:43.489Z,0.00
2022-09-21T01:46:44.320Z,0.00
2022-09-21T01:47:45.205Z,0.00
2022-09-21T01:48:46.075Z,0.00
2022-09-21T01:49:46.956Z,0.00
2022-09-21T01:50:47.829Z,0.00
2022-09-21T01:51:48.731Z,0.00
2022-09-21T01:52:49.603Z,0.00
2022-09-21T01:53:50.486Z,0.00
2022-09-21T01:54:51.356Z,0.00
2022-09-21T01:55:52.236Z,0.00
2022-09-21T01:56:53.137Z,0.00
2022-09-21T01:57:54.012Z,0.00
2022-09-21T01:58:54.945Z,0.00
2022-09-21T01:59:55.795Z,0.00
2022-09-21T02:00:56.839Z,0.00
2022-09-21T02:01:57.303Z,0.00
2022-09-21T02:02:58.132Z,0.00
2022-09-21T02:03:59.024Z,0.00
2022-09-21T02:04:59.902Z,0.00
2022-09-21T02:06:00.778Z,0.00
2022-09-21T02:07:01.673Z,0.00
2022-09-21T02:08:02.556Z,0.00
2022-09-21T02:09:03.428Z,0.00
2022-09-21T02:10:04.321Z,0.00
2022-09-21T02:11:05.193Z,0.00
2022-09-21T02:12:06.106Z,0.00
2022-09-21T02:13:06.961Z,0.00
2022-09-21T02:14:07.839Z,0.00
2022-09-21T02:15:08.713Z,0.00
2022-09-21T02:16:09.648Z,0.00
2022-09-21T02:17:10.490Z,0.00
2022-09-21T02:18:11.370Z,0.00
2022-09-21T02:19:12.242Z,0.00
2022-09-21T02:20:13.124Z,0.00
2022-09-21T02:21:13.997Z,0.00
2022-09-21T02:22:14.899Z,0.00
2022-09-21T02:23:15.773Z,0.00
2022-09-21T02:24:16.654Z,0.00
2022-09-21T02:25:17.537Z,0.00
2022-09-21T02:26:18.419Z,0.00
2022-09-21T02:27:19.318Z,0.00
2022-09-21T02:28:20.196Z,0.00
2022-09-21T02:29:21.067Z,0.00
2022-09-21T02:30:21.949Z,0.00
2022-09-21T02:31:22.849Z,0.00
2022-09-21T02:32:23.717Z,0.00
2022-09-21T02:33:24.594Z,0.00
2022-09-21T02:34:25.485Z,0.00
2022-09-21T02:35:26.356Z,0.00
2022-09-21T02:36:27.238Z,0.00
2022-09-21T02:37:28.120Z,0.00
2022-09-21T02:38:29.000Z,0.00
2022-09-21T02:39:29.873Z,0.00
2022-09-21T02:40:30.789Z,0.00
2022-09-21T02:41:31.638Z,0.00
2022-09-21T02:42:32.595Z,0.00
2022-09-21T02:43:33.401Z,0.00
2022-09-21T02:44:34.281Z,0.00
2022-09-21T02:45:35.154Z,0.00
2022-09-21T02:46:36.086Z,0.00
2022-09-21T02:47:36.929Z,0.00
2022-09-21T02:48:37.810Z,0.00
2022-09-21T02:49:38.682Z,0.00
2022-09-21T02:50:39.563Z,0.00
2022-09-21T02:51:40.434Z,0.00
2022-09-21T02:52:41.341Z,0.00
2022-09-21T02:53:42.220Z,0.00
2022-09-21T02:54:43.093Z,0.00
2022-09-21T02:55:43.965Z,0.00
2022-09-21T02:56:44.846Z,0.00
2022-09-21T02:57:45.751Z,0.00
2022-09-21T02:58:46.626Z,0.00
2022-09-21T02:59:47.496Z,0.00
2022-09-21T03:00:48.415Z,0.00
2022-09-21T03:01:49.338Z,0.00
2022-09-21T03:02:50.179Z,0.00
2022-09-21T03:03:51.052Z,0.00
2022-09-21T03:04:51.948Z,0.00
2022-09-21T03:05:52.817Z,0.00
2022-09-21T03:06:53.712Z,0.00
2022-09-21T03:07:54.585Z,0.00
2022-09-21T03:08:55.464Z,0.00
2022-09-21T03:09:56.350Z,0.00
2022-09-21T03:10:57.242Z,0.00
2022-09-21T03:11:58.120Z,0.00
2022-09-21T03:12:59.021Z,0.00
2022-09-21T03:13:59.876Z,0.00
2022-09-21T03:15:00.762Z,0.00
2022-09-21T03:16:01.693Z,0.00
2022-09-21T03:17:02.549Z,0.00
2022-09-21T03:18:03.432Z,0.00
2022-09-21T03:19:04.312Z,0.00
2022-09-21T03:20:05.194Z,0.00
2022-09-21T03:21:06.084Z,0.00
2022-09-21T03:22:06.965Z,0.00
2022-09-21T03:23:07.845Z,0.00
2022-09-21T03:24:08.731Z,0.00
2022-09-21T03:25:09.615Z,0.00
2022-09-21T03:26:10.495Z,0.00
2022-09-21T03:27:11.384Z,0.00
2022-09-21T03:28:12.278Z,0.00
2022-09-21T03:29:13.138Z,0.00
2022-09-21T03:30:14.012Z,0.00
2022-09-21T03:31:14.940Z,0.00
2022-09-21T03:32:15.772Z,0.00
2022-09-21T03:33:16.654Z,0.00
2022-09-21T03:34:17.551Z,0.00
2022-09-21T03:35:18.420Z,0.00
2022-09-21T03:36:19.303Z,0.00
2022-09-21T03:37:20.195Z,0.00
2022-09-21T03:38:21.069Z,0.00
2022-09-21T03:39:21.951Z,0.00
2022-09-21T03:40:22.891Z,0.00
2022-09-21T03:41:23.728Z,0.00
2022-09-21T03:42:24.616Z,0.00
2022-09-21T03:43:25.513Z,0.00
2022-09-21T03:44:26.380Z,0.00
2022-09-21T03:45:27.266Z,0.00
2022-09-21T03:46:28.177Z,0.00
2022-09-21T03:47:29.034Z,0.00
2022-09-21T03:48:29.929Z,0.00
2022-09-21T03:49:30.793Z,0.00
2022-09-21T03:50:31.665Z,0.00
2022-09-21T03:51:32.556Z,0.00
2022-09-21T03:52:33.441Z,0.00
2022-09-21T03:53:34.321Z,0.00
2022-09-21T03:54:35.195Z,0.00
2022-09-21T03:55:36.071Z,0.00
2022-09-21T03:56:36.958Z,0.00
2022-09-21T03:57:37.848Z,0.00
2022-09-21T03:58:38.748Z,0.00
2022-09-21T03:59:39.610Z,0.00
2022-09-21T04:00:40.495Z,0.00
2022-09-21T04:01:41.476Z,0.00
2022-09-21T04:02:42.433Z,0.00
2022-09-21T04:03:43.255Z,0.00
2022-09-21T04:04:44.138Z,0.00
2022-09-21T04:05:45.021Z,0.00
2022-09-21T04:06:45.907Z,0.00
2022-09-21T04:07:46.812Z,0.00
2022-09-21T04:08:47.682Z,0.00
2022-09-21T04:09:48.563Z,0.00
2022-09-21T04:10:49.444Z,0.00
2022-09-21T04:11:50.326Z,0.00
2022-09-21T04:12:51.210Z,0.00
2022-09-21T04:13:52.105Z,0.00
2022-09-21T04:14:52.979Z,0.00
2022-09-21T04:15:53.863Z,0.00
2022-09-21T04:16:54.729Z,0.00
2022-09-21T04:17:55.623Z,0.00
2022-09-21T04:18:56.493Z,0.00
2022-09-21T04:19:57.373Z,0.00
2022-09-21T04:20:58.255Z,0.00
2022-09-21T04:21:59.147Z,0.00
2022-09-21T04:23:00.031Z,0.00
2022-09-21T04:24:00.913Z,0.00
2022-09-21T04:25:01.799Z,0.00
2022-09-21T04:26:02.677Z,0.00
2022-09-21T04:27:03.556Z,0.00
2022-09-21T04:28:04.446Z,0.00
2022-09-21T04:29:05.497Z,0.00
2022-09-21T04:30:05.915Z,0.00
2022-09-21T04:31:06.830Z,0.00
2022-09-21T04:32:07.691Z,0.00
2022-09-21T04:33:08.573Z,0.00
2022-09-21T04:34:09.457Z,0.00
2022-09-21T04:35:10.348Z,0.00
2022-09-21T04:36:11.220Z,0.00
2022-09-21T04:37:12.106Z,0.00
2022-09-21T04:38:12.944Z,0.00
2022-09-21T04:39:13.850Z,0.00
2022-09-21T04:40:14.742Z,0.00
2022-09-21T04:41:15.586Z,0.00
2022-09-21T04:42:16.411Z,0.00
2022-09-21T04:43:22.036Z,0.00
2022-09-21T04:44:19.194Z,0.00
2022-09-21T04:45:18.998Z,0.00
2022-09-21T04:46:19.923Z,0.00
2022-09-21T04:47:20.765Z,0.00
2022-09-21T04:48:21.612Z,0.00
2022-09-21T04:49:22.460Z,0.00
2022-09-21T04:50:23.319Z,0.00
2022-09-21T04:51:24.191Z,0.00
2022-09-21T04:52:25.070Z,0.00
2022-09-21T04:53:25.965Z,0.00
2022-09-21T04:54:26.803Z,0.00
2022-09-21T04:55:27.642Z,0.00
2022-09-21T04:56:28.463Z,0.00
2022-09-21T04:57:29.290Z,0.00
2022-09-21T04:58:30.129Z,0.00
2022-09-21T04:59:30.973Z,0.00
2022-09-21T05:00:31.775Z,0.00
2022-09-21T05:01:32.631Z,0.00
2022-09-21T05:02:33.423Z,0.00
2022-09-21T05:03:34.372Z,0.00
2022-09-21T05:04:35.199Z,0.00
2022-09-21T05:05:36.005Z,0.00
2022-09-21T05:06:36.829Z,0.00
2022-09-21T05:07:37.670Z,0.00
2022-09-21T05:08:38.505Z,0.00
2022-09-21T05:09:39.334Z,0.00
2022-09-21T05:10:40.176Z,0.00
2022-09-21T05:11:40.997Z,0.00
2022-09-21T05:12:41.824Z,0.00
2022-09-21T05:13:42.658Z,0.00
2022-09-21T05:14:43.508Z,0.00
2022-09-21T05:15:44.358Z,0.00
2022-09-21T05:16:45.155Z,0.00
2022-09-21T05:17:45.984Z,0.00
2022-09-21T05:18:46.832Z,0.00
2022-09-21T05:19:47.652Z,0.00
2022-09-21T05:20:48.479Z,0.00
2022-09-21T05:21:49.324Z,0.00
2022-09-21T05:22:50.138Z,0.00
2022-09-21T05:23:50.977Z,0.00
2022-09-21T05:24:51.805Z,0.00
2022-09-21T05:25:52.626Z,0.00
2022-09-21T05:26:53.456Z,0.00
2022-09-21T05:27:54.289Z,0.00
2022-09-21T05:28:55.153Z,0.00
2022-09-21T05:29:55.976Z,0.00
2022-09-21T05:31:16.824Z,0.00
2022-09-21T05:31:58.501Z,0.00
2022-09-21T05:32:58.326Z,0.00
2022-09-21T05:33:59.188Z,0.00
2022-09-21T05:35:00.002Z,0.00
2022-09-21T05:36:00.819Z,0.00
2022-09-21T05:37:01.647Z,0.00
2022-09-21T05:38:02.466Z,0.00
2022-09-21T05:39:03.317Z,0.00
2022-09-21T05:40:04.207Z,0.00
2022-09-21T05:41:04.995Z,0.00
2022-09-21T05:42:05.823Z,0.00
2022-09-21T05:43:06.657Z,0.00
2022-09-21T05:44:07.490Z,0.00
2022-09-21T05:45:08.336Z,0.00
2022-09-21T05:46:09.200Z,0.00
2022-09-21T05:47:10.011Z,0.00
2022-09-21T05:48:10.839Z,0.00
2022-09-21T05:49:11.674Z,0.00
2022-09-21T05:50:12.503Z,0.00
2022-09-21T05:51:13.331Z,0.00
2022-09-21T05:52:14.151Z,0.00
2022-09-21T05:53:15.000Z,0.00
2022-09-21T05:54:15.833Z,0.00
2022-09-21T05:55:16.663Z,0.00
2022-09-21T05:56:17.479Z,0.00
2022-09-21T05:57:18.308Z,0.00
2022-09-21T05:58:19.130Z,5.62
2022-09-21T05:59:19.988Z,5.62
2022-09-21T06:00:20.972Z,5.62
2022-09-21T06:01:21.789Z,5.62
2022-09-21T06:02:22.612Z,5.62
2022-09-21T06:03:23.410Z,11.25
2022-09-21T06:04:24.248Z,5.62
2022-09-21T06:05:25.078Z,5.62
2022-09-21T06:06:25.897Z,11.25
2022-09-21T06:07:26.716Z,5.62
2022-09-21T06:08:27.545Z,11.25
2022-09-21T06:09:28.374Z,11.25
2022-09-21T06:10:29.201Z,11.25
2022-09-21T06:11:30.039Z,11.25
2022-09-21T06:12:30.851Z,16.88
2022-09-21T06:13:31.670Z,11.25
2022-09-21T06:14:32.509Z,16.88
2022-09-21T06:15:33.345Z,16.88
2022-09-21T06:16:34.209Z,16.88
2022-09-21T06:17:34.976Z,22.50
2022-09-21T06:18:35.794Z,22.50
2022-09-21T06:19:36.633Z,28.12
2022-09-21T06:20:37.461Z,28.12
2022-09-21T06:21:38.280Z,33.75
2022-09-21T06:22:39.110Z,28.12
2022-09-21T06:23:39.942Z,28.12
2022-09-21T06:24:40.769Z,33.75
2022-09-21T06:25:41.596Z,22.50
2022-09-21T06:26:42.426Z,22.50
2022-09-21T06:27:43.254Z,22.50
2022-09-21T06:28:44.083Z,22.50
2022-09-21T06:29:44.926Z,28.12
2022-09-21T06:30:45.802Z,39.38
2022-09-21T06:31:46.565Z,28.12
2022-09-21T06:32:47.391Z,39.38
2022-09-21T06:33:48.383Z,28.12
2022-09-21T06:34:49.147Z,33.75
2022-09-21T06:35:49.980Z,33.75
2022-09-21T06:36:50.797Z,33.75
2022-09-21T06:37:51.616Z,28.12
2022-09-21T06:38:52.447Z,33.75
2022-09-21T06:39:53.277Z,28.12
2022-09-21T06:40:54.103Z,28.12
2022-09-21T06:41:54.923Z,28.12
2022-09-21T06:42:55.742Z,33.75
2022-09-21T06:43:56.560Z,33.75
2022-09-21T06:44:57.403Z,45.00
2022-09-21T06:45:58.299Z,39.38
2022-09-21T06:46:59.088Z,39.38
2022-09-21T06:47:59.935Z,39.38
2022-09-21T06:49:00.749Z,39.38
2022-09-21T06:50:01.577Z,39.38
2022-09-21T06:51:02.406Z,39.38
2022-09-21T06:52:03.224Z,45.00
2022-09-21T06:53:04.066Z,28.12
2022-09-21T06:54:04.881Z,45.00
2022-09-21T06:55:05.719Z,50.62
2022-09-21T06:56:06.539Z,33.75
2022-09-21T06:57:07.369Z,45.00
2022-09-21T06:58:08.186Z,28.12
2022-09-21T06:59:09.030Z,50.62
2022-09-21T07:00:09.856Z,78.75
2022-09-21T07:01:10.837Z,67.50
2022-09-21T07:02:11.257Z,22.50
2022-09-21T07:03:12.084Z,39.38
2022-09-21T07:04:12.910Z,78.75
2022-09-21T07:05:13.753Z,50.62
2022-09-21T07:06:14.571Z,61.88
2022-09-21T07:07:15.392Z,84.38
2022-09-21T07:10:20.946Z,56.25
2022-09-21T07:11:18.367Z,22.50
2022-09-21T07:12:19.201Z,101.25
2022-09-21T07:13:20.019Z,95.62
2022-09-21T07:14:20.840Z,95.62
2022-09-21T07:15:21.679Z,67.50
2022-09-21T07:16:22.561Z,123.75
2022-09-21T07:17:23.393Z,196.88
2022-09-21T07:18:24.224Z,146.25
2022-09-21T07:19:25.038Z,180.00
2022-09-21T07:20:25.869Z,112.50
2022-09-21T07:21:26.699Z,140.62
2022-09-21T07:22:27.514Z,135.00
2022-09-21T07:23:28.341Z,157.50
2022-09-21T07:24:29.204Z,180.00
2022-09-21T07:25:30.032Z,84.38
2022-09-21T07:26:30.869Z,50.62
2022-09-21T07:27:31.664Z,50.62
2022-09-21T07:28:32.486Z,45.00
2022-09-21T07:29:33.313Z,78.75
2022-09-21T07:30:34.155Z,118.12
2022-09-21T07:31:35.050Z,95.62
2022-09-21T07:32:35.813Z,157.50
2022-09-21T07:33:36.655Z,180.00
2022-09-21T07:34:37.475Z,236.25
2022-09-21T07:35:38.310Z,230.62
2022-09-21T07:36:39.140Z,219.38
2022-09-21T07:37:39.979Z,213.75
2022-09-21T07:38:40.800Z,213.75
2022-09-21T07:39:41.644Z,202.50
2022-09-21T07:40:42.512Z,185.62
2022-09-21T07:41:43.293Z,196.88
2022-09-21T07:42:44.121Z,185.62
2022-09-21T07:43:44.947Z,191.25
2022-09-21T07:44:45.783Z,191.25
2022-09-21T07:45:46.666Z,191.25
2022-09-21T07:46:48.331Z,185.62
2022-09-21T07:47:48.120Z,191.25
2022-09-21T07:48:48.950Z,191.25
2022-09-21T07:49:49.782Z,196.88
2022-09-21T07:50:50.601Z,196.88
2022-09-21T07:51:51.428Z,202.50
2022-09-21T07:52:52.258Z,213.75
2022-09-21T07:53:53.085Z,219.38
2022-09-21T07:54:54.135Z,225.00
2022-09-21T07:55:54.518Z,236.25
2022-09-21T07:56:55.313Z,253.12
2022-09-21T07:57:56.323Z,281.25
2022-09-21T07:58:57.174Z,382.50
2022-09-21T07:59:57.995Z,742.50
2022-09-21T08:00:58.861Z,1243.12
2022-09-21T08:01:59.688Z,1411.88
2022-09-21T08:03:00.507Z,1203.75
2022-09-21T08:04:01.349Z,1237.50
2022-09-21T08:05:02.187Z,1254.38
2022-09-21T08:06:03.055Z,1423.12
2022-09-21T08:07:03.826Z,1389.38
2022-09-21T08:08:04.654Z,1389.38
2022-09-21T08:09:05.483Z,1456.88
2022-09-21T08:10:06.387Z,1282.50
2022-09-21T08:11:07.187Z,1468.12
2022-09-21T08:12:08.016Z,1479.38
2022-09-21T08:13:08.848Z,1440.00
2022-09-21T08:14:09.673Z,1659.38
2022-09-21T08:15:25.054Z,1783.12
2022-09-21T08:16:12.277Z,1912.50
2022-09-21T08:17:12.064Z,1777.50
2022-09-21T08:18:12.900Z,1186.88
2022-09-21T08:19:13.704Z,264.38
2022-09-21T08:20:14.540Z,39.38
2022-09-21T08:21:15.359Z,39.38
2022-09-21T08:22:16.190Z,33.75
2022-09-21T08:23:17.011Z,33.75
2022-09-21T08:24:17.853Z,33.75
2022-09-21T08:25:18.676Z,33.75
2022-09-21T08:26:19.631Z,33.75
2022-09-21T08:27:20.407Z,33.75
2022-09-21T08:28:21.231Z,33.75
2022-09-21T08:29:22.052Z,33.75
2022-09-21T08:30:22.988Z,33.75
2022-09-21T08:31:23.823Z,33.75
2022-09-21T08:32:46.876Z,33.75
2022-09-21T08:33:29.422Z,33.75
2022-09-21T08:34:26.080Z,33.75
2022-09-21T08:35:26.912Z,33.75
2022-09-21T08:36:27.772Z,33.75
2022-09-21T08:37:28.569Z,33.75
2022-09-21T08:38:29.396Z,33.75
2022-09-21T08:39:30.216Z,33.75
2022-09-21T08:40:31.182Z,33.75
2022-09-21T08:41:31.967Z,33.75
2022-09-21T08:42:32.820Z,33.75
2022-09-21T08:43:33.624Z,33.75
2022-09-21T08:44:34.452Z,33.75
2022-09-21T08:45:35.278Z,33.75
2022-09-21T08:46:36.177Z,33.75
2022-09-21T08:47:36.984Z,33.75
2022-09-21T08:48:37.816Z,33.75
2022-09-21T08:49:38.626Z,33.75
2022-09-21T08:50:39.463Z,33.75
2022-09-21T08:51:40.293Z,33.75
2022-09-21T08:52:40.905Z,28.12
2022-09-21T08:53:41.321Z,28.12
2022-09-21T08:54:42.175Z,28.12
2022-09-21T08:55:42.991Z,28.12
2022-09-21T08:57:03.838Z,28.12
2022-09-21T08:57:45.532Z,28.12
2022-09-21T08:58:45.360Z,28.12
2022-09-21T08:59:46.203Z,28.12
2022-09-21T09:00:47.045Z,28.12
2022-09-21T09:01:47.918Z,28.12
2022-09-21T09:02:48.736Z,28.12
2022-09-21T09:03:49.517Z,28.12
2022-09-21T09:04:50.353Z,28.12
2022-09-21T09:05:51.172Z,28.12
2022-09-21T09:06:52.018Z,28.12
2022-09-21T09:07:52.822Z,28.12
2022-09-21T09:08:53.650Z,28.12
2022-09-21T09:09:54.487Z,28.12
2022-09-21T09:10:55.338Z,28.12
2022-09-21T09:11:56.159Z,28.12
2022-09-21T09:12:57.010Z,28.12
2022-09-21T09:13:57.818Z,28.12
2022-09-21T09:14:58.656Z,28.12
2022-09-21T09:15:59.571Z,28.12
2022-09-21T09:17:00.321Z,28.12
2022-09-21T09:18:01.161Z,28.12
2022-09-21T09:19:01.982Z,28.12
2022-09-21T09:20:02.809Z,28.12
2022-09-21T09:21:03.639Z,28.12
2022-09-21T09:22:04.457Z,28.12
2022-09-21T09:23:05.286Z,28.12
2022-09-21T09:24:06.107Z,28.12
2022-09-21T09:25:06.984Z,28.12
2022-09-21T09:26:07.787Z,28.12
2022-09-21T09:27:08.613Z,28.12
2022-09-21T09:28:09.433Z,28.12
2022-09-21T09:29:10.262Z,28.12
2022-09-21T09:30:11.112Z,28.12
2022-09-21T09:31:11.994Z,28.12
2022-09-21T09:32:12.762Z,28.12
2022-09-21T09:33:13.611Z,28.12
2022-09-21T09:34:14.418Z,28.12
2022-09-21T09:35:15.264Z,28.12
2022-09-21T09:36:16.084Z,28.12
2022-09-21T09:37:16.928Z,28.12
2022-09-21T09:38:17.739Z,28.12
2022-09-21T09:39:18.572Z,28.12
2022-09-21T09:40:19.530Z,28.12
2022-09-21T09:41:20.291Z,28.12
2022-09-21T09:42:21.108Z,28.12
2022-09-21T09:43:21.939Z,28.12
2022-09-21T09:44:22.791Z,28.12
2022-09-21T09:45:26.099Z,28.12
2022-09-21T09:46:24.120Z,28.12
2022-09-21T09:47:24.926Z,28.12
2022-09-21T09:48:25.763Z,28.12
2022-09-21T09:49:26.572Z,28.12
2022-09-21T09:50:27.423Z,28.12
2022-09-21T09:51:28.232Z,28.12
2022-09-21T09:52:29.061Z,22.50
2022-09-21T09:53:29.889Z,22.50
2022-09-21T09:54:30.708Z,22.50
2022-09-21T09:55:31.564Z,22.50
2022-09-21T09:56:32.421Z,22.50
2022-09-21T09:57:33.223Z,22.50
2022-09-21T09:58:34.055Z,22.50
2022-09-21T09:59:34.880Z,22.50
2022-09-21T10:00:35.709Z,22.50
2022-09-21T10:01:36.614Z,22.50
2022-09-21T10:02:37.408Z,22.50
2022-09-21T10:03:38.223Z,22.50
2022-09-21T10:04:39.058Z,22.50
2022-09-21T10:05:39.888Z,22.50
2022-09-21T10:06:45.865Z,22.50
2022-09-21T10:07:42.436Z,22.50
2022-09-21T10:08:42.290Z,22.50
2022-09-21T10:09:43.092Z,22.50
2022-09-21T10:10:43.913Z,22.50
2022-09-21T10:11:44.741Z,22.50
2022-09-21T10:12:45.560Z,22.50
2022-09-21T10:13:46.395Z,22.50
2022-09-21T10:14:47.302Z,22.50
2022-09-21T10:15:48.134Z,22.50
2022-09-21T10:16:48.922Z,22.50
2022-09-21T10:17:49.750Z,22.50
2022-09-21T10:18:50.597Z,22.50
2022-09-21T10:19:51.422Z,22.50
2022-09-21T10:20:52.289Z,22.50
2022-09-21T10:21:53.084Z,22.50
2022-09-21T10:22:53.918Z,22.50
2022-09-21T10:23:54.825Z,22.50
2022-09-21T10:24:55.600Z,22.50
2022-09-21T10:25:56.429Z,22.50
2022-09-21T10:26:57.296Z,22.50
2022-09-21T10:27:58.098Z,22.50
2022-09-21T10:28:59.019Z,22.50
2022-09-21T10:29:59.805Z,22.50
2022-09-21T10:31:00.644Z,22.50
2022-09-21T10:32:01.453Z,22.50
2022-09-21T10:33:02.312Z,22.50
2022-09-21T10:34:03.134Z,22.50
2022-09-21T10:35:03.962Z,22.50
2022-09-21T10:36:04.781Z,22.50
2022-09-21T10:37:05.609Z,22.50
2022-09-21T10:38:06.428Z,22.50
2022-09-21T10:39:07.306Z,22.50
2022-09-21T10:40:08.156Z,22.50
2022-09-21T10:41:08.946Z,22.50
2022-09-21T10:42:09.788Z,22.50
2022-09-21T10:43:10.638Z,22.50
2022-09-21T10:44:11.462Z,22.50
2022-09-21T10:45:12.374Z,22.50
2022-09-21T10:46:13.214Z,22.50
2022-09-21T10:47:16.616Z,22.50
2022-09-21T10:48:14.778Z,22.50
2022-09-21T10:49:15.624Z,22.50
2022-09-21T10:50:16.434Z,22.50
2022-09-21T10:51:17.312Z,22.50
2022-09-21T10:52:18.098Z,22.50
2022-09-21T10:53:18.926Z,22.50
2022-09-21T10:54:19.756Z,22.50
2022-09-21T10:55:20.595Z,22.50
2022-09-21T10:56:21.413Z,22.50
2022-09-21T10:57:22.273Z,22.50
2022-09-21T10:58:23.071Z,22.50
2022-09-21T10:59:23.898Z,22.50
2022-09-21T11:00:24.740Z,22.50
2022-09-21T11:01:25.632Z,22.50
2022-09-21T11:02:26.455Z,22.50
2022-09-21T11:03:27.293Z,28.12
2022-09-21T11:04:28.127Z,22.50
2022-09-21T11:05:28.933Z,22.50
2022-09-21T11:06:29.759Z,22.50
2022-09-21T11:07:30.607Z,28.12
2022-09-21T11:08:31.452Z,28.12
2022-09-21T11:09:32.327Z,28.12
2022-09-21T11:10:34.504Z,28.12
2022-09-21T11:11:33.646Z,28.12
2022-09-21T11:12:34.476Z,28.12
2022-09-21T11:13:35.306Z,28.12
2022-09-21T11:14:36.134Z,28.12
2022-09-21T11:15:37.028Z,28.12
2022-09-21T11:16:37.844Z,28.12
2022-09-21T11:17:38.683Z,28.12
2022-09-21T11:18:39.512Z,28.12
2022-09-21T11:19:40.397Z,28.12
2022-09-21T11:20:41.216Z,28.12
2022-09-21T11:21:42.083Z,28.12
2022-09-21T11:22:42.888Z,28.12
2022-09-21T11:23:43.717Z,28.12
2022-09-21T11:24:44.554Z,28.12
2022-09-21T11:25:45.392Z,28.12
2022-09-21T11:26:46.216Z,28.12
2022-09-21T11:27:47.175Z,28.12
2022-09-21T11:28:47.967Z,28.12
2022-09-21T11:29:48.807Z,28.12
2022-09-21T11:30:49.666Z,28.12
2022-09-21T11:31:50.456Z,28.12
2022-09-21T11:32:51.277Z,28.12
2022-09-21T11:33:52.155Z,28.12
2022-09-21T11:34:53.008Z,28.12
2022-09-21T11:35:53.824Z,28.12
2022-09-21T11:36:54.646Z,28.12
2022-09-21T11:37:55.474Z,28.12
2022-09-21T11:38:56.293Z,28.12
2022-09-21T11:39:57.185Z,28.12
2022-09-21T11:40:57.981Z,28.12
2022-09-21T11:41:58.808Z,28.12
2022-09-21T11:42:59.627Z,28.12
2022-09-21T11:44:02.792Z,28.12
2022-09-21T11:45:01.033Z,28.12
2022-09-21T11:46:01.921Z,28.12
2022-09-21T11:47:02.693Z,28.12
2022-09-21T11:48:03.521Z,28.12
2022-09-21T11:49:04.356Z,28.12
2022-09-21T11:50:26.062Z,28.12
2022-09-21T11:51:06.902Z,28.12
2022-09-21T11:52:06.769Z,28.12
2022-09-21T11:53:07.563Z,28.12
2022-09-21T11:54:08.395Z,28.12
2022-09-21T11:55:09.228Z,28.12
2022-09-21T11:56:10.061Z,28.12
2022-09-21T11:57:10.875Z,28.12
2022-09-21T11:58:11.748Z,28.12
2022-09-21T11:59:12.535Z,28.12
2022-09-21T12:00:13.394Z,28.12
2022-09-21T12:01:14.221Z,28.12
2022-09-21T12:02:15.234Z,28.12
2022-09-21T12:03:15.599Z,28.12
2022-09-21T12:04:16.469Z,28.12
2022-09-21T12:05:17.299Z,28.12
2022-09-21T12:06:18.144Z,28.12
2022-09-21T12:07:18.940Z,28.12
2022-09-21T12:08:19.769Z,28.12
2022-09-21T12:09:20.588Z,28.12
2022-09-21T12:10:21.479Z,28.12
2022-09-21T12:11:22.265Z,28.12
2022-09-21T12:12:23.095Z,28.12
2022-09-21T12:13:23.927Z,28.12
2022-09-21T12:14:24.854Z,28.12
2022-09-21T12:15:25.672Z,28.12
2022-09-21T12:16:26.581Z,28.12
2022-09-21T12:17:27.390Z,28.12
2022-09-21T12:18:28.241Z,28.12
2022-09-21T12:19:29.047Z,28.12
2022-09-21T12:20:29.907Z,28.12
2022-09-21T12:21:30.705Z,28.12
2022-09-21T12:22:31.559Z,28.12
2022-09-21T12:23:32.374Z,28.12
2022-09-21T12:24:33.195Z,28.12
2022-09-21T12:25:34.036Z,11.25
2022-09-21T12:26:34.865Z,28.12
2022-09-21T12:27:35.703Z,28.12
2022-09-21T12:28:36.531Z,28.12
2022-09-21T12:29:37.385Z,28.12
2022-09-21T12:30:38.271Z,28.12
2022-09-21T12:31:39.053Z,28.12
2022-09-21T12:32:39.883Z,28.12
2022-09-21T12:33:40.708Z,28.12
2022-09-21T12:34:41.537Z,28.12
2022-09-21T12:35:42.486Z,28.12
2022-09-21T12:36:43.273Z,28.12
2022-09-21T12:37:44.094Z,28.12
2022-09-21T12:38:44.931Z,28.12
2022-09-21T12:39:45.769Z,28.12
2022-09-21T12:40:46.628Z,22.50
2022-09-21T12:41:47.438Z,11.25
2022-09-21T12:42:48.265Z,28.12
2022-09-21T12:43:49.085Z,28.12
2022-09-21T12:44:49.922Z,28.12
2022-09-21T12:45:50.874Z,28.12
2022-09-21T12:46:53.471Z,28.12
2022-09-21T12:47:52.392Z,28.12
2022-09-21T12:48:53.229Z,28.12
2022-09-21T12:49:54.059Z,28.12
2022-09-21T12:50:54.905Z,28.12
2022-09-21T12:51:55.713Z,28.12
2022-09-21T12:52:56.536Z,28.12
2022-09-21T12:53:57.356Z,28.12
2022-09-21T12:54:58.194Z,28.12
2022-09-21T12:55:59.014Z,28.12
2022-09-21T12:56:59.843Z,28.12
2022-09-21T12:58:16.469Z,28.12
2022-09-21T12:59:02.460Z,28.12
2022-09-21T13:00:02.293Z,28.12
2022-09-21T13:01:03.290Z,28.12
2022-09-21T13:02:04.192Z,28.12
2022-09-21T13:03:07.153Z,28.12
2022-09-21T13:04:05.762Z,28.12
2022-09-21T13:05:06.590Z,28.12
2022-09-21T13:06:07.449Z,28.12
2022-09-21T13:07:08.247Z,22.50
2022-09-21T13:08:09.067Z,22.50
2022-09-21T13:09:10.624Z,22.50
2022-09-21T13:10:10.512Z,22.50
2022-09-21T13:11:11.332Z,22.50
2022-09-21T13:12:12.152Z,22.50
2022-09-21T13:13:12.979Z,22.50
2022-09-21T13:14:13.808Z,22.50