createdAt,value
2019-02-05T00:00:53.014Z,0.48
2019-02-05T00:04:08.679Z,0.54
2019-02-05T00:07:23.868Z,0.60
2019-02-05T00:10:39.401Z,0.61
2019-02-05T00:13:54.606Z,0.63
2019-02-05T00:17:09.735Z,0.55
2019-02-05T00:20:24.970Z,0.60
2019-02-05T00:23:40.014Z,0.46
2019-02-05T00:26:55.187Z,0.34
2019-02-05T00:30:10.772Z,0.45
2019-02-05T00:33:25.858Z,0.37
2019-02-05T00:36:41.034Z,0.23
2019-02-05T00:39:56.294Z,0.22
2019-02-05T00:43:11.483Z,0.10
2019-02-05T00:46:26.642Z,0.11
2019-02-05T00:49:42.098Z,-0.03
2019-02-05T00:52:57.867Z,-0.05
2019-02-05T00:56:17.624Z,-0.10
2019-02-05T00:59:30.032Z,-0.15
2019-02-05T01:02:45.648Z,-0.22
2019-02-05T01:06:00.847Z,-0.29
2019-02-05T01:09:16.244Z,-0.31
2019-02-05T01:12:31.886Z,-0.36
2019-02-05T01:15:47.119Z,-0.46
2019-02-05T01:19:02.555Z,-0.58
2019-02-05T01:22:17.626Z,-0.61
2019-02-05T01:25:33.074Z,-0.74
2019-02-05T01:28:48.469Z,-0.82
2019-02-05T01:32:04.290Z,-0.88
2019-02-05T01:35:19.567Z,-0.91
2019-02-05T01:38:34.926Z,-0.98
2019-02-05T01:41:50.377Z,-0.97
2019-02-05T01:45:07.120Z,-1.10
2019-02-05T01:48:22.897Z,-1.10
2019-02-05T01:51:38.160Z,-1.28
2019-02-05T01:54:53.353Z,-1.25
2019-02-05T01:58:08.838Z,-1.22
2019-02-05T02:01:24.396Z,-1.29
2019-02-05T02:04:39.824Z,-1.30
2019-02-05T02:07:55.251Z,-1.38
2019-02-05T02:11:10.820Z,-1.49
2019-02-05T02:14:26.030Z,-1.41
2019-02-05T02:17:41.625Z,-1.38
2019-02-05T02:20:56.880Z,-1.41
2019-02-05T02:24:12.331Z,-1.41
2019-02-05T02:27:27.727Z,-1.42
2019-02-05T02:30:43.396Z,-1.43
2019-02-05T02:33:58.902Z,-1.47
2019-02-05T02:37:14.492Z,-1.54
2019-02-05T02:40:29.908Z,-1.64
2019-02-05T02:43:45.072Z,-1.67
2019-02-05T02:47:00.276Z,-1.72
2019-02-05T02:50:15.909Z,-1.78
2019-02-05T02:53:31.631Z,-1.75
2019-02-05T02:56:46.861Z,-1.84
2019-02-05T03:00:01.930Z,-1.84
2019-02-05T03:03:17.256Z,-1.83
2019-02-05T03:06:32.620Z,-1.85
2019-02-05T03:09:48.131Z,-1.85
2019-02-05T03:13:03.416Z,-1.86
2019-02-05T03:16:19.398Z,-1.89
2019-02-05T03:19:34.840Z,-1.87
2019-02-05T03:22:50.161Z,-1.94
2019-02-05T03:26:05.649Z,-1.92
2019-02-05T03:29:20.856Z,-1.95
2019-02-05T03:32:35.985Z,-1.99
2019-02-05T03:35:51.280Z,-2.04
2019-02-05T03:39:06.691Z,-2.12
2019-02-05T03:42:21.860Z,-2.11
2019-02-05T03:45:37.126Z,-2.11
2019-02-05T03:48:52.413Z,-2.16
2019-02-05T03:52:15.944Z,-2.25
2019-02-05T03:56:15.793Z,-2.25
2019-02-05T03:59:47.463Z,-2.22
2019-02-05T04:03:42.839Z,-2.35
2019-02-05T04:07:20.749Z,-2.46
2019-02-05T04:11:12.386Z,-2.53
2019-02-05T04:15:02.544Z,-2.55
2019-02-05T04:19:06.803Z,-2.50
2019-02-05T04:22:56.835Z,-2.48
2019-02-05T04:26:35.938Z,-2.50
2019-02-05T04:30:16.501Z,-2.52
2019-02-05T04:34:11.017Z,-2.58
2019-02-05T04:37:53.376Z,-2.52
2019-02-05T04:41:16.325Z,-2.63
2019-02-05T04:45:04.678Z,-2.78
2019-02-05T04:48:48.739Z,-2.81
2019-02-05T04:52:32.551Z,-2.64
2019-02-05T04:56:27.774Z,-2.69
2019-02-05T05:00:15.332Z,-2.69
2019-02-05T05:04:03.825Z,-2.73
2019-02-05T05:07:25.350Z,-2.55
2019-02-05T05:10:40.810Z,-2.49
2019-02-05T05:13:56.140Z,-2.42
2019-02-05T05:17:11.938Z,-2.35
2019-02-05T05:20:27.790Z,-2.29
2019-02-05T05:23:45.222Z,-2.23
2019-02-05T05:27:00.471Z,-2.20
2019-02-05T05:30:17.996Z,-2.24
2019-02-05T05:33:33.087Z,-2.27
2019-02-05T05:36:49.273Z,-2.28
2019-02-05T05:40:05.603Z,-2.24
2019-02-05T05:43:21.043Z,-2.23
2019-02-05T05:46:36.490Z,-2.37
2019-02-05T05:49:51.695Z,-2.38
2019-02-05T05:53:07.187Z,-2.40
2019-02-05T05:56:22.606Z,-2.40
2019-02-05T05:59:38.042Z,-2.30
2019-02-05T06:02:54.340Z,-2.48
2019-02-05T06:06:09.647Z,-2.56
2019-02-05T06:09:24.861Z,-2.65
2019-02-05T06:12:40.444Z,-2.63
2019-02-05T06:15:55.633Z,-2.69
2019-02-05T06:19:10.700Z,-2.64
2019-02-05T06:22:26.058Z,-2.59
2019-02-05T06:25:41.232Z,-2.65
2019-02-05T06:28:56.656Z,-2.69
2019-02-05T06:32:12.240Z,-2.79
2019-02-05T06:35:27.770Z,-2.80
2019-02-05T06:38:44.730Z,-2.78
2019-02-05T06:42:00.359Z,-2.94
2019-02-05T06:45:15.578Z,-3.00
2019-02-05T06:48:31.018Z,-2.90
2019-02-05T06:51:46.171Z,-2.85
2019-02-05T06:55:01.617Z,-2.89
2019-02-05T06:58:17.580Z,-2.89
2019-02-05T07:01:33.762Z,-2.87
2019-02-05T07:04:48.875Z,-2.93
2019-02-05T07:08:04.154Z,-2.88
2019-02-05T07:11:19.523Z,-2.94
2019-02-05T07:14:34.958Z,-2.96
2019-02-05T07:17:50.487Z,-2.98
2019-02-05T07:21:05.969Z,-2.88
2019-02-05T07:24:21.076Z,-2.65
2019-02-05T07:27:36.551Z,-2.52
2019-02-05T07:30:52.078Z,-2.38
2019-02-05T07:34:07.909Z,-2.28
2019-02-05T07:37:23.893Z,-2.26
2019-02-05T07:40:39.422Z,-2.14
2019-02-05T07:43:54.606Z,-2.04
2019-02-05T07:47:09.819Z,-1.83
2019-02-05T07:50:26.181Z,-1.68
2019-02-05T07:53:41.544Z,-1.47
2019-02-05T07:56:56.838Z,-1.25
2019-02-05T08:00:15.492Z,-1.13
2019-02-05T08:03:31.619Z,-0.99
2019-02-05T08:06:46.993Z,-0.73
2019-02-05T08:10:02.457Z,-0.46
2019-02-05T08:13:19.973Z,-0.25
2019-02-05T08:16:36.189Z,0.06
2019-02-05T08:19:51.573Z,0.30
2019-02-05T08:23:07.581Z,0.50
2019-02-05T08:26:23.177Z,0.65
2019-02-05T08:29:38.467Z,0.70
2019-02-05T08:32:53.727Z,0.82
2019-02-05T08:36:09.009Z,0.97
2019-02-05T08:39:25.312Z,1.09
2019-02-05T08:42:41.167Z,1.09
2019-02-05T08:45:57.860Z,1.22
2019-02-05T08:49:13.360Z,1.34
2019-02-05T08:52:28.569Z,1.31
2019-02-05T08:55:43.718Z,1.57
2019-02-05T08:58:59.347Z,1.80
2019-02-05T09:02:14.832Z,2.02
2019-02-05T09:05:30.439Z,2.09
2019-02-05T09:08:45.632Z,2.15
2019-02-05T09:12:01.137Z,2.32
2019-02-05T09:15:16.808Z,2.96
2019-02-05T09:18:34.000Z,3.53
2019-02-05T09:21:49.048Z,4.07
2019-02-05T09:25:04.591Z,4.48
2019-02-05T09:28:19.980Z,4.81
2019-02-05T09:31:35.246Z,5.11
2019-02-05T09:34:50.895Z,5.37
2019-02-05T09:38:06.661Z,5.47
2019-02-05T09:41:23.853Z,5.55
2019-02-05T09:44:39.313Z,5.84
2019-02-05T09:47:54.745Z,6.09
2019-02-05T09:51:09.993Z,6.07
2019-02-05T09:54:25.194Z,6.09
2019-02-05T09:57:40.657Z,6.14
2019-02-05T10:00:59.700Z,6.16
2019-02-05T10:04:14.424Z,6.28
2019-02-05T10:07:29.839Z,6.43
2019-02-05T10:10:45.033Z,6.40
2019-02-05T10:14:00.370Z,6.46
2019-02-05T10:17:15.796Z,6.61
2019-02-05T10:20:31.182Z,6.68
2019-02-05T10:23:47.060Z,6.43
2019-02-05T10:27:02.904Z,6.64
2019-02-05T10:30:23.596Z,6.70
2019-02-05T10:33:38.787Z,6.84
2019-02-05T10:36:54.182Z,7.15
2019-02-05T10:40:09.675Z,7.23
2019-02-05T10:43:25.608Z,7.10
2019-02-05T10:46:41.167Z,7.21
2019-02-05T10:49:57.508Z,7.27
2019-02-05T10:53:12.979Z,7.16
2019-02-05T10:56:28.968Z,7.28
2019-02-05T10:59:44.125Z,7.50
2019-02-05T11:03:01.242Z,7.71
2019-02-05T11:06:19.920Z,8.02
2019-02-05T11:09:34.532Z,8.18
2019-02-05T11:12:50.823Z,8.05
2019-02-05T11:16:06.889Z,7.97
2019-02-05T11:19:22.687Z,7.94
2019-02-05T11:22:38.075Z,8.12
2019-02-05T11:25:54.037Z,8.33
2019-02-05T11:29:12.258Z,8.49
2019-02-05T11:32:28.317Z,8.62
2019-02-05T11:35:44.058Z,8.56
2019-02-05T11:38:59.811Z,8.54
2019-02-05T11:42:15.575Z,8.36
2019-02-05T11:45:31.474Z,8.36
2019-02-05T11:48:47.296Z,8.58
2019-02-05T11:52:04.835Z,8.84
2019-02-05T11:55:21.283Z,8.96
2019-02-05T12:05:23.376Z,9.15
2019-02-05T12:08:38.737Z,8.72
2019-02-05T12:11:55.189Z,8.45
2019-02-05T12:15:10.824Z,8.50
2019-02-05T12:18:26.458Z,8.36
2019-02-05T12:21:43.443Z,8.31
2019-02-05T12:25:00.230Z,8.18
2019-02-05T12:28:16.205Z,8.14
2019-02-05T12:31:31.513Z,8.12
2019-02-05T12:34:53.478Z,7.91
2019-02-05T12:38:20.353Z,7.64
2019-02-05T12:41:36.741Z,7.61
2019-02-05T12:44:52.266Z,7.65
2019-02-05T12:48:08.775Z,7.71
2019-02-05T12:51:24.272Z,7.82
2019-02-05T12:54:39.667Z,7.59
2019-02-05T12:57:55.119Z,7.62
2019-02-05T13:01:10.244Z,7.55
2019-02-05T13:04:26.642Z,7.45
2019-02-05T13:07:42.602Z,7.29
2019-02-05T13:10:58.278Z,7.19
2019-02-05T13:14:13.626Z,7.14
2019-02-05T13:17:29.338Z,6.95
2019-02-05T13:20:47.107Z,7.11
2019-02-05T13:24:02.869Z,7.07
2019-02-05T13:27:18.296Z,6.98
2019-02-05T13:30:34.481Z,7.02
2019-02-05T13:33:50.048Z,7.10
2019-02-05T13:37:05.374Z,7.26
2019-02-05T13:40:21.381Z,7.27
2019-02-05T13:43:38.358Z,7.26
2019-02-05T13:46:53.822Z,7.30
2019-02-05T13:50:13.253Z,7.45
2019-02-05T13:53:29.418Z,7.58
2019-02-05T13:56:44.889Z,7.58
2019-02-05T14:00:00.450Z,7.69
2019-02-05T14:03:16.206Z,7.78
2019-02-05T14:06:31.766Z,7.72
2019-02-05T14:09:47.428Z,7.57
2019-02-05T14:13:02.973Z,7.57
2019-02-05T14:16:19.033Z,7.49
2019-02-05T14:19:34.526Z,7.51
2019-02-05T14:22:50.091Z,7.55
2019-02-05T14:26:05.832Z,7.58
2019-02-05T14:29:22.732Z,7.46
2019-02-05T14:32:38.282Z,7.43
2019-02-05T14:35:53.948Z,7.40
2019-02-05T14:39:09.990Z,7.35
2019-02-05T14:42:25.249Z,7.30
2019-02-05T14:45:40.628Z,7.19
2019-02-05T14:48:57.006Z,7.13
2019-02-05T14:52:12.772Z,7.12
2019-02-05T14:55:28.849Z,7.18
2019-02-05T14:58:44.211Z,7.24
2019-02-05T15:01:59.469Z,7.25
2019-02-05T15:05:15.193Z,7.28
2019-02-05T15:08:30.647Z,7.21
2019-02-05T15:11:46.148Z,7.22
2019-02-05T15:15:01.349Z,7.28
2019-02-05T15:18:18.442Z,7.30
2019-02-05T15:21:33.799Z,7.23
2019-02-05T15:24:49.050Z,7.17
2019-02-05T15:28:04.699Z,7.09
2019-02-05T15:31:19.969Z,6.92
2019-02-05T15:34:35.320Z,6.82
2019-02-05T15:37:51.271Z,6.79
2019-02-05T15:45:22.010Z,6.70
2019-02-05T15:48:37.400Z,6.42
2019-02-05T15:51:53.167Z,6.34
2019-02-05T15:55:30.213Z,6.17
2019-02-05T15:58:45.988Z,6.17
2019-02-05T16:02:06.517Z,6.02
2019-02-05T16:05:20.174Z,6.05
2019-02-05T16:08:35.783Z,5.98
2019-02-05T16:16:19.276Z,5.90
2019-02-05T16:19:34.724Z,5.81
2019-02-05T16:22:49.752Z,5.74
2019-02-05T16:26:05.080Z,5.74
2019-02-05T16:29:20.623Z,5.76
2019-02-05T16:32:36.068Z,5.67
2019-02-05T16:35:51.370Z,5.68
2019-02-05T16:39:09.826Z,5.60
2019-02-05T16:42:25.199Z,5.42
2019-02-05T16:45:40.448Z,5.29
2019-02-05T16:48:55.800Z,5.26
2019-02-05T16:52:11.355Z,5.25
2019-02-05T16:55:26.794Z,5.26
2019-02-05T16:58:41.974Z,5.26
2019-02-05T17:01:57.456Z,5.24
2019-02-05T17:05:12.670Z,5.15
2019-02-05T17:08:28.922Z,5.10
2019-02-05T17:11:44.295Z,5.00
2019-02-05T17:14:59.850Z,4.97
2019-02-05T17:18:23.179Z,4.96
2019-02-05T17:21:32.524Z,5.04
2019-02-05T17:24:47.860Z,4.96
2019-02-05T17:28:03.424Z,4.88
2019-02-05T17:31:18.564Z,4.88
2019-02-05T17:34:33.795Z,4.87
2019-02-05T17:37:49.078Z,4.78
2019-02-05T17:41:05.846Z,4.73
2019-02-05T17:44:21.186Z,4.74
2019-02-05T17:47:36.718Z,4.62
2019-02-05T17:50:52.303Z,4.57
2019-02-05T17:54:07.455Z,4.56
2019-02-05T17:57:22.708Z,4.56
2019-02-05T18:00:46.747Z,4.39
2019-02-05T18:04:02.140Z,4.42
2019-02-05T18:07:17.265Z,4.46
2019-02-05T18:10:32.713Z,4.28
2019-02-05T18:13:47.875Z,4.25
2019-02-05T18:17:03.515Z,4.29
2019-02-05T18:20:19.084Z,4.34
2019-02-05T18:23:34.447Z,4.35
2019-02-05T18:26:49.851Z,4.21
2019-02-05T18:30:09.638Z,4.21
2019-02-05T18:33:24.821Z,4.24
2019-02-05T18:36:40.351Z,4.24
2019-02-05T18:39:55.396Z,4.14
2019-02-05T18:43:11.072Z,4.12
2019-02-05T18:46:26.410Z,4.07
2019-02-05T18:49:41.872Z,3.98
2019-02-05T18:52:57.134Z,4.04
2019-02-05T18:56:12.595Z,4.08
2019-02-05T18:59:28.035Z,4.08
2019-02-05T19:02:43.890Z,4.10
2019-02-05T19:05:58.938Z,4.16
2019-02-05T19:09:14.091Z,4.02
2019-02-05T19:12:29.339Z,3.96
2019-02-05T19:15:44.888Z,3.89
2019-02-05T19:19:00.395Z,3.86
2019-02-05T19:22:15.912Z,3.84
2019-02-05T19:25:58.188Z,3.74
2019-02-05T19:29:18.832Z,3.67
2019-02-05T19:32:31.087Z,3.68
2019-02-05T19:35:46.414Z,3.64
2019-02-05T19:39:01.645Z,3.68
2019-02-05T19:42:16.782Z,3.62
2019-02-05T19:45:52.356Z,3.61
2019-02-05T19:49:38.027Z,3.75
2019-02-05T19:52:53.499Z,3.34
2019-02-05T19:56:08.880Z,3.29
2019-02-05T20:00:01.790Z,3.27
2019-02-05T20:03:17.804Z,3.24
2019-02-05T20:06:33.184Z,3.12
2019-02-05T20:09:48.939Z,3.03
2019-02-05T20:13:19.822Z,2.89
2019-02-05T20:16:35.299Z,2.88
2019-02-05T20:19:50.762Z,2.62
2019-02-05T20:23:05.882Z,2.57
2019-02-05T20:26:21.069Z,2.50
2019-02-05T20:29:35.873Z,2.47
2019-02-05T20:32:51.562Z,2.39
2019-02-05T20:36:07.212Z,2.34
2019-02-05T20:39:22.398Z,2.31
2019-02-05T20:42:38.625Z,2.18
2019-02-05T20:45:54.202Z,2.08
2019-02-05T20:49:09.323Z,1.94
2019-02-05T20:52:24.910Z,1.84
2019-02-05T20:55:40.466Z,1.71
2019-02-05T20:58:55.923Z,1.66
2019-02-05T21:02:11.471Z,1.59
2019-02-05T21:05:27.449Z,1.51
2019-02-05T21:08:43.026Z,1.42
2019-02-05T21:12:00.317Z,1.39
2019-02-05T21:15:15.755Z,1.36
2019-02-05T21:18:31.223Z,1.30
2019-02-05T21:21:46.528Z,1.19
2019-02-05T21:25:01.819Z,1.12
2019-02-05T21:28:17.174Z,1.03
2019-02-05T21:31:32.623Z,0.89
2019-02-05T21:34:48.374Z,0.67
2019-02-05T21:38:03.830Z,0.66
2019-02-05T21:41:19.094Z,0.65
2019-02-05T21:44:34.570Z,0.57
2019-02-05T21:47:50.196Z,0.48
2019-02-05T21:51:05.460Z,0.40
2019-02-05T21:54:21.014Z,0.39
2019-02-05T21:57:36.380Z,0.28
2019-02-05T22:00:51.850Z,0.26
2019-02-05T22:04:10.012Z,0.18
2019-02-05T22:07:24.792Z,0.17
2019-02-05T22:10:40.794Z,0.15
2019-02-05T22:13:56.205Z,0.12
2019-02-05T22:17:11.876Z,-0.16
2019-02-05T22:20:27.617Z,-0.14
2019-02-05T22:23:43.082Z,-0.09
2019-02-05T22:26:58.787Z,-0.17
2019-02-05T22:30:17.612Z,-0.15
2019-02-05T22:33:33.846Z,-0.12
2019-02-05T22:36:49.627Z,-0.16
2019-02-05T22:40:04.839Z,-0.29
2019-02-05T22:43:20.212Z,-0.41
2019-02-05T22:46:35.668Z,-0.45
2019-02-05T22:49:51.017Z,-0.40
2019-02-05T22:53:06.272Z,-0.43
2019-02-05T22:56:21.725Z,-0.59
2019-02-05T22:59:37.538Z,-0.71
2019-02-05T23:02:53.027Z,-0.82
2019-02-05T23:06:37.808Z,-0.75
2019-02-05T23:10:44.633Z,-0.66
2019-02-05T23:14:00.096Z,-0.67
2019-02-05T23:17:15.500Z,-0.68
2019-02-05T23:20:30.567Z,-0.76
2019-02-05T23:23:45.995Z,-0.77
2019-02-05T23:27:03.106Z,-0.73
2019-02-05T23:30:21.991Z,-0.72
2019-02-05T23:33:38.450Z,-0.71
2019-02-05T23:36:54.007Z,-0.78
2019-02-05T23:40:09.333Z,-0.85
2019-02-05T23:43:24.928Z,-0.88
2019-02-05T23:46:40.487Z,-0.85
2019-02-05T23:49:55.942Z,-0.88
2019-02-05T23:53:11.171Z,-0.89
2019-02-05T23:56:26.642Z,-0.96
2019-02-05T23:59:42.126Z,-0.93
