createdAt,value
2023-03-22T00:00:41.279Z,61.71
2023-03-22T00:02:42.764Z,61.73
2023-03-22T00:04:44.288Z,61.90
2023-03-22T00:06:45.688Z,61.57
2023-03-22T00:08:47.022Z,62.05
2023-03-22T00:10:48.314Z,61.95
2023-03-22T00:12:49.623Z,62.10
2023-03-22T00:14:52.241Z,62.05
2023-03-22T00:16:53.539Z,62.33
2023-03-22T00:18:54.871Z,62.10
2023-03-22T00:20:56.192Z,62.49
2023-03-22T00:22:57.540Z,62.44
2023-03-22T00:24:58.855Z,62.58
2023-03-22T00:27:00.915Z,63.71
2023-03-22T00:29:02.323Z,63.16
2023-03-22T00:31:03.797Z,63.76
2023-03-22T00:33:05.291Z,63.92
2023-03-22T00:35:06.597Z,63.83
2023-03-22T00:37:08.158Z,63.93
2023-03-22T00:39:09.524Z,64.11
2023-03-22T00:41:11.073Z,64.14
2023-03-22T00:43:12.440Z,64.26
2023-03-22T00:45:13.784Z,63.97
2023-03-22T00:47:15.365Z,64.35
2023-03-22T00:49:16.720Z,64.30
2023-03-22T00:51:18.224Z,64.47
2023-03-22T00:53:19.566Z,64.54
2023-03-22T00:55:20.899Z,65.00
2023-03-22T00:57:22.199Z,64.59
2023-03-22T00:59:24.052Z,64.35
2023-03-22T01:01:25.518Z,64.69
2023-03-22T01:03:26.963Z,64.51
2023-03-22T01:05:28.419Z,64.43
2023-03-22T01:07:29.752Z,64.32
2023-03-22T01:09:33.599Z,64.14
2023-03-22T01:11:34.889Z,63.53
2023-03-22T01:13:39.439Z,63.84
2023-03-22T01:15:41.482Z,63.65
2023-03-22T01:17:43.315Z,63.53
2023-03-22T01:19:44.654Z,63.27
2023-03-22T01:21:45.983Z,63.33
2023-03-22T01:23:47.451Z,63.18
2023-03-22T01:25:49.027Z,63.03
2023-03-22T01:27:50.353Z,63.12
2023-03-22T01:29:51.653Z,63.27
2023-03-22T01:31:52.964Z,63.16
2023-03-22T01:33:54.327Z,63.34
2023-03-22T01:35:55.642Z,63.44
2023-03-22T01:37:56.944Z,63.37
2023-03-22T01:39:58.251Z,63.84
2023-03-22T01:41:59.581Z,63.48
2023-03-22T01:44:03.037Z,63.61
2023-03-22T01:46:04.426Z,63.58
2023-03-22T01:48:05.827Z,63.78
2023-03-22T01:50:07.181Z,63.49
2023-03-22T01:52:08.529Z,63.59
2023-03-22T01:54:09.872Z,63.76
2023-03-22T01:56:11.280Z,63.71
2023-03-22T01:58:12.570Z,63.62
2023-03-22T02:00:15.829Z,64.06
2023-03-22T02:02:20.243Z,64.09
2023-03-22T02:04:23.434Z,64.24
2023-03-22T02:06:24.757Z,64.08
2023-03-22T02:08:26.056Z,64.30
2023-03-22T02:10:27.414Z,64.80
2023-03-22T02:12:28.713Z,64.86
2023-03-22T02:14:30.123Z,65.24
2023-03-22T02:16:31.498Z,65.40
2023-03-22T02:18:32.786Z,65.25
2023-03-22T02:20:34.115Z,65.75
2023-03-22T02:22:39.062Z,65.01
2023-03-22T02:24:43.895Z,65.23
2023-03-22T02:26:47.103Z,65.06
2023-03-22T02:28:48.550Z,65.17
2023-03-22T02:30:49.929Z,64.78
2023-03-22T02:32:51.279Z,65.40
2023-03-22T02:34:53.991Z,64.80
2023-03-22T02:36:55.301Z,64.83
2023-03-22T02:38:57.743Z,64.88
2023-03-22T02:40:59.105Z,64.80
2023-03-22T02:43:00.560Z,64.72
2023-03-22T02:45:01.848Z,64.37
2023-03-22T02:47:03.162Z,64.47
2023-03-22T02:49:04.474Z,64.22
2023-03-22T02:51:05.800Z,64.22
2023-03-22T02:53:07.159Z,64.08
2023-03-22T02:55:08.838Z,64.19
2023-03-22T02:57:10.308Z,64.07
2023-03-22T02:59:11.665Z,63.78
2023-03-22T03:01:13.009Z,63.66
2023-03-22T03:03:14.971Z,63.69
2023-03-22T03:05:16.302Z,63.17
2023-03-22T03:07:17.635Z,63.38
2023-03-22T03:09:19.307Z,63.13
2023-03-22T03:11:21.256Z,63.50
2023-03-22T03:13:22.582Z,63.55
2023-03-22T03:15:23.888Z,63.80
2023-03-22T03:17:25.707Z,64.09
2023-03-22T03:19:27.026Z,63.91
2023-03-22T03:21:30.086Z,63.97
2023-03-22T03:23:31.426Z,63.63
2023-03-22T03:25:32.753Z,64.01
2023-03-22T03:27:34.048Z,63.92
2023-03-22T03:29:35.523Z,64.08
2023-03-22T03:31:36.855Z,63.97
2023-03-22T03:33:38.304Z,64.16
2023-03-22T03:35:39.685Z,64.16
2023-03-22T03:37:41.438Z,64.12
2023-03-22T03:39:42.821Z,64.58
2023-03-22T03:41:44.144Z,65.67
2023-03-22T03:43:45.439Z,65.11
2023-03-22T03:45:46.795Z,64.47
2023-03-22T03:47:48.228Z,63.69
2023-03-22T03:49:49.564Z,63.03
2023-03-22T03:51:50.934Z,62.15
2023-03-22T03:53:52.268Z,61.50
2023-03-22T03:55:53.601Z,62.42
2023-03-22T03:57:54.950Z,61.72
2023-03-22T03:59:56.242Z,61.64
2023-03-22T04:01:57.680Z,61.65
2023-03-22T04:03:59.056Z,61.73
2023-03-22T04:06:00.796Z,61.48
2023-03-22T04:08:02.245Z,61.47
2023-03-22T04:10:03.627Z,61.14
2023-03-22T04:12:04.932Z,61.17
2023-03-22T04:14:06.484Z,60.80
2023-03-22T04:16:07.793Z,61.03
2023-03-22T04:18:09.783Z,60.83
2023-03-22T04:20:11.159Z,60.63
2023-03-22T04:22:14.839Z,60.25
2023-03-22T04:24:16.224Z,60.20
2023-03-22T04:26:17.515Z,60.07
2023-03-22T04:28:20.364Z,60.47
2023-03-22T04:30:22.849Z,60.11
2023-03-22T04:32:26.317Z,60.04
2023-03-22T04:34:27.635Z,59.97
2023-03-22T04:36:31.177Z,59.99
2023-03-22T04:38:32.935Z,59.97
2023-03-22T04:40:36.567Z,59.79
2023-03-22T04:42:38.075Z,59.71
2023-03-22T04:44:39.433Z,60.01
2023-03-22T04:46:40.877Z,60.02
2023-03-22T04:48:42.236Z,60.24
2023-03-22T04:50:43.596Z,60.00
2023-03-22T04:52:44.923Z,60.14
2023-03-22T04:54:46.232Z,59.99
2023-03-22T04:56:47.563Z,60.04
2023-03-22T04:58:48.961Z,60.06
2023-03-22T05:00:50.280Z,60.17
2023-03-22T05:02:51.637Z,60.23
2023-03-22T05:04:52.957Z,60.34
2023-03-22T05:06:54.280Z,60.35
2023-03-22T05:08:56.549Z,60.56
2023-03-22T05:10:57.849Z,60.61
2023-03-22T05:12:59.186Z,60.81
2023-03-22T05:15:03.632Z,60.63
2023-03-22T05:17:05.189Z,60.80
2023-03-22T05:19:06.705Z,60.93
2023-03-22T05:21:08.675Z,60.87
2023-03-22T05:23:10.160Z,61.23
2023-03-22T05:25:11.717Z,60.71
2023-03-22T05:27:14.213Z,60.82
2023-03-22T05:29:16.146Z,60.72
2023-03-22T05:31:17.492Z,60.30
2023-03-22T05:33:22.041Z,60.26
2023-03-22T05:35:23.451Z,60.17
2023-03-22T05:37:25.441Z,60.11
2023-03-22T05:39:26.728Z,59.88
2023-03-22T05:41:28.058Z,59.79
2023-03-22T05:43:29.420Z,59.45
2023-03-22T05:45:32.505Z,59.40
2023-03-22T05:47:34.000Z,59.12
2023-03-22T05:49:35.349Z,58.93
2023-03-22T05:51:41.719Z,58.82
2023-03-22T05:53:43.392Z,58.65
2023-03-22T05:55:44.906Z,58.43
2023-03-22T05:57:51.469Z,58.49
2023-03-22T05:59:54.050Z,58.22
2023-03-22T06:01:55.472Z,58.38
2023-03-22T06:03:56.772Z,58.55
2023-03-22T06:05:58.063Z,58.28
2023-03-22T06:07:59.364Z,58.39
2023-03-22T06:10:00.779Z,58.04
2023-03-22T06:12:02.168Z,58.49
2023-03-22T06:14:03.465Z,58.36
2023-03-22T06:16:04.856Z,58.54
2023-03-22T06:18:06.282Z,58.58
2023-03-22T06:20:10.177Z,58.41
2023-03-22T06:22:11.508Z,58.72
2023-03-22T06:24:12.831Z,58.40
2023-03-22T06:26:14.123Z,58.56
2023-03-22T06:28:15.535Z,58.35
2023-03-22T06:30:16.867Z,58.49
2023-03-22T06:32:18.183Z,58.84
2023-03-22T06:34:19.528Z,58.65
2023-03-22T06:36:21.169Z,58.74
2023-03-22T06:38:22.464Z,58.97
2023-03-22T06:40:23.872Z,58.96
2023-03-22T06:42:26.102Z,59.07
2023-03-22T06:44:27.417Z,59.05
2023-03-22T06:46:28.796Z,59.06
2023-03-22T06:48:30.248Z,58.99
2023-03-22T06:50:31.643Z,58.91
2023-03-22T06:52:33.004Z,58.89
2023-03-22T06:54:34.369Z,58.92
2023-03-22T06:56:35.693Z,58.71
2023-03-22T06:58:37.112Z,58.94
2023-03-22T07:00:38.977Z,58.80
2023-03-22T07:02:40.641Z,58.84
2023-03-22T07:04:42.086Z,58.36
2023-03-22T07:06:43.408Z,58.65
2023-03-22T07:08:44.721Z,58.72
2023-03-22T07:10:46.023Z,58.43
2023-03-22T07:12:47.361Z,58.52
2023-03-22T07:14:48.706Z,57.96
2023-03-22T07:16:50.166Z,58.01
2023-03-22T07:18:51.536Z,57.99
2023-03-22T07:20:52.848Z,57.84
2023-03-22T07:22:54.193Z,57.90
2023-03-22T07:24:58.833Z,57.50
2023-03-22T07:27:02.223Z,57.66
2023-03-22T07:29:03.574Z,57.61
2023-03-22T07:31:04.967Z,57.51
2023-03-22T07:33:06.606Z,57.37
2023-03-22T07:35:07.946Z,57.55
2023-03-22T07:37:09.566Z,57.32
2023-03-22T07:39:11.240Z,57.22
2023-03-22T07:41:12.551Z,57.36
2023-03-22T07:43:13.864Z,57.07
2023-03-22T07:45:15.425Z,57.23
2023-03-22T07:47:20.294Z,57.38
2023-03-22T07:49:26.791Z,57.39
2023-03-22T07:51:28.377Z,57.24
2023-03-22T07:53:29.710Z,57.49
2023-03-22T07:55:31.031Z,57.52
2023-03-22T07:57:32.556Z,57.16
2023-03-22T07:59:33.852Z,57.44
2023-03-22T08:01:35.330Z,57.45
2023-03-22T08:03:36.676Z,57.49
2023-03-22T08:05:38.474Z,57.34
2023-03-22T08:07:39.976Z,57.46
2023-03-22T08:09:41.308Z,57.46
2023-03-22T08:11:42.647Z,57.33
2023-03-22T08:13:43.950Z,57.29
2023-03-22T08:15:45.392Z,57.32
2023-03-22T08:17:49.807Z,57.37
2023-03-22T08:19:51.231Z,57.29
2023-03-22T08:21:52.579Z,57.15
2023-03-22T08:23:54.007Z,57.32
2023-03-22T08:25:55.806Z,56.93
2023-03-22T08:27:57.253Z,57.41
2023-03-22T08:29:58.726Z,57.38
2023-03-22T08:32:02.480Z,57.17
2023-03-22T08:34:03.897Z,56.98
2023-03-22T08:36:05.485Z,56.95
2023-03-22T08:38:06.878Z,57.04
2023-03-22T08:40:09.615Z,57.16
2023-03-22T08:42:11.007Z,56.82
2023-03-22T08:44:12.346Z,57.18
2023-03-22T08:46:13.719Z,57.08
2023-03-22T08:48:15.087Z,57.20
2023-03-22T08:50:16.446Z,56.59
2023-03-22T08:52:17.766Z,56.64
2023-03-22T08:54:19.075Z,56.77
2023-03-22T08:56:22.651Z,56.73
2023-03-22T08:58:23.964Z,56.40
2023-03-22T09:00:25.658Z,56.42
2023-03-22T09:02:27.038Z,56.20
2023-03-22T09:04:28.448Z,56.28
2023-03-22T09:06:29.804Z,56.16
2023-03-22T09:08:31.252Z,56.07
2023-03-22T09:10:32.609Z,56.27
2023-03-22T09:12:33.947Z,56.25
2023-03-22T09:14:35.317Z,56.02
2023-03-22T09:16:36.721Z,56.50
2023-03-22T09:18:38.104Z,56.60
2023-03-22T09:20:39.827Z,56.60
2023-03-22T09:22:41.322Z,56.41
2023-03-22T09:24:42.629Z,56.68
2023-03-22T09:26:43.973Z,56.44
2023-03-22T09:28:46.818Z,56.65
2023-03-22T09:30:48.235Z,56.74
2023-03-22T09:32:49.548Z,56.72
2023-03-22T09:34:50.828Z,56.41
2023-03-22T09:36:52.840Z,56.45
2023-03-22T09:38:54.163Z,56.67
2023-03-22T09:41:02.181Z,56.55
2023-03-22T09:43:03.494Z,56.93
2023-03-22T09:45:04.827Z,56.89
2023-03-22T09:47:06.127Z,57.11
2023-03-22T09:49:07.550Z,57.12
2023-03-22T09:51:08.843Z,57.00
2023-03-22T09:53:10.212Z,56.82
2023-03-22T09:55:11.539Z,56.99
2023-03-22T09:57:12.841Z,57.06
2023-03-22T09:59:14.181Z,56.71
2023-03-22T10:01:15.725Z,56.75
2023-03-22T10:03:17.319Z,56.71
2023-03-22T10:05:18.648Z,56.76
2023-03-22T10:07:19.989Z,56.83
2023-03-22T10:09:21.336Z,56.55
2023-03-22T10:11:22.635Z,56.59
2023-03-22T10:13:23.952Z,56.53
2023-03-22T10:15:25.296Z,56.66
2023-03-22T10:17:26.588Z,56.18
2023-03-22T10:19:27.903Z,56.23
2023-03-22T10:21:29.191Z,56.34
2023-03-22T10:23:30.663Z,56.21
2023-03-22T10:25:32.764Z,56.40
2023-03-22T10:27:34.304Z,56.57
2023-03-22T10:29:35.649Z,56.54
2023-03-22T10:31:37.002Z,56.66
2023-03-22T10:33:38.807Z,56.25
2023-03-22T10:35:40.482Z,56.46
2023-03-22T10:37:41.933Z,56.50
2023-03-22T10:39:43.248Z,56.29
2023-03-22T10:41:44.601Z,56.59
2023-03-22T10:43:46.113Z,56.25
2023-03-22T10:45:47.461Z,56.21
2023-03-22T10:47:48.856Z,55.95
2023-03-22T10:49:53.206Z,56.45
2023-03-22T10:51:54.747Z,55.88
2023-03-22T10:53:56.249Z,56.26
2023-03-22T10:55:57.684Z,55.92
2023-03-22T10:57:58.980Z,55.91
2023-03-22T11:00:00.329Z,56.06
2023-03-22T11:02:02.277Z,56.02
2023-03-22T11:04:03.660Z,55.92
2023-03-22T11:06:04.995Z,56.23
2023-03-22T11:08:06.748Z,56.57
2023-03-22T11:10:08.068Z,56.70
2023-03-22T11:12:09.458Z,56.57
2023-03-22T11:14:10.767Z,56.67
2023-03-22T11:16:12.119Z,56.92
2023-03-22T11:18:14.225Z,56.89
2023-03-22T11:20:15.838Z,56.86
2023-03-22T11:22:17.151Z,56.76
2023-03-22T11:24:18.489Z,56.59
2023-03-22T11:26:19.778Z,56.45
2023-03-22T11:28:21.127Z,56.54
2023-03-22T11:30:22.479Z,56.29
2023-03-22T11:32:23.843Z,56.37
2023-03-22T11:34:26.341Z,56.35
2023-03-22T11:36:27.891Z,56.41
2023-03-22T11:38:32.684Z,56.37
2023-03-22T11:40:33.993Z,56.60
2023-03-22T11:42:35.815Z,56.80
2023-03-22T11:44:38.507Z,56.45
2023-03-22T11:46:39.986Z,56.59
2023-03-22T11:48:41.467Z,56.74
2023-03-22T11:50:43.179Z,56.74
2023-03-22T11:52:44.720Z,56.71
2023-03-22T11:54:46.074Z,56.67
2023-03-22T11:56:47.397Z,56.77
2023-03-22T11:58:49.124Z,56.67
2023-03-22T12:00:52.489Z,56.54
2023-03-22T12:02:53.907Z,56.76
2023-03-22T12:04:57.354Z,56.62
2023-03-22T12:06:58.866Z,56.61
2023-03-22T12:09:00.231Z,56.16
2023-03-22T12:11:01.527Z,56.01
2023-03-22T12:13:03.231Z,55.92
2023-03-22T12:15:04.603Z,56.32
2023-03-22T12:17:06.016Z,55.89
2023-03-22T12:19:07.368Z,55.99
2023-03-22T12:21:08.708Z,56.26
2023-03-22T12:23:10.004Z,56.05
2023-03-22T12:25:11.308Z,56.27
2023-03-22T12:27:12.601Z,56.30
2023-03-22T12:29:15.015Z,56.40
2023-03-22T12:31:16.543Z,56.49
2023-03-22T12:33:18.080Z,56.42
2023-03-22T12:35:19.446Z,56.22
2023-03-22T12:37:20.755Z,56.15
2023-03-22T12:39:22.075Z,56.43
2023-03-22T12:41:23.365Z,55.98
2023-03-22T12:43:24.664Z,56.27
2023-03-22T12:45:26.141Z,56.22
2023-03-22T12:47:27.516Z,56.46
2023-03-22T12:49:28.880Z,55.95
2023-03-22T12:51:30.326Z,56.32
2023-03-22T12:53:31.653Z,56.33
2023-03-22T12:55:32.948Z,56.61
2023-03-22T12:57:34.310Z,56.44
2023-03-22T12:59:35.977Z,56.44
2023-03-22T13:01:37.351Z,56.55
2023-03-22T13:03:38.856Z,56.81
2023-03-22T13:05:40.482Z,56.69
2023-03-22T13:07:41.926Z,56.58
2023-03-22T13:09:43.379Z,56.76
2023-03-22T13:11:44.727Z,56.14
2023-03-22T13:13:46.081Z,56.37
2023-03-22T13:15:47.373Z,56.27
2023-03-22T13:17:49.444Z,56.34
2023-03-22T13:19:50.950Z,56.38
2023-03-22T13:21:54.446Z,56.54
2023-03-22T13:23:56.531Z,56.19
2023-03-22T13:25:57.844Z,56.14
2023-03-22T13:27:59.193Z,56.11
2023-03-22T13:30:00.572Z,56.01
2023-03-22T13:32:02.015Z,55.71
2023-03-22T13:34:04.845Z,55.63
2023-03-22T13:36:07.369Z,55.75
2023-03-22T13:38:08.816Z,55.54
2023-03-22T13:40:10.145Z,55.57
2023-03-22T13:42:11.576Z,55.89
2023-03-22T13:44:12.877Z,57.61
2023-03-22T13:46:14.246Z,53.41
2023-03-22T13:48:15.666Z,51.28
2023-03-22T13:50:17.101Z,51.01
2023-03-22T13:52:18.428Z,48.39
2023-03-22T13:54:19.843Z,49.15
2023-03-22T13:56:21.433Z,47.58
2023-03-22T13:58:22.824Z,47.99
2023-03-22T14:00:24.415Z,48.12
2023-03-22T14:02:25.974Z,46.36
2023-03-22T14:04:27.429Z,48.19
2023-03-22T14:06:28.926Z,49.44
2023-03-22T14:08:30.294Z,49.67
2023-03-22T14:10:31.608Z,50.43
2023-03-22T14:12:32.891Z,50.29
2023-03-22T14:14:34.225Z,50.69
2023-03-22T14:16:35.694Z,51.11
2023-03-22T14:18:36.987Z,50.94
2023-03-22T14:20:38.313Z,51.27
