createdAt,value
2023-02-12T00:01:29.852Z,3.90
2023-02-12T00:04:02.005Z,3.90
2023-02-12T00:06:32.857Z,3.90
2023-02-12T00:08:59.715Z,3.90
2023-02-12T00:11:28.568Z,3.90
2023-02-12T00:13:56.103Z,3.90
2023-02-12T00:16:29.195Z,4.00
2023-02-12T00:18:58.522Z,4.00
2023-02-12T00:21:25.445Z,4.00
2023-02-12T00:23:55.914Z,4.00
2023-02-12T00:26:23.569Z,4.00
2023-02-12T00:28:57.064Z,4.00
2023-02-12T00:31:27.280Z,4.00
2023-02-12T00:34:02.484Z,4.10
2023-02-12T00:39:22.364Z,4.00
2023-02-12T00:44:40.920Z,4.00
2023-02-12T00:49:58.805Z,3.80
2023-02-12T00:52:29.226Z,3.80
2023-02-12T00:54:55.869Z,3.80
2023-02-12T00:57:22.601Z,3.80
2023-02-12T00:59:49.333Z,3.70
2023-02-12T01:02:20.556Z,3.70
2023-02-12T01:04:47.412Z,3.70
2023-02-12T01:07:17.148Z,3.80
2023-02-12T01:09:43.833Z,3.80
2023-02-12T01:12:13.137Z,3.80
2023-02-12T01:14:45.011Z,3.80
2023-02-12T01:17:11.740Z,3.80
2023-02-12T01:19:41.125Z,3.80
2023-02-12T01:22:07.946Z,3.90
2023-02-12T01:24:36.975Z,3.90
2023-02-12T01:27:04.983Z,3.90
2023-02-12T01:29:31.606Z,3.90
2023-02-12T01:34:51.708Z,3.90
2023-02-12T01:37:18.377Z,3.90
2023-02-12T01:39:45.036Z,3.90
2023-02-12T01:45:13.066Z,3.90
2023-02-12T01:56:19.361Z,3.90
2023-02-12T01:58:48.304Z,3.90
2023-02-12T02:01:21.518Z,3.90
2023-02-12T02:03:52.054Z,3.90
2023-02-12T02:06:24.287Z,3.90
2023-02-12T02:08:51.298Z,3.90
2023-02-12T02:11:38.632Z,3.90
2023-02-12T02:14:24.349Z,3.90
2023-02-12T02:17:07.954Z,3.90
2023-02-12T02:19:59.715Z,3.90
2023-02-12T02:23:04.746Z,3.90
2023-02-12T02:25:53.841Z,3.90
2023-02-12T02:28:47.902Z,3.90
2023-02-12T02:31:25.752Z,3.90
2023-02-12T02:34:08.890Z,3.90
2023-02-12T02:36:59.215Z,3.90
2023-02-12T02:39:54.617Z,3.90
2023-02-12T02:42:48.252Z,3.90
2023-02-12T02:45:42.813Z,3.90
2023-02-12T02:48:18.442Z,3.90
2023-02-12T02:50:51.574Z,4.00
2023-02-12T02:53:28.487Z,4.00
2023-02-12T02:55:58.891Z,4.00
2023-02-12T02:58:50.263Z,4.00
2023-02-12T03:01:42.611Z,4.00
2023-02-12T03:04:14.683Z,3.90
2023-02-12T03:06:47.019Z,3.90
2023-02-12T03:09:38.532Z,3.90
2023-02-12T03:12:17.177Z,3.90
2023-02-12T03:14:59.515Z,3.90
2023-02-12T03:17:33.980Z,3.90
2023-02-12T03:20:12.806Z,3.90
2023-02-12T03:22:43.706Z,3.90
2023-02-12T03:25:15.005Z,3.90
2023-02-12T03:27:47.387Z,3.90
2023-02-12T03:30:14.853Z,3.90
2023-02-12T03:32:47.139Z,3.90
2023-02-12T03:35:40.317Z,4.00
2023-02-12T03:38:30.494Z,4.00
2023-02-12T03:41:04.843Z,4.00
2023-02-12T03:43:46.266Z,3.90
2023-02-12T03:46:32.453Z,3.90
2023-02-12T03:49:01.088Z,3.90
2023-02-12T03:51:34.718Z,4.00
2023-02-12T03:54:02.597Z,4.00
2023-02-12T03:56:44.179Z,4.00
2023-02-12T03:59:11.667Z,4.00
2023-02-12T04:01:38.566Z,3.90
2023-02-12T04:04:08.554Z,3.90
2023-02-12T04:06:39.011Z,4.00
2023-02-12T04:09:10.173Z,3.90
2023-02-12T04:11:51.929Z,3.90
2023-02-12T04:14:59.747Z,3.90
2023-02-12T04:17:47.448Z,4.00
2023-02-12T04:20:51.447Z,4.00
2023-02-12T04:23:33.133Z,4.00
2023-02-12T04:26:27.647Z,4.00
2023-02-12T04:29:09.203Z,4.10
2023-02-12T04:32:03.779Z,4.10
2023-02-12T04:34:55.126Z,4.10
2023-02-12T04:37:41.562Z,4.10
2023-02-12T04:40:13.562Z,4.10
2023-02-12T04:42:45.298Z,4.10
2023-02-12T04:45:14.373Z,4.10
2023-02-12T04:47:41.066Z,4.10
2023-02-12T04:50:08.906Z,4.10
2023-02-12T04:52:35.552Z,4.10
2023-02-12T04:55:02.250Z,4.10
2023-02-12T04:57:29.090Z,4.20
2023-02-12T04:59:55.796Z,4.20
2023-02-12T05:02:22.757Z,4.20
2023-02-12T05:04:50.551Z,4.20
2023-02-12T05:07:17.320Z,4.20
2023-02-12T05:09:44.031Z,4.20
2023-02-12T05:12:10.813Z,4.20
2023-02-12T05:14:37.579Z,4.20
2023-02-12T05:17:04.294Z,4.20
2023-02-12T05:19:31.142Z,4.20
2023-02-12T05:21:57.845Z,4.20
2023-02-12T05:24:24.587Z,4.30
2023-02-12T05:26:51.553Z,4.30
2023-02-12T05:29:18.673Z,4.30
2023-02-12T05:31:45.457Z,4.30
2023-02-12T05:34:12.778Z,4.30
2023-02-12T05:36:40.225Z,4.30
2023-02-12T05:39:07.411Z,4.20
2023-02-12T05:41:35.584Z,4.20
2023-02-12T05:44:04.271Z,4.20
2023-02-12T05:46:31.307Z,4.30
2023-02-12T05:48:58.100Z,4.30
2023-02-12T05:51:27.944Z,4.30
2023-02-12T05:54:00.245Z,4.30
2023-02-12T05:56:30.637Z,4.20
2023-02-12T05:59:03.632Z,4.20
2023-02-12T06:01:39.197Z,4.10
2023-02-12T06:04:08.493Z,4.10
2023-02-12T06:06:35.374Z,4.10
2023-02-12T06:09:02.440Z,4.10
2023-02-12T06:11:29.581Z,4.00
2023-02-12T06:13:56.233Z,4.00
2023-02-12T06:16:25.907Z,3.90
2023-02-12T06:18:53.864Z,3.90
2023-02-12T06:21:22.142Z,3.90
2023-02-12T06:23:49.545Z,3.90
2023-02-12T06:26:16.832Z,3.90
2023-02-12T06:28:43.831Z,3.90
2023-02-12T06:31:32.039Z,3.90
2023-02-12T06:34:02.091Z,3.90
2023-02-12T06:36:29.170Z,3.90
2023-02-12T06:38:56.233Z,4.00
2023-02-12T06:41:23.166Z,4.00
2023-02-12T06:43:50.363Z,4.10
2023-02-12T06:46:17.978Z,4.20
2023-02-12T06:48:46.052Z,4.20
2023-02-12T06:51:16.834Z,4.20
2023-02-12T06:53:44.560Z,4.30
2023-02-12T06:56:13.300Z,4.20
2023-02-12T06:58:47.991Z,4.10
2023-02-12T07:01:21.379Z,4.10
2023-02-12T07:03:50.822Z,4.10
2023-02-12T07:06:18.175Z,4.00
2023-02-12T07:08:44.962Z,3.90
2023-02-12T07:11:12.144Z,3.90
2023-02-12T07:13:41.722Z,4.00
2023-02-12T07:16:11.377Z,4.10
2023-02-12T07:18:38.659Z,4.30
2023-02-12T07:21:07.701Z,4.40
2023-02-12T07:23:35.632Z,4.50
2023-02-12T07:26:05.941Z,4.60
2023-02-12T07:28:36.128Z,4.60
2023-02-12T07:31:17.275Z,4.70
2023-02-12T07:33:44.109Z,4.70
2023-02-12T07:36:15.477Z,4.70
2023-02-12T07:38:42.528Z,4.80
2023-02-12T07:41:13.761Z,4.80
2023-02-12T07:43:42.137Z,4.80
2023-02-12T07:46:14.544Z,4.90
2023-02-12T07:48:41.663Z,4.90
2023-02-12T07:51:10.537Z,5.00
2023-02-12T07:53:37.620Z,5.10
2023-02-12T07:56:13.073Z,5.10
2023-02-12T07:58:41.029Z,5.10
2023-02-12T08:01:17.119Z,5.10
2023-02-12T08:03:44.931Z,5.20
2023-02-12T08:06:16.537Z,5.40
2023-02-12T08:08:44.633Z,5.60
2023-02-12T08:11:12.867Z,5.70
2023-02-12T08:13:40.090Z,5.80
2023-02-12T08:16:13.739Z,6.00
2023-02-12T08:18:40.790Z,6.10
2023-02-12T08:21:10.150Z,6.20
2023-02-12T08:23:37.149Z,6.30
2023-02-12T08:26:22.557Z,6.40
2023-02-12T08:28:53.505Z,6.60
2023-02-12T08:31:26.829Z,6.60
2023-02-12T08:33:55.279Z,6.70
2023-02-12T08:36:40.544Z,6.80
2023-02-12T08:39:08.297Z,6.90
2023-02-12T08:41:35.203Z,7.00
2023-02-12T08:44:04.176Z,7.00
2023-02-12T08:46:36.464Z,7.10
2023-02-12T08:49:10.132Z,7.20
2023-02-12T08:51:39.439Z,7.50
2023-02-12T08:54:09.551Z,7.70
2023-02-12T08:56:36.700Z,7.90
2023-02-12T08:59:05.010Z,8.10
2023-02-12T09:01:33.579Z,8.20
2023-02-12T09:04:11.046Z,8.20
2023-02-12T09:06:37.702Z,8.40
2023-02-12T09:09:05.798Z,8.50
2023-02-12T09:11:35.712Z,8.40
2023-02-12T09:14:05.045Z,8.50
2023-02-12T09:16:34.054Z,8.50
2023-02-12T09:19:01.951Z,8.60
2023-02-12T09:21:28.803Z,8.60
2023-02-12T09:23:55.997Z,8.60
2023-02-12T09:26:26.240Z,8.40
2023-02-12T09:28:53.999Z,8.30
2023-02-12T09:31:26.524Z,8.30
2023-02-12T09:33:55.768Z,8.40
2023-02-12T09:36:22.699Z,8.20
2023-02-12T09:38:49.951Z,8.30
2023-02-12T09:41:34.186Z,8.50
2023-02-12T09:44:11.528Z,8.60
2023-02-12T09:46:54.831Z,8.50
2023-02-12T09:49:42.095Z,8.60
2023-02-12T09:52:17.372Z,8.80
2023-02-12T09:54:45.051Z,8.90
2023-02-12T09:57:36.119Z,9.10
2023-02-12T10:00:06.632Z,9.40
2023-02-12T10:02:36.656Z,9.60
2023-02-12T10:05:05.132Z,9.70
2023-02-12T10:07:44.144Z,9.80
2023-02-12T10:10:49.919Z,9.90
2023-02-12T10:13:37.827Z,9.90
2023-02-12T10:16:42.398Z,10.10
2023-02-12T10:19:34.488Z,10.10
2023-02-12T10:22:57.217Z,10.10
2023-02-12T10:25:54.093Z,9.80
2023-02-12T10:28:31.724Z,10.10
2023-02-12T10:31:09.260Z,10.40
2023-02-12T10:33:42.280Z,10.50
2023-02-12T10:36:45.304Z,10.70
2023-02-12T10:39:14.739Z,10.80
2023-02-12T10:42:00.677Z,11.00
2023-02-12T10:44:28.357Z,11.20
2023-02-12T10:46:55.245Z,11.30
2023-02-12T10:49:22.125Z,11.30
2023-02-12T10:52:09.930Z,11.30
2023-02-12T10:54:45.542Z,11.30
2023-02-12T10:57:15.094Z,11.40
2023-02-12T10:59:43.566Z,11.50
2023-02-12T11:02:27.738Z,11.60
2023-02-12T11:04:58.298Z,11.70
2023-02-12T11:07:25.992Z,11.80
2023-02-12T11:09:54.921Z,11.80
2023-02-12T11:12:48.021Z,11.70
2023-02-12T11:15:19.372Z,11.80
2023-02-12T11:18:05.858Z,11.80
2023-02-12T11:20:48.794Z,12.00
2023-02-12T11:23:39.510Z,12.00
2023-02-12T11:26:22.925Z,12.10
2023-02-12T11:29:00.080Z,12.20
2023-02-12T11:31:29.189Z,12.10
2023-02-12T11:34:22.217Z,11.50
2023-02-12T11:36:52.170Z,11.50
2023-02-12T11:39:27.121Z,11.70
2023-02-12T11:41:56.741Z,11.80
2023-02-12T11:44:28.585Z,12.00
2023-02-12T11:47:09.318Z,12.10
2023-02-12T11:49:54.529Z,12.10
2023-02-12T11:52:33.781Z,12.10
2023-02-12T11:55:07.981Z,12.10
2023-02-12T11:57:38.756Z,12.00
2023-02-12T12:00:17.947Z,12.00
2023-02-12T12:02:52.793Z,12.20
2023-02-12T12:05:21.905Z,12.30
2023-02-12T12:07:59.669Z,12.30
2023-02-12T12:10:38.913Z,12.20
2023-02-12T12:13:17.354Z,12.10
2023-02-12T12:16:07.196Z,12.20
2023-02-12T12:19:03.311Z,12.20
2023-02-12T12:21:47.141Z,11.90
2023-02-12T12:24:31.367Z,11.90
2023-02-12T12:27:24.355Z,12.00
2023-02-12T12:29:57.747Z,12.20
2023-02-12T12:32:26.568Z,12.20
2023-02-12T12:34:53.424Z,12.20
2023-02-12T12:38:00.117Z,12.20
2023-02-12T12:41:14.569Z,12.00
2023-02-12T12:44:21.447Z,12.00
2023-02-12T12:47:25.704Z,12.00
2023-02-12T12:50:26.930Z,12.00
2023-02-12T12:53:18.002Z,11.80
2023-02-12T12:55:58.786Z,11.40
2023-02-12T12:58:31.711Z,11.00
2023-02-12T13:01:14.440Z,11.00
2023-02-12T13:04:18.535Z,11.10
2023-02-12T13:07:02.973Z,11.20
2023-02-12T13:10:12.955Z,11.30
2023-02-12T13:12:54.690Z,11.10
2023-02-12T13:15:48.398Z,11.00
2023-02-12T13:18:38.948Z,11.10
2023-02-12T13:21:19.380Z,11.10
2023-02-12T13:23:54.889Z,11.10
2023-02-12T13:26:55.971Z,11.00
2023-02-12T13:29:29.003Z,11.00
2023-02-12T13:32:05.574Z,10.80
2023-02-12T13:34:34.562Z,10.70
2023-02-12T13:37:02.628Z,10.90
2023-02-12T13:39:43.287Z,11.00
2023-02-12T13:42:29.842Z,11.10
2023-02-12T13:45:13.776Z,11.20
2023-02-12T13:48:16.852Z,11.10
2023-02-12T13:51:04.828Z,11.20
2023-02-12T13:53:56.011Z,11.10
2023-02-12T13:56:52.027Z,11.20
2023-02-12T13:59:38.731Z,11.20
2023-02-12T14:02:12.661Z,11.30
2023-02-12T14:04:46.528Z,11.40
2023-02-12T14:07:19.734Z,11.30
2023-02-12T14:09:52.567Z,11.30
2023-02-12T14:12:25.067Z,11.30
2023-02-12T14:15:11.281Z,11.30
2023-02-12T14:17:37.941Z,11.20
2023-02-12T14:20:26.592Z,11.20
2023-02-12T14:23:21.281Z,11.00
2023-02-12T14:26:14.041Z,10.90
2023-02-12T14:28:40.646Z,10.90
2023-02-12T14:31:19.971Z,10.90
2023-02-12T14:34:05.759Z,10.90
2023-02-12T14:36:35.404Z,10.90
2023-02-12T14:39:06.163Z,10.90
2023-02-12T14:41:41.478Z,11.00
2023-02-12T14:44:19.703Z,11.00
2023-02-12T14:47:08.424Z,11.00
2023-02-12T14:49:46.839Z,11.00
2023-02-12T14:52:14.866Z,10.90
2023-02-12T14:55:03.159Z,10.90
2023-02-12T14:57:34.658Z,10.80
2023-02-12T15:00:23.096Z,10.80
2023-02-12T15:02:59.582Z,10.80
2023-02-12T15:05:28.788Z,10.80
2023-02-12T15:08:00.366Z,10.80
2023-02-12T15:10:38.831Z,10.90
2023-02-12T15:13:23.451Z,10.90
2023-02-12T15:16:22.315Z,11.00
2023-02-12T15:19:01.988Z,11.10
2023-02-12T15:21:37.214Z,11.60
2023-02-12T15:24:10.023Z,12.00
2023-02-12T15:26:50.470Z,12.40
2023-02-12T15:29:21.928Z,12.60
2023-02-12T15:31:58.471Z,12.40
2023-02-12T15:34:30.558Z,11.90
2023-02-12T15:37:02.460Z,11.50
2023-02-12T15:39:40.536Z,10.90
2023-02-12T15:42:24.437Z,10.40
2023-02-12T15:44:51.364Z,10.10
2023-02-12T15:47:24.613Z,9.90
2023-02-12T15:49:51.299Z,9.70
2023-02-12T15:52:21.244Z,9.60
2023-02-12T15:54:52.051Z,9.50
2023-02-12T15:57:25.358Z,9.30
2023-02-12T15:59:53.587Z,9.10
2023-02-12T16:02:27.451Z,9.00
2023-02-12T16:04:56.898Z,8.80
2023-02-12T16:07:25.387Z,8.60
2023-02-12T16:09:55.705Z,8.40
2023-02-12T16:12:25.025Z,8.20
2023-02-12T16:14:57.567Z,8.00
2023-02-12T16:17:37.016Z,7.80
2023-02-12T16:20:19.734Z,7.70
2023-02-12T16:22:49.699Z,7.60
2023-02-12T16:25:30.487Z,7.50
2023-02-12T16:28:06.844Z,7.50
2023-02-12T16:30:38.860Z,7.40
2023-02-12T16:33:31.980Z,7.30
2023-02-12T16:36:19.379Z,7.10
2023-02-12T16:39:05.382Z,6.90
2023-02-12T16:41:38.225Z,6.70
2023-02-12T16:44:04.882Z,6.50
2023-02-12T16:46:34.390Z,6.40
2023-02-12T16:49:02.290Z,6.30
2023-02-12T16:51:32.197Z,6.10
2023-02-12T16:54:00.808Z,6.10
2023-02-12T16:56:31.375Z,6.00
2023-02-12T16:59:00.249Z,5.90
2023-02-12T17:01:26.913Z,5.80
2023-02-12T17:03:58.075Z,5.70
2023-02-12T17:06:29.842Z,5.60
2023-02-12T17:08:57.407Z,5.50
2023-02-12T17:11:25.327Z,5.40
2023-02-12T17:13:53.767Z,5.40
2023-02-12T17:16:30.234Z,5.30
2023-02-12T17:18:58.370Z,5.20
2023-02-12T17:21:38.039Z,5.10
2023-02-12T17:24:07.522Z,5.00
2023-02-12T17:26:34.207Z,4.90
2023-02-12T17:29:05.281Z,4.90
2023-02-12T17:31:40.140Z,4.80
2023-02-12T17:34:07.022Z,4.70
2023-02-12T17:36:36.869Z,4.60
2023-02-12T17:39:06.780Z,4.60
2023-02-12T17:41:36.338Z,4.60
2023-02-12T17:44:05.808Z,4.60
2023-02-12T17:46:33.241Z,4.50
2023-02-12T17:49:04.471Z,4.50
2023-02-12T17:51:31.451Z,4.40
2023-02-12T17:53:58.101Z,4.30
2023-02-12T17:56:27.857Z,4.30
2023-02-12T17:58:54.597Z,4.20
2023-02-12T18:01:22.998Z,4.20
2023-02-12T18:03:54.558Z,4.30
2023-02-12T18:06:27.095Z,4.30
2023-02-12T18:09:01.249Z,4.30
2023-02-12T18:11:29.273Z,4.40
2023-02-12T18:13:57.491Z,4.30
2023-02-12T18:16:26.113Z,4.30
2023-02-12T18:18:53.932Z,4.20
2023-02-12T18:21:23.228Z,4.20
2023-02-12T18:23:50.232Z,4.30
2023-02-12T18:26:18.363Z,4.40
2023-02-12T18:28:45.605Z,4.40
2023-02-12T18:31:13.138Z,4.50
2023-02-12T18:33:40.517Z,4.50
2023-02-12T18:36:23.034Z,4.60
2023-02-12T18:38:52.027Z,4.80
2023-02-12T18:41:27.627Z,4.90
2023-02-12T18:43:54.993Z,5.00
2023-02-12T18:46:24.806Z,5.10
2023-02-12T18:48:51.989Z,5.20
2023-02-12T18:51:25.265Z,5.20
2023-02-12T18:53:56.471Z,5.30
2023-02-12T18:56:23.862Z,5.40
2023-02-12T18:58:56.511Z,5.40
2023-02-12T19:01:23.908Z,5.50
2023-02-12T19:03:57.298Z,5.50
2023-02-12T19:06:25.662Z,5.50
2023-02-12T19:08:59.479Z,5.50
2023-02-12T19:11:27.865Z,5.60
2023-02-12T19:13:55.119Z,5.60
2023-02-12T19:16:23.818Z,5.70
2023-02-12T19:18:56.398Z,5.70
2023-02-12T19:21:26.173Z,5.70
2023-02-12T19:24:04.343Z,5.80
2023-02-12T19:26:32.696Z,5.70
2023-02-12T19:29:00.789Z,5.70
2023-02-12T19:31:34.148Z,5.70
2023-02-12T19:34:18.845Z,5.70
2023-02-12T19:36:47.902Z,5.70
2023-02-12T19:39:22.959Z,5.70
2023-02-12T19:41:52.816Z,5.70
2023-02-12T19:44:22.447Z,5.70
2023-02-12T19:46:50.008Z,5.70
2023-02-12T19:49:19.848Z,5.70
2023-02-12T19:51:51.774Z,5.70
2023-02-12T19:54:23.782Z,5.60
2023-02-12T19:56:57.349Z,5.70
2023-02-12T19:59:25.876Z,5.70
2023-02-12T20:01:56.446Z,5.80
2023-02-12T20:04:24.179Z,5.80
2023-02-12T20:09:45.050Z,5.80
2023-02-12T20:12:11.897Z,5.80
2023-02-12T20:14:38.820Z,5.90
2023-02-12T20:17:05.869Z,5.90
2023-02-12T20:19:35.510Z,5.90
2023-02-12T20:22:03.242Z,5.90
2023-02-12T20:24:31.909Z,5.90
2023-02-12T20:27:00.109Z,6.00
2023-02-12T20:29:27.743Z,6.00
2023-02-12T20:31:54.791Z,6.00
2023-02-12T20:34:23.251Z,6.00
2023-02-12T20:36:49.948Z,5.90
2023-02-12T20:39:20.138Z,5.90
2023-02-12T20:41:52.827Z,5.80
2023-02-12T20:44:21.432Z,5.70
2023-02-12T20:46:52.483Z,5.60
2023-02-12T20:49:26.117Z,5.40
2023-02-12T20:51:53.166Z,5.30
2023-02-12T20:54:19.861Z,5.20
2023-02-12T20:56:48.123Z,5.00
2023-02-12T20:59:14.793Z,4.90
2023-02-12T21:01:44.270Z,4.90
2023-02-12T21:04:16.791Z,4.80
2023-02-12T21:06:50.102Z,4.70
2023-02-12T21:09:17.097Z,4.80
2023-02-12T21:11:50.903Z,4.90
2023-02-12T21:14:22.543Z,4.90
2023-02-12T21:16:50.730Z,5.00
2023-02-12T21:19:18.090Z,5.10
2023-02-12T21:21:45.476Z,5.20
2023-02-12T21:24:19.617Z,5.30
2023-02-12T21:26:47.574Z,5.30
2023-02-12T21:29:16.732Z,5.40
2023-02-12T21:31:52.998Z,5.50
2023-02-12T21:34:21.656Z,5.50
2023-02-12T21:36:54.559Z,5.50
2023-02-12T21:39:24.986Z,5.50
2023-02-12T21:41:54.679Z,5.40
2023-02-12T21:44:22.693Z,5.20
2023-02-12T21:46:49.867Z,5.10
2023-02-12T21:49:24.674Z,4.90
2023-02-12T21:52:01.960Z,4.80
2023-02-12T21:54:29.690Z,4.60
2023-02-12T21:56:57.604Z,4.40
2023-02-12T21:59:26.263Z,4.30
2023-02-12T22:01:55.752Z,4.10
2023-02-12T22:04:24.517Z,4.10
2023-02-12T22:06:56.311Z,4.00
2023-02-12T22:09:28.562Z,3.90
2023-02-12T22:11:55.210Z,3.70
2023-02-12T22:14:28.431Z,3.60
2023-02-12T22:16:55.075Z,3.60
2023-02-12T22:19:21.743Z,3.50
2023-02-12T22:21:54.453Z,3.50
2023-02-12T22:24:24.440Z,3.40
2023-02-12T22:26:57.030Z,3.40
2023-02-12T22:29:30.375Z,3.50
2023-02-12T22:31:57.324Z,3.50
2023-02-12T22:34:29.845Z,3.50
2023-02-12T22:36:56.553Z,3.50
2023-02-12T22:39:27.506Z,3.50
2023-02-12T22:41:57.431Z,3.50
2023-02-12T22:44:24.190Z,3.50
2023-02-12T22:46:50.919Z,3.40
2023-02-12T22:49:22.939Z,3.40
2023-02-12T22:51:55.426Z,3.40
2023-02-12T22:54:22.233Z,3.50
2023-02-12T22:56:58.125Z,3.50
2023-02-12T22:59:24.858Z,3.60
2023-02-12T23:01:51.549Z,3.70
2023-02-12T23:04:18.949Z,3.80
2023-02-12T23:06:46.498Z,3.80
2023-02-12T23:09:20.001Z,3.90
2023-02-12T23:11:47.983Z,3.70
2023-02-12T23:14:14.870Z,3.70
2023-02-12T23:16:41.601Z,3.70
2023-02-12T23:19:10.932Z,3.70
2023-02-12T23:24:28.348Z,3.70
2023-02-12T23:26:55.068Z,3.80
2023-02-12T23:29:24.252Z,3.70
2023-02-12T23:31:51.696Z,3.60
2023-02-12T23:34:18.497Z,3.60
2023-02-12T23:36:51.216Z,3.60
2023-02-12T23:39:17.983Z,3.60
2023-02-12T23:41:45.795Z,3.60
2023-02-12T23:44:12.614Z,3.60
2023-02-12T23:46:44.797Z,3.60
2023-02-12T23:49:11.463Z,3.60
2023-02-12T23:51:38.120Z,3.60
2023-02-12T23:54:05.135Z,3.50
2023-02-12T23:56:36.618Z,3.50
2023-02-12T23:59:03.376Z,3.50
