createdAt,value
2024-03-12T00:00:15.219Z,101493.68
2024-03-12T00:02:45.777Z,101492.16
2024-03-12T00:05:19.021Z,101493.06
2024-03-12T00:07:47.294Z,101486.60
2024-03-12T00:10:17.480Z,101484.50
2024-03-12T00:12:48.430Z,101480.67
2024-03-12T00:15:17.709Z,101477.20
2024-03-12T00:17:45.567Z,101472.91
2024-03-12T00:20:24.802Z,101471.08
2024-03-12T00:22:51.596Z,101468.89
2024-03-12T00:25:19.867Z,101470.40
2024-03-12T00:27:47.268Z,101469.98
2024-03-12T00:30:15.601Z,101470.95
2024-03-12T00:32:44.022Z,101466.47
2024-03-12T00:35:13.658Z,101465.98
2024-03-12T00:37:41.908Z,101473.16
2024-03-12T00:40:13.172Z,101473.72
2024-03-12T00:42:44.021Z,101470.59
2024-03-12T00:45:12.272Z,101468.30
2024-03-12T00:47:41.541Z,101465.15
2024-03-12T00:50:11.946Z,101464.65
2024-03-12T00:52:40.777Z,101463.69
2024-03-12T00:55:10.881Z,101467.43
2024-03-12T00:57:39.229Z,101465.61
2024-03-12T01:00:26.522Z,101466.08
2024-03-12T01:02:55.627Z,101462.55
2024-03-12T01:05:26.922Z,101459.28
2024-03-12T01:07:55.011Z,101457.95
2024-03-12T01:10:22.325Z,101463.92
2024-03-12T01:12:52.185Z,101462.90
2024-03-12T01:15:20.441Z,101460.91
2024-03-12T01:17:52.080Z,101459.80
2024-03-12T01:20:21.299Z,101453.42
2024-03-12T01:22:52.147Z,101451.65
2024-03-12T01:25:22.097Z,101449.02
2024-03-12T01:27:49.737Z,101443.11
2024-03-12T01:30:21.217Z,101445.58
2024-03-12T01:32:48.476Z,101445.30
2024-03-12T01:35:15.669Z,101451.32
2024-03-12T01:37:46.089Z,101445.66
2024-03-12T01:40:22.276Z,101443.95
2024-03-12T01:42:54.430Z,101440.31
2024-03-12T01:45:23.660Z,101444.30
2024-03-12T01:47:52.233Z,101446.73
2024-03-12T01:50:20.603Z,101443.73
2024-03-12T01:52:48.277Z,101443.52
2024-03-12T01:55:15.676Z,101443.52
2024-03-12T01:57:43.792Z,101438.84
2024-03-12T02:00:13.820Z,101444.97
2024-03-12T02:02:42.577Z,101448.86
2024-03-12T02:05:13.555Z,101447.20
2024-03-12T02:07:40.502Z,101452.54
2024-03-12T02:10:08.915Z,101447.95
2024-03-12T02:12:36.015Z,101445.59
2024-03-12T02:15:06.434Z,101443.19
2024-03-12T02:17:33.586Z,101444.60
2024-03-12T02:20:00.773Z,101445.48
2024-03-12T02:22:30.711Z,101444.27
2024-03-12T02:24:59.635Z,101446.38
2024-03-12T02:27:26.519Z,101445.23
2024-03-12T02:29:54.613Z,101448.23
2024-03-12T02:32:23.407Z,101446.77
2024-03-12T02:34:51.110Z,101456.54
2024-03-12T02:37:21.804Z,101457.09
2024-03-12T02:39:48.746Z,101452.58
2024-03-12T02:42:16.097Z,101449.99
2024-03-12T02:44:43.214Z,101445.16
2024-03-12T02:47:10.224Z,101444.48
2024-03-12T02:49:37.458Z,101446.61
2024-03-12T02:52:04.945Z,101449.40
2024-03-12T02:54:32.051Z,101445.90
2024-03-12T02:56:59.041Z,101445.55
2024-03-12T02:59:27.886Z,101437.90
2024-03-12T03:01:57.799Z,101430.98
2024-03-12T03:04:24.706Z,101434.35
2024-03-12T03:06:58.294Z,101433.52
2024-03-12T03:09:26.877Z,101439.84
2024-03-12T03:11:53.791Z,101436.61
2024-03-12T03:14:21.247Z,101431.08
2024-03-12T03:16:48.727Z,101429.58
2024-03-12T03:19:15.804Z,101430.34
2024-03-12T03:21:42.965Z,101436.76
2024-03-12T03:24:09.769Z,101440.55
2024-03-12T09:36:46.130Z,101235.25
2024-03-12T09:39:13.898Z,101226.86
2024-03-12T09:41:48.733Z,101224.54
2024-03-12T09:44:17.823Z,101223.52
2024-03-12T09:46:46.849Z,101223.17
2024-03-12T09:49:16.407Z,101223.75
2024-03-12T09:51:44.147Z,101216.02
2024-03-12T09:54:13.224Z,101210.77
2024-03-12T09:56:42.233Z,101205.10
2024-03-12T09:59:09.881Z,101201.64
2024-03-12T10:01:40.053Z,101194.77
2024-03-12T10:04:08.088Z,101192.54
2024-03-12T10:06:36.886Z,101189.13
2024-03-12T10:09:09.599Z,101185.42
2024-03-12T10:11:37.448Z,101186.39
2024-03-12T10:14:07.464Z,101180.79
2024-03-12T10:16:35.960Z,101180.26
2024-03-12T10:19:13.062Z,101180.14
2024-03-12T10:21:41.877Z,101172.73
2024-03-12T10:24:14.980Z,101169.23
2024-03-12T10:26:43.927Z,101169.61
2024-03-12T10:29:13.690Z,101170.45
2024-03-12T10:31:44.980Z,101160.94
2024-03-12T10:34:16.985Z,101157.16
2024-03-12T10:36:50.920Z,101157.85
2024-03-12T10:39:29.900Z,101157.99
2024-03-12T10:42:00.943Z,101157.31
2024-03-12T10:44:30.404Z,101156.49
2024-03-12T10:47:02.087Z,101151.50
2024-03-12T10:49:30.713Z,101148.37
2024-03-12T10:51:59.542Z,101141.80
2024-03-12T10:54:32.066Z,101141.86
2024-03-12T10:57:04.271Z,101132.33
2024-03-12T10:59:33.175Z,101126.55
2024-03-12T11:02:06.101Z,101122.05
2024-03-12T11:04:36.721Z,101120.10
2024-03-12T11:07:05.406Z,101117.86
2024-03-12T11:09:35.011Z,101109.55
2024-03-12T11:12:05.346Z,101102.13
2024-03-12T11:14:32.953Z,101100.90
2024-03-12T11:17:01.830Z,101097.95
2024-03-12T11:19:30.908Z,101096.42
2024-03-12T11:22:12.473Z,101091.49
2024-03-12T11:24:46.369Z,101088.69
2024-03-12T11:27:20.673Z,101082.69
2024-03-12T11:30:00.676Z,101076.90
2024-03-12T11:32:30.922Z,101068.92
2024-03-12T11:34:58.652Z,101057.27
2024-03-12T11:37:26.370Z,101049.50
2024-03-12T11:40:25.551Z,101053.45
2024-03-12T11:42:56.220Z,101061.65
2024-03-12T11:45:44.108Z,101062.13
2024-03-12T11:48:14.696Z,101055.22
2024-03-12T11:50:43.922Z,101057.64
2024-03-12T11:53:22.871Z,101058.48
2024-03-12T11:56:12.281Z,101061.65
2024-03-12T11:58:51.702Z,101067.68
2024-03-12T12:01:23.549Z,101067.14
2024-03-12T12:04:02.933Z,101065.37
2024-03-12T12:06:32.690Z,101067.64
2024-03-12T12:09:10.746Z,101064.71
2024-03-12T12:11:39.898Z,101063.52
2024-03-12T12:14:10.433Z,101064.08
2024-03-12T12:16:39.341Z,101058.83
2024-03-12T12:19:14.019Z,101057.98
2024-03-12T12:21:46.733Z,101054.41
2024-03-12T12:24:15.198Z,101052.41
2024-03-12T12:26:46.925Z,101054.32
2024-03-12T12:29:16.055Z,101052.05
2024-03-12T12:31:43.950Z,101056.88
2024-03-12T12:34:12.538Z,101058.23
2024-03-12T12:36:45.241Z,101051.77
2024-03-12T12:39:13.733Z,101056.00
2024-03-12T12:41:45.144Z,101054.02
2024-03-12T12:44:18.523Z,101050.73
2024-03-12T12:46:49.584Z,101048.67
2024-03-12T12:49:18.933Z,101050.86
2024-03-12T12:51:48.080Z,101050.33
2024-03-12T12:54:20.263Z,101045.60
2024-03-12T12:56:51.066Z,101041.12
2024-03-12T12:59:24.680Z,101036.94
2024-03-12T13:01:53.046Z,101037.88
2024-03-12T13:04:28.709Z,101036.73
2024-03-12T13:06:58.303Z,101036.23
2024-03-12T13:09:35.382Z,101033.78
2024-03-12T13:12:09.403Z,101034.02
2024-03-12T13:14:38.608Z,101028.27
2024-03-12T13:17:10.474Z,101028.30
2024-03-12T13:19:38.377Z,101027.81
2024-03-12T13:22:13.350Z,101028.25
2024-03-12T13:24:45.593Z,101033.94
2024-03-12T13:27:15.323Z,101036.69
2024-03-12T13:29:46.793Z,101035.04
2024-03-12T13:32:14.488Z,101031.83
2024-03-12T13:34:42.064Z,101030.80
2024-03-12T13:37:09.861Z,101029.52
2024-03-12T13:39:37.560Z,101032.58
2024-03-12T13:42:06.659Z,101028.31
2024-03-12T13:44:34.506Z,101029.57
2024-03-12T13:47:04.515Z,101031.94
2024-03-12T13:49:32.663Z,101031.71
2024-03-12T13:52:00.874Z,101029.02
2024-03-12T13:54:28.658Z,101028.54
2024-03-12T13:56:56.265Z,101030.64
2024-03-12T13:59:24.112Z,101027.55
2024-03-12T14:01:52.859Z,101029.05
2024-03-12T14:04:20.632Z,101027.73
2024-03-12T14:06:48.963Z,101025.63
2024-03-12T14:09:16.993Z,101024.40
2024-03-12T14:11:44.802Z,101024.91
2024-03-12T14:14:12.623Z,101021.52
2024-03-12T14:16:40.779Z,101018.23
2024-03-12T14:19:08.616Z,101018.35
2024-03-12T14:21:37.251Z,101015.86
2024-03-12T14:24:06.078Z,101015.67
2024-03-12T14:26:34.016Z,101016.89
2024-03-12T14:29:01.624Z,101015.94
2024-03-12T14:31:29.993Z,101015.53
2024-03-12T14:33:57.753Z,101017.20
2024-03-12T14:36:25.819Z,101015.36
2024-03-12T14:38:55.149Z,101011.46
2024-03-12T14:41:24.306Z,101013.87
2024-03-12T14:43:52.058Z,101012.11
2024-03-12T14:46:20.217Z,101013.87
2024-03-12T14:48:48.156Z,101009.85
2024-03-12T14:51:15.981Z,101011.89
2024-03-12T14:53:43.761Z,101012.77
2024-03-12T14:56:11.420Z,101019.70
2024-03-12T14:58:38.992Z,101017.71
2024-03-12T15:01:07.816Z,101019.17
2024-03-12T15:03:37.628Z,101022.16
2024-03-12T15:06:05.398Z,101023.75
2024-03-12T15:08:33.061Z,101026.63
2024-03-12T15:11:00.660Z,101026.04
2024-03-12T15:13:29.077Z,101024.77
2024-03-12T15:15:56.764Z,101030.06
2024-03-12T15:18:24.715Z,101028.04
2024-03-12T15:20:53.441Z,101030.53
2024-03-12T15:23:22.027Z,101032.50
2024-03-12T15:25:50.349Z,101031.52
2024-03-12T15:28:18.124Z,101034.92
2024-03-12T15:30:49.065Z,101037.45
2024-03-12T15:33:17.479Z,101035.33
2024-03-12T15:35:46.830Z,101035.85
2024-03-12T15:38:14.991Z,101044.52
2024-03-12T15:40:42.736Z,101053.38
2024-03-12T15:43:10.674Z,101053.86
2024-03-12T15:45:38.716Z,101051.62
2024-03-12T15:48:09.104Z,101054.52
2024-03-12T15:50:39.840Z,101055.46
2024-03-12T15:53:07.631Z,101058.71
2024-03-12T15:55:37.185Z,101058.16
2024-03-12T15:58:05.123Z,101056.27
2024-03-12T16:00:35.546Z,101055.70
2024-03-12T16:03:03.628Z,101053.25
2024-03-12T16:05:31.888Z,101060.46
2024-03-12T16:08:01.731Z,101057.54
2024-03-12T16:10:31.117Z,101065.14
2024-03-12T16:12:58.833Z,101060.92
2024-03-12T16:15:27.449Z,101065.60
2024-03-12T16:17:56.408Z,101063.67
2024-03-12T16:20:24.390Z,101064.90
2024-03-12T16:22:52.009Z,101063.52
2024-03-12T16:25:19.733Z,101063.81
2024-03-12T16:27:47.654Z,101063.30
2024-03-12T16:30:16.307Z,101063.70
2024-03-12T16:32:44.687Z,101060.08
2024-03-12T16:35:12.740Z,101061.45
2024-03-12T16:37:40.422Z,101061.62
2024-03-12T16:40:09.651Z,101061.73
2024-03-12T16:42:37.750Z,101059.91
2024-03-12T16:45:06.999Z,101056.35
2024-03-12T16:47:35.253Z,101057.39
2024-03-12T16:50:09.578Z,101056.66
2024-03-12T16:52:40.376Z,101056.61
2024-03-12T16:55:08.913Z,101052.02
2024-03-12T16:57:37.093Z,101049.05
2024-03-12T17:00:07.465Z,101046.93
2024-03-12T17:02:43.592Z,101041.45
2024-03-12T17:05:13.337Z,101042.70
2024-03-12T17:07:41.724Z,101042.67
2024-03-12T17:10:09.922Z,101041.99
2024-03-12T17:12:37.922Z,101043.72
2024-03-12T17:15:06.345Z,101042.02
2024-03-12T17:17:34.753Z,101040.19
2024-03-12T17:20:06.108Z,101039.92
2024-03-12T17:22:34.168Z,101037.56
2024-03-12T17:25:02.317Z,101035.98
2024-03-12T17:27:32.351Z,101033.91
2024-03-12T17:30:03.250Z,101035.35
2024-03-12T17:32:31.977Z,101036.58
2024-03-12T17:35:01.043Z,101031.50
2024-03-12T17:37:35.445Z,101034.69
2024-03-12T17:40:13.779Z,101032.60
2024-03-12T17:42:45.824Z,101034.05
2024-03-12T17:45:14.958Z,101037.27
2024-03-12T17:47:52.666Z,101033.40
2024-03-12T17:50:22.756Z,101034.52
2024-03-12T17:52:58.948Z,101032.99
2024-03-12T17:55:28.036Z,101036.77
2024-03-12T17:57:56.419Z,101036.27
2024-03-12T18:00:25.568Z,101039.16
2024-03-12T18:02:56.172Z,101039.97
2024-03-12T18:05:24.132Z,101037.80
2024-03-12T18:07:53.599Z,101042.64
2024-03-12T18:10:26.269Z,101049.23
2024-03-12T18:12:54.482Z,101052.38
2024-03-12T18:15:24.929Z,101053.19
2024-03-12T18:17:53.577Z,101055.90
2024-03-12T18:20:25.672Z,101056.36
2024-03-12T18:22:54.450Z,101058.10
2024-03-12T18:25:22.598Z,101058.05
2024-03-12T18:27:57.170Z,101053.43
2024-03-12T18:30:26.203Z,101048.48
2024-03-12T18:32:55.775Z,101049.71
2024-03-12T18:35:24.044Z,101056.36
2024-03-12T18:37:52.307Z,101058.48
2024-03-12T18:40:21.325Z,101060.18
2024-03-12T18:42:49.812Z,101061.19
2024-03-12T18:45:19.880Z,101060.00
2024-03-12T18:47:49.573Z,101058.80
2024-03-12T18:50:18.609Z,101059.70
2024-03-12T18:52:46.809Z,101058.13
2024-03-12T18:55:15.069Z,101056.39
2024-03-12T18:57:44.796Z,101059.39
2024-03-12T19:00:20.277Z,101054.98
2024-03-12T19:02:49.816Z,101057.11
2024-03-12T19:05:21.929Z,101055.16
2024-03-12T19:07:52.340Z,101057.86
2024-03-12T19:10:21.371Z,101059.27
2024-03-12T19:12:50.748Z,101062.80
2024-03-12T19:15:26.852Z,101056.33
2024-03-12T19:23:00.377Z,101060.08
2024-03-12T19:25:28.182Z,101062.82
2024-03-12T19:27:56.393Z,101061.81
2024-03-12T19:30:26.145Z,101063.62
2024-03-12T19:32:54.627Z,101061.72
2024-03-12T19:35:22.996Z,101062.88
2024-03-12T19:37:51.018Z,101058.55
2024-03-12T19:40:22.986Z,101059.31
2024-03-12T19:42:51.490Z,101055.46
2024-03-12T19:45:24.354Z,101051.27
2024-03-12T19:47:52.843Z,101050.48
2024-03-12T19:50:24.257Z,101041.88
2024-03-12T19:52:54.290Z,101035.97
2024-03-12T19:55:27.070Z,101032.32
2024-03-12T19:57:56.740Z,101028.14
2024-03-12T20:00:27.384Z,101022.50
2024-03-12T20:02:57.922Z,101007.99
2024-03-12T20:05:31.842Z,101000.95
2024-03-12T20:08:05.914Z,100998.14
2024-03-12T20:10:34.114Z,100995.59
2024-03-12T20:13:05.828Z,100995.36
2024-03-12T20:15:34.399Z,100991.57
2024-03-12T20:18:02.618Z,100991.90
2024-03-12T20:20:30.680Z,101000.02
2024-03-12T20:22:59.950Z,100999.54
2024-03-12T20:25:27.804Z,101000.92
2024-03-12T20:27:56.707Z,101005.90
2024-03-12T20:30:31.292Z,101014.33
2024-03-12T20:33:00.217Z,101018.93
2024-03-12T20:35:29.307Z,101014.92
2024-03-12T20:37:57.220Z,101014.68
2024-03-12T20:40:27.162Z,101017.96
2024-03-12T20:42:59.923Z,101013.36
2024-03-12T20:45:28.672Z,101015.56
2024-03-12T20:47:56.344Z,101023.93
2024-03-12T20:50:23.997Z,101025.59
2024-03-12T20:52:52.223Z,101020.20
2024-03-12T20:55:20.431Z,101019.27
2024-03-12T20:57:49.372Z,101019.85
2024-03-12T21:00:19.732Z,101015.88
2024-03-12T21:02:48.816Z,101020.35
2024-03-12T21:05:17.597Z,101018.98
2024-03-12T21:07:46.288Z,101018.90
2024-03-12T21:10:14.153Z,101016.84
2024-03-12T21:12:46.506Z,101015.69
2024-03-12T21:15:17.375Z,101012.65
2024-03-12T21:17:46.281Z,101012.20
2024-03-12T21:20:25.993Z,101015.25
2024-03-12T21:22:53.694Z,101011.02
2024-03-12T21:25:21.692Z,101005.85
2024-03-12T21:27:49.587Z,101008.08
2024-03-12T21:30:20.329Z,101003.42
2024-03-12T21:32:48.996Z,100996.00
2024-03-12T21:35:17.036Z,100998.17
2024-03-12T21:37:46.149Z,100991.64
2024-03-12T21:40:13.862Z,100988.41
2024-03-12T21:42:44.069Z,100987.94
2024-03-12T21:45:13.071Z,100986.02
2024-03-12T21:47:46.144Z,100981.84
2024-03-12T21:50:16.438Z,100980.08
2024-03-12T21:52:44.586Z,100979.56
2024-03-12T21:55:12.676Z,100979.53
2024-03-12T21:57:44.682Z,100979.83
2024-03-12T22:00:20.626Z,100976.42
2024-03-12T22:02:49.834Z,100975.09
2024-03-12T22:05:20.980Z,100971.34
2024-03-12T22:07:51.019Z,100975.44
2024-03-12T22:10:22.353Z,100976.73
2024-03-12T22:12:50.032Z,100974.02
2024-03-12T22:15:17.616Z,100971.32
2024-03-12T22:17:51.293Z,100967.77
2024-03-12T22:20:19.962Z,100966.50
2024-03-12T22:22:48.902Z,100966.97
2024-03-12T22:25:20.963Z,100966.22
2024-03-12T22:27:49.664Z,100965.64
2024-03-12T22:30:18.503Z,100965.44
2024-03-12T22:32:47.415Z,100962.10
2024-03-12T22:35:15.147Z,100956.54
2024-03-12T22:37:44.906Z,100955.36
2024-03-12T22:40:14.014Z,100953.66
2024-03-12T22:42:42.840Z,100949.89
2024-03-12T22:45:12.824Z,100948.92
2024-03-12T22:47:41.218Z,100949.14
2024-03-12T22:50:10.044Z,100948.41
2024-03-12T22:52:37.922Z,100944.27
2024-03-12T22:55:07.453Z,100942.98
2024-03-12T22:57:39.673Z,100942.56
2024-03-12T23:00:36.050Z,100938.05
2024-03-12T23:03:04.712Z,100942.67
2024-03-12T23:05:36.106Z,100944.52
2024-03-12T23:08:08.044Z,100940.76
2024-03-12T23:10:37.079Z,100940.62
2024-03-12T23:13:05.216Z,100937.15
2024-03-12T23:15:36.367Z,100943.67
2024-03-12T23:18:04.930Z,100943.00
2024-03-12T23:20:33.581Z,100943.73
2024-03-12T23:23:01.548Z,100942.33
2024-03-12T23:25:30.320Z,100936.59
2024-03-12T23:27:58.228Z,100931.33
2024-03-12T23:30:26.997Z,100936.45
2024-03-12T23:32:59.461Z,100940.50
2024-03-12T23:35:30.835Z,100936.34
2024-03-12T23:37:58.424Z,100933.90
2024-03-12T23:40:27.241Z,100934.13
2024-03-12T23:42:56.007Z,100927.90
2024-03-12T23:45:24.180Z,100927.23
2024-03-12T23:47:53.055Z,100931.32
2024-03-12T23:50:20.891Z,100930.14
2024-03-12T23:52:50.185Z,100932.30
2024-03-12T23:55:17.945Z,100927.61
2024-03-12T23:57:45.640Z,100930.80
