createdAt,value
2023-04-01T01:18:23.718Z,2.90
2023-04-01T01:21:08.764Z,2.55
2023-04-01T01:23:58.716Z,4.75
2023-04-01T01:26:42.553Z,3.45
2023-04-01T01:29:21.305Z,2.78
2023-04-01T01:32:08.474Z,3.47
2023-04-01T01:34:48.572Z,2.38
2023-04-01T01:37:17.676Z,1.58
2023-04-01T03:22:01.490Z,1.90
2023-04-01T03:27:40.129Z,1.75
2023-04-01T06:01:08.031Z,2.88
2023-04-01T06:03:36.761Z,5.55
2023-04-01T06:06:03.883Z,4.65
2023-04-01T06:11:33.606Z,4.68
2023-04-01T06:14:19.182Z,2.90
2023-04-01T06:42:04.290Z,2.58
2023-04-01T07:14:57.858Z,3.10
2023-04-01T07:20:30.828Z,2.67
2023-04-01T07:56:06.370Z,3.63
2023-04-01T07:59:00.488Z,3.42
2023-04-01T08:01:40.434Z,2.15
2023-04-01T08:04:16.310Z,3.67
2023-04-01T08:06:48.159Z,4.50
2023-04-01T08:09:33.427Z,2.88
2023-04-01T08:12:02.943Z,5.05
2023-04-01T08:15:01.451Z,4.18
2023-04-01T08:20:16.414Z,3.35
2023-04-01T08:22:44.964Z,3.60
2023-04-01T08:31:07.092Z,4.32
2023-04-01T08:33:34.030Z,2.80
2023-04-01T08:36:06.943Z,4.85
2023-04-01T08:39:15.822Z,1.90
2023-04-01T08:42:01.864Z,2.40
2023-04-01T08:45:01.313Z,1.50
2023-04-01T08:47:49.805Z,3.67
2023-04-01T08:50:40.984Z,1.65
2023-04-01T08:53:31.417Z,2.35
2023-04-01T08:56:23.301Z,1.42
2023-04-01T08:59:04.165Z,2.83
2023-04-01T09:01:36.261Z,2.53
2023-04-01T09:04:23.763Z,3.75
2023-04-01T09:07:31.163Z,5.75
2023-04-01T09:10:06.984Z,5.07
2023-04-01T09:12:46.881Z,4.93
2023-04-01T09:15:42.610Z,7.63
2023-04-01T09:18:30.092Z,6.85
2023-04-01T09:21:11.919Z,6.20
2023-04-01T09:24:00.142Z,6.65
2023-04-01T09:26:58.444Z,6.72
2023-04-01T09:29:33.619Z,7.72
2023-04-01T09:32:12.041Z,7.40
2023-04-01T09:35:06.102Z,7.00
2023-04-01T09:37:55.042Z,6.45
2023-04-01T09:40:32.678Z,7.88
2023-04-01T09:43:14.056Z,8.13
2023-04-01T09:45:52.635Z,8.38
2023-04-01T09:48:42.330Z,10.27
2023-04-01T09:51:11.862Z,7.55
2023-04-01T09:53:47.461Z,8.55
2023-04-01T09:56:51.649Z,8.43
2023-04-01T09:59:33.400Z,8.40
2023-04-01T10:02:16.302Z,9.40
2023-04-01T10:05:16.824Z,8.70
2023-04-01T10:07:46.425Z,9.65
2023-04-01T10:10:30.437Z,9.38
2023-04-01T10:13:07.909Z,10.43
2023-04-01T10:16:01.249Z,9.35
2023-04-01T10:18:52.227Z,11.57
2023-04-01T10:21:31.310Z,9.70
2023-04-01T10:24:06.525Z,10.77
2023-04-01T10:26:51.342Z,11.60
2023-04-01T10:29:51.043Z,9.13
2023-04-01T10:32:39.306Z,10.10
2023-04-01T10:35:47.186Z,8.57
2023-04-01T10:38:16.599Z,9.63
2023-04-01T10:41:04.912Z,10.45
2023-04-01T10:44:01.720Z,11.90
2023-04-01T10:46:50.034Z,9.68
2023-04-01T10:49:31.697Z,10.82
2023-04-01T10:52:34.999Z,9.13
2023-04-01T10:55:26.134Z,8.23
2023-04-01T10:58:20.903Z,10.48
2023-04-01T11:01:11.859Z,8.57
2023-04-01T11:04:02.847Z,10.05
2023-04-01T11:07:00.418Z,10.77
2023-04-01T11:09:45.393Z,13.13
2023-04-01T11:12:42.714Z,11.82
2023-04-01T11:15:24.389Z,10.25
2023-04-01T11:17:56.878Z,13.48
2023-04-01T11:20:38.374Z,10.35
2023-04-01T11:23:26.691Z,11.50
2023-04-01T11:26:20.612Z,8.32
2023-04-01T11:28:53.712Z,11.30
2023-04-01T11:31:26.380Z,10.38
2023-04-01T11:34:22.222Z,11.80
2023-04-01T11:37:04.437Z,12.70
2023-04-01T11:40:09.273Z,8.80
2023-04-01T11:43:32.765Z,8.38
2023-04-01T11:46:17.870Z,11.20
2023-04-01T11:49:14.946Z,8.95
2023-04-01T11:51:51.823Z,8.90
2023-04-01T11:54:25.416Z,11.70
2023-04-01T11:57:14.813Z,9.35
2023-04-01T12:00:15.503Z,11.23
2023-04-01T12:03:01.128Z,9.68
2023-04-01T12:05:35.099Z,11.40
2023-04-01T12:08:09.354Z,11.60
2023-04-01T12:10:38.398Z,14.02
2023-04-01T12:13:18.798Z,10.73
2023-04-01T12:16:07.093Z,13.25
2023-04-01T12:18:56.680Z,13.93
2023-04-01T12:21:42.286Z,12.05
2023-04-01T12:24:38.358Z,11.98
2023-04-01T12:27:20.379Z,12.60
2023-04-01T12:30:01.610Z,12.63
2023-04-01T12:32:49.832Z,23.95
2023-04-01T12:35:16.280Z,16.23
2023-04-01T12:38:07.539Z,14.20
2023-04-01T12:40:58.997Z,11.90
2023-04-01T12:43:32.635Z,17.15
2023-04-01T12:46:22.241Z,24.13
2023-04-01T12:49:16.472Z,17.38
2023-04-01T12:52:11.412Z,20.02
2023-04-01T12:54:37.892Z,15.18
2023-04-01T12:57:04.343Z,12.77
2023-04-01T12:59:36.812Z,13.20
2023-04-01T13:02:18.442Z,16.05
2023-04-01T13:05:21.030Z,13.45
2023-04-01T13:08:02.340Z,19.23
2023-04-01T13:10:29.701Z,14.50
2023-04-01T13:13:09.813Z,15.00
2023-04-01T13:15:46.713Z,21.70
2023-04-01T13:18:13.224Z,14.68
2023-04-01T13:20:48.780Z,17.13
2023-04-01T13:23:25.558Z,15.82
2023-04-01T13:26:10.831Z,13.98
2023-04-01T13:28:46.396Z,25.52
2023-04-01T13:31:46.999Z,15.27
2023-04-01T13:34:18.882Z,14.45
2023-04-01T13:36:51.972Z,13.13
2023-04-01T13:39:41.234Z,15.57
2023-04-01T13:42:16.076Z,13.60
2023-04-01T13:45:01.419Z,12.75
2023-04-01T13:47:49.689Z,13.70
2023-04-01T13:50:22.025Z,9.23
2023-04-01T13:53:06.800Z,8.20
2023-04-01T13:56:11.046Z,8.95
2023-04-01T13:58:55.768Z,9.52
2023-04-01T14:01:47.251Z,9.45
2023-04-01T14:04:39.821Z,10.32
2023-04-01T14:07:22.844Z,7.30
2023-04-01T14:10:28.370Z,5.97
2023-04-01T14:13:10.010Z,6.28
2023-04-01T14:15:43.395Z,6.20
2023-04-01T14:18:12.790Z,6.50
2023-04-01T14:20:53.321Z,5.88
2023-04-01T14:23:51.042Z,6.15
2023-04-01T14:26:27.753Z,8.48
2023-04-01T14:29:37.706Z,5.22
2023-04-01T14:32:39.316Z,6.25
2023-04-01T14:35:05.865Z,6.43
2023-04-01T14:37:42.082Z,4.22
2023-04-01T14:40:46.617Z,4.97
2023-04-01T14:43:16.616Z,5.20
2023-04-01T14:46:11.196Z,6.28
2023-04-01T14:49:05.749Z,8.07
2023-04-01T14:51:35.947Z,4.32
2023-04-01T14:54:23.816Z,5.80
2023-04-01T14:56:54.223Z,5.60
2023-04-01T14:59:23.749Z,5.72
2023-04-01T15:02:24.199Z,6.75
2023-04-01T15:05:05.772Z,4.90
2023-04-01T15:07:57.836Z,4.60
2023-04-01T15:11:03.038Z,4.50
2023-04-01T15:14:02.295Z,5.88
2023-04-01T15:16:33.861Z,3.95
2023-04-01T15:19:28.122Z,3.85
2023-04-01T15:22:28.327Z,5.82
2023-04-01T15:25:12.645Z,6.72
2023-04-01T15:27:50.876Z,5.10
2023-04-01T15:30:46.719Z,6.65
2023-04-01T15:33:16.464Z,4.88
2023-04-01T15:35:43.162Z,7.57
2023-04-01T15:38:19.359Z,4.45
2023-04-01T15:41:08.562Z,5.57
2023-04-01T15:43:44.301Z,6.35
2023-04-01T15:46:28.804Z,6.07
2023-04-01T15:49:17.346Z,6.57
2023-04-01T15:51:57.539Z,6.60
2023-04-01T15:54:54.525Z,8.15
2023-04-01T15:57:34.120Z,5.97
2023-04-01T16:00:03.724Z,6.00
2023-04-01T16:02:46.211Z,6.40
2023-04-01T16:05:27.907Z,6.03
2023-04-01T16:08:16.056Z,5.20
2023-04-01T16:10:56.952Z,8.27
2023-04-01T16:13:30.083Z,7.13
2023-04-01T16:16:08.779Z,7.88
2023-04-01T16:18:35.381Z,6.07
2023-04-01T16:21:24.787Z,8.43
2023-04-01T16:23:56.960Z,7.95
2023-04-01T16:26:38.112Z,5.68
2023-04-01T16:29:12.119Z,6.78
2023-04-01T16:31:50.382Z,10.02
2023-04-01T16:34:31.894Z,11.80
2023-04-01T16:37:07.214Z,9.90
2023-04-01T16:39:51.469Z,6.80
2023-04-01T16:42:32.229Z,6.13
2023-04-01T16:45:04.185Z,6.90
2023-04-01T16:47:34.012Z,6.00
2023-04-01T16:50:40.818Z,7.38
2023-04-01T16:53:16.979Z,5.90
2023-04-01T16:55:49.172Z,7.18
2023-04-01T16:58:24.484Z,6.63
2023-04-01T17:01:00.337Z,7.03
2023-04-01T17:03:33.478Z,7.40
2023-04-01T17:06:25.571Z,7.38
2023-04-01T17:09:00.700Z,5.10
2023-04-01T17:11:40.723Z,7.50
2023-04-01T17:14:18.658Z,8.65
2023-04-01T17:17:08.062Z,6.40
2023-04-01T17:19:50.763Z,74.55
2023-04-01T17:22:27.560Z,86.07
2023-04-01T17:25:14.361Z,54.72
2023-04-01T17:28:00.730Z,12.82
2023-04-01T17:30:32.676Z,26.65
2023-04-01T17:33:31.446Z,15.82
2023-04-01T17:36:04.062Z,124.97
2023-04-01T17:38:58.033Z,63.60
2023-04-01T17:41:36.567Z,43.95
2023-04-01T17:44:36.200Z,42.85
2023-04-01T17:47:29.262Z,56.50
2023-04-01T17:50:38.654Z,16.58
2023-04-01T17:53:27.328Z,8.15
2023-04-01T17:56:29.976Z,8.90
2023-04-01T17:59:11.926Z,6.53
2023-04-01T18:01:59.350Z,10.88
2023-04-01T18:04:49.646Z,10.30
2023-04-01T18:07:22.054Z,10.93
2023-04-01T18:10:13.309Z,6.22
2023-04-01T18:12:54.978Z,9.85
2023-04-01T18:15:59.682Z,10.75
2023-04-01T18:18:54.639Z,8.65
2023-04-01T18:21:36.379Z,10.38
2023-04-01T18:24:12.192Z,11.10
2023-04-01T18:26:41.026Z,13.00
2023-04-01T18:29:14.669Z,11.50
2023-04-01T18:31:45.653Z,19.02
2023-04-01T18:34:49.398Z,14.18
2023-04-01T18:37:20.454Z,12.50
2023-04-01T18:40:19.263Z,10.82
2023-04-01T18:42:56.130Z,11.75
2023-04-01T18:45:24.328Z,7.50
2023-04-01T18:48:10.173Z,20.90
2023-04-01T18:50:59.138Z,11.70
2023-04-01T18:53:34.882Z,10.25
2023-04-01T18:56:06.468Z,11.77
2023-04-01T18:59:06.451Z,9.73
2023-04-01T19:01:44.256Z,13.18
2023-04-01T19:04:32.048Z,9.35
2023-04-01T19:07:01.558Z,10.50
2023-04-01T19:09:32.636Z,12.52
2023-04-01T19:12:20.736Z,8.25
2023-04-01T19:15:39.027Z,11.88
2023-04-01T19:18:27.253Z,8.52
2023-04-01T19:21:39.441Z,10.57
2023-04-01T19:24:35.666Z,8.25
2023-04-01T19:27:18.128Z,10.95
2023-04-01T19:30:46.341Z,13.73
2023-04-01T19:33:43.787Z,7.75
2023-04-01T19:36:25.107Z,13.35
2023-04-01T19:38:59.380Z,9.85
2023-04-01T19:41:42.484Z,13.70
2023-04-01T19:44:20.692Z,10.60
2023-04-01T19:46:51.296Z,12.50
2023-04-01T19:49:45.522Z,10.02
2023-04-01T19:52:19.930Z,25.77
2023-04-01T19:54:58.248Z,12.90
2023-04-01T19:57:27.538Z,10.70
2023-04-01T20:00:12.785Z,14.52
2023-04-01T20:02:52.410Z,9.82
2023-04-01T20:05:36.734Z,12.60
2023-04-01T20:08:12.693Z,13.88
2023-04-01T20:10:49.129Z,17.15
2023-04-01T20:13:33.846Z,31.65
2023-04-01T20:16:08.128Z,14.65
2023-04-01T20:18:35.124Z,16.10
2023-04-01T20:21:42.479Z,19.30
2023-04-01T20:24:15.146Z,13.20
2023-04-01T20:26:51.076Z,22.25
2023-04-01T20:29:37.372Z,37.53
2023-04-01T20:32:30.257Z,57.05
2023-04-01T20:35:09.619Z,44.10
2023-04-01T20:37:53.152Z,14.88
2023-04-01T20:40:39.820Z,13.98
2023-04-01T20:43:21.900Z,15.77
2023-04-01T20:45:58.049Z,17.13
2023-04-01T20:48:51.064Z,25.33
2023-04-01T20:51:23.926Z,15.55
2023-04-01T20:54:27.891Z,15.25
2023-04-01T20:57:07.985Z,16.75
2023-04-01T20:59:46.516Z,18.90
2023-04-01T21:02:19.076Z,11.27
2023-04-01T21:05:04.264Z,16.42
2023-04-01T21:07:53.955Z,12.73
2023-04-01T21:10:20.385Z,19.33
2023-04-01T21:13:14.502Z,14.15
2023-04-01T21:16:06.131Z,14.88
2023-04-01T21:18:37.571Z,14.52
2023-04-01T21:21:22.326Z,17.33
2023-04-01T21:24:29.814Z,13.43
2023-04-01T21:27:14.808Z,11.68
2023-04-01T21:29:51.262Z,13.95
2023-04-01T21:32:44.860Z,13.10
2023-04-01T21:38:05.455Z,14.15
2023-04-01T21:40:52.804Z,10.88
2023-04-01T21:44:03.995Z,11.40
2023-04-01T21:46:36.216Z,13.45
2023-04-01T21:49:17.617Z,11.48
2023-04-01T21:52:11.933Z,8.48
2023-04-01T21:54:45.573Z,10.38
2023-04-01T21:57:18.676Z,10.10
2023-04-01T22:00:04.331Z,13.65
2023-04-01T22:02:46.788Z,11.23
2023-04-01T22:05:18.525Z,12.55
2023-04-01T22:07:56.895Z,11.77
2023-04-01T22:10:59.923Z,10.30
2023-04-01T22:13:39.579Z,9.63
2023-04-01T22:16:27.755Z,13.55
2023-04-01T22:19:23.291Z,12.30
2023-04-01T22:22:02.436Z,9.02
2023-04-01T22:25:01.393Z,9.60
2023-04-01T22:27:34.770Z,8.15
2023-04-01T22:30:10.317Z,7.57
2023-04-01T22:32:51.201Z,10.10
2023-04-01T22:35:26.481Z,11.60
2023-04-01T22:38:11.698Z,7.13
2023-04-01T22:40:41.221Z,6.20
2023-04-01T22:43:13.586Z,7.95
2023-04-01T22:45:49.864Z,8.82
2023-04-01T22:48:39.695Z,7.80
2023-04-01T22:51:18.241Z,5.80
2023-04-01T22:54:13.421Z,6.78
2023-04-01T22:56:44.747Z,7.20
2023-04-01T22:59:25.760Z,8.35
2023-04-01T23:01:57.111Z,6.68
2023-04-01T23:04:26.427Z,7.38
2023-04-01T23:06:58.281Z,6.30
2023-04-01T23:09:26.981Z,5.05
2023-04-01T23:11:59.426Z,6.47
2023-04-01T23:14:53.392Z,5.68
2023-04-01T23:17:32.295Z,6.10
2023-04-01T23:20:19.908Z,6.82
2023-04-01T23:23:02.981Z,10.27
2023-04-01T23:25:51.147Z,5.97
2023-04-01T23:28:36.466Z,6.85
2023-04-01T23:31:03.015Z,8.55
2023-04-01T23:33:31.358Z,6.28
2023-04-01T23:36:06.564Z,5.47
2023-04-01T23:38:39.386Z,5.25
2023-04-01T23:41:07.043Z,9.45
2023-04-01T23:43:41.877Z,10.38
2023-04-01T23:46:08.721Z,9.05
2023-04-01T23:48:41.641Z,6.57
2023-04-01T23:51:19.726Z,6.68
2023-04-01T23:53:48.392Z,4.82
2023-04-01T23:56:18.882Z,6.47
2023-04-01T23:58:48.838Z,5.40
