createdAt,value
2023-05-23T11:23:47.062Z,25.40
2023-05-23T11:24:47.027Z,27.50
2023-05-23T11:25:47.021Z,31.30
2023-05-23T11:26:46.991Z,31.70
2023-05-23T11:27:46.979Z,30.00
2023-05-23T11:28:46.983Z,29.80
2023-05-23T11:29:46.961Z,30.40
2023-05-23T11:30:46.932Z,31.40
2023-05-23T11:31:46.957Z,29.00
2023-05-23T11:32:46.981Z,29.10
2023-05-23T11:33:46.878Z,25.60
2023-05-23T11:34:46.868Z,27.90
2023-05-23T11:37:18.895Z,27.00
2023-05-23T11:44:18.964Z,20.60
2023-05-23T11:45:18.957Z,21.90
2023-05-23T11:46:18.955Z,22.40
2023-05-23T11:47:18.981Z,22.10
2023-05-23T11:48:18.931Z,22.60
2023-05-23T11:49:18.873Z,23.50
2023-05-23T11:50:18.869Z,20.00
2023-05-23T11:51:18.860Z,19.40
2023-05-23T11:52:18.833Z,19.40
2023-05-23T11:53:18.825Z,21.10
2023-05-23T11:54:18.824Z,23.00
2023-05-23T11:55:18.802Z,19.60
2023-05-23T11:56:18.801Z,20.60
2023-05-23T11:57:18.776Z,18.70
2023-05-23T11:58:18.786Z,18.50
2023-05-23T11:59:18.742Z,19.90
2023-05-23T12:00:18.745Z,20.50
2023-05-23T12:01:18.714Z,19.30
2023-05-23T12:02:39.005Z,14.80
2023-05-23T12:03:38.945Z,20.70
2023-05-23T12:04:38.868Z,19.90
2023-05-23T12:08:25.913Z,17.10
2023-05-23T12:09:25.893Z,17.40
2023-05-23T12:10:25.908Z,17.90
2023-05-23T12:11:25.854Z,18.50
2023-05-23T12:12:25.840Z,20.10
2023-05-23T12:13:25.854Z,19.60
2023-05-23T12:14:25.829Z,23.70
2023-05-23T12:15:25.793Z,18.80
2023-05-23T12:16:25.851Z,17.70
2023-05-23T12:17:25.786Z,19.50
2023-05-23T12:18:25.787Z,19.70
2023-05-23T12:19:25.767Z,21.80
2023-05-23T12:20:25.760Z,19.50
2023-05-23T12:21:25.720Z,21.90
2023-05-23T12:22:25.694Z,19.50
2023-05-23T12:23:25.704Z,19.80
2023-05-23T12:24:25.682Z,20.10
2023-05-23T12:25:25.645Z,20.60
2023-05-23T12:26:25.631Z,22.10
2023-05-23T12:27:25.618Z,22.70
2023-05-23T12:28:25.644Z,23.90
2023-05-23T12:29:25.587Z,23.40
2023-05-23T12:30:25.590Z,23.10
2023-05-23T12:31:25.640Z,24.80
2023-05-23T12:32:25.566Z,23.80
2023-05-23T12:35:26.725Z,23.00
2023-05-23T12:36:27.458Z,27.50
2023-05-23T12:37:26.696Z,27.70
2023-05-23T12:38:26.678Z,30.80
2023-05-23T12:39:26.669Z,30.10
2023-05-23T12:40:26.622Z,31.20
2023-05-23T12:41:26.624Z,30.40
2023-05-23T12:42:27.823Z,27.80
2023-05-23T12:43:26.621Z,28.80
2023-05-23T12:44:26.575Z,30.70
2023-05-23T12:45:26.573Z,28.20
2023-05-23T12:46:26.597Z,26.30
2023-05-23T12:47:26.654Z,24.10
2023-05-23T12:50:22.067Z,23.10
2023-05-23T12:51:22.058Z,23.10
2023-05-23T12:52:22.048Z,21.60
2023-05-23T12:53:24.349Z,22.90
2023-05-23T12:54:22.006Z,17.10
2023-05-23T12:55:21.996Z,17.40
2023-05-23T12:56:21.957Z,17.20
2023-05-23T12:57:21.979Z,15.30
2023-05-23T12:58:21.946Z,14.70
2023-05-23T12:59:21.934Z,14.50
2023-05-23T13:00:21.942Z,14.90
2023-05-23T13:01:21.973Z,15.90
2023-05-23T13:02:21.954Z,13.30
2023-05-23T13:03:21.927Z,13.10
2023-05-23T13:04:21.990Z,12.30
2023-05-23T13:05:21.853Z,13.60
2023-05-23T13:06:21.810Z,10.40
2023-05-23T13:07:21.825Z,10.70
2023-05-23T13:14:10.104Z,8.30
2023-05-23T13:15:10.076Z,9.30
2023-05-23T13:40:57.688Z,6.50
2023-05-23T13:41:57.681Z,8.80
2023-05-23T13:42:57.658Z,9.30
2023-05-23T13:43:57.629Z,11.60
2023-05-23T13:44:57.619Z,10.30
2023-05-23T13:45:57.615Z,9.00
2023-05-23T13:46:57.609Z,10.00
2023-05-23T13:47:57.594Z,10.90
2023-05-23T13:48:57.569Z,10.10
2023-05-23T13:49:57.533Z,9.30
2023-05-23T14:14:59.572Z,11.00
2023-05-23T14:15:59.607Z,11.10
2023-05-23T14:16:59.517Z,11.00
2023-05-23T14:17:59.568Z,7.90
2023-05-23T14:18:59.569Z,7.50
2023-05-23T14:19:59.488Z,9.50
2023-05-23T14:20:59.471Z,7.40
2023-05-23T14:21:59.455Z,8.90
2023-05-23T14:22:59.449Z,10.50
2023-05-23T14:23:59.457Z,10.80
2023-05-23T14:24:59.411Z,9.90
2023-05-23T14:25:59.390Z,11.00
2023-05-23T14:26:59.366Z,9.10
2023-05-23T14:27:59.387Z,9.20
2023-05-23T14:28:59.360Z,10.10
2023-05-23T14:29:59.342Z,9.40
2023-05-23T14:32:07.721Z,10.40
2023-05-23T14:33:10.571Z,11.60
2023-05-23T14:34:07.646Z,10.10
2023-05-23T14:35:07.646Z,12.00
2023-05-23T14:36:07.638Z,12.10
2023-05-23T14:37:07.636Z,10.40
2023-05-23T14:38:07.630Z,9.80
2023-05-23T14:39:10.375Z,9.70
2023-05-23T14:40:07.584Z,9.70
2023-05-23T14:41:07.550Z,10.00
2023-05-23T14:42:07.568Z,8.50
2023-05-23T14:43:07.592Z,10.80
2023-05-23T14:44:07.568Z,10.10
2023-05-23T15:00:06.833Z,8.40
2023-05-23T15:02:05.706Z,6.50
2023-05-23T15:03:05.653Z,10.10
2023-05-23T15:04:05.743Z,9.30
2023-05-23T15:05:05.596Z,9.30
2023-05-23T15:06:05.577Z,9.60
2023-05-23T15:07:05.566Z,10.70
2023-05-23T15:08:05.537Z,13.70
2023-05-23T15:09:05.552Z,11.00
2023-05-23T15:10:05.530Z,12.20
2023-05-23T15:11:05.501Z,11.20
2023-05-23T15:12:05.541Z,12.80
2023-05-23T15:13:05.508Z,14.80
2023-05-23T15:14:05.476Z,10.40
2023-05-23T15:15:05.504Z,10.80
2023-05-23T15:16:05.497Z,11.20
2023-05-23T15:17:05.433Z,9.40
2023-05-23T15:18:05.508Z,10.60
2023-05-23T15:19:05.516Z,9.80
2023-05-23T15:20:07.229Z,12.60
2023-05-23T15:21:05.392Z,9.40
2023-05-23T15:26:02.133Z,15.30
2023-05-23T15:27:15.678Z,9.30
2023-05-23T15:28:02.081Z,9.00
2023-05-23T15:29:02.040Z,8.50
2023-05-23T15:30:02.081Z,10.00
2023-05-23T15:31:02.044Z,8.20
2023-05-23T15:50:43.525Z,6.20
2023-05-23T15:51:43.251Z,7.30
2023-05-23T15:52:43.285Z,8.90
2023-05-23T15:53:59.742Z,9.10
2023-05-23T15:54:43.231Z,7.10
2023-05-23T15:55:43.223Z,10.10
2023-05-23T15:56:43.198Z,7.90
2023-05-23T15:57:43.196Z,6.10
2023-05-23T15:58:43.212Z,8.70
2023-05-23T15:59:43.152Z,8.90
2023-05-23T16:15:29.832Z,4.20
2023-05-23T16:16:29.881Z,6.30
2023-05-23T16:24:18.031Z,6.00
2023-05-23T16:25:18.021Z,7.40
2023-05-23T16:33:22.088Z,11.40
2023-05-23T16:49:12.149Z,5.60
2023-05-23T16:50:12.183Z,7.60
2023-05-23T16:51:12.110Z,9.80
2023-05-23T16:52:12.108Z,8.70
2023-05-23T16:53:12.173Z,10.60
2023-05-23T16:54:12.056Z,9.10
2023-05-23T16:55:12.052Z,10.00
2023-05-23T16:56:22.724Z,5.10
