createdAt,value
2022-10-29T00:00:44.598Z,12.50
2022-10-29T00:03:11.514Z,12.50
2022-10-29T00:05:38.378Z,12.50
2022-10-29T00:08:05.291Z,12.50
2022-10-29T00:10:32.261Z,12.50
2022-10-29T00:13:02.557Z,12.50
2022-10-29T00:15:29.702Z,12.50
2022-10-29T00:17:56.706Z,12.40
2022-10-29T00:20:24.044Z,12.50
2022-10-29T00:22:53.915Z,12.40
2022-10-29T00:25:21.042Z,12.40
2022-10-29T00:27:47.858Z,12.40
2022-10-29T00:30:14.740Z,12.40
2022-10-29T00:32:41.587Z,12.40
2022-10-29T00:35:08.670Z,12.40
2022-10-29T00:37:35.958Z,12.40
2022-10-29T00:40:03.703Z,12.40
2022-10-29T00:42:30.524Z,12.40
2022-10-29T00:44:57.366Z,12.40
2022-10-29T00:47:26.670Z,12.30
2022-10-29T00:49:57.603Z,12.40
2022-10-29T00:52:25.951Z,12.40
2022-10-29T00:54:53.520Z,12.40
2022-10-29T00:57:23.345Z,12.40
2022-10-29T00:59:50.480Z,12.40
2022-10-29T01:02:17.613Z,12.40
2022-10-29T01:04:45.271Z,12.40
2022-10-29T01:07:12.315Z,12.40
2022-10-29T01:09:39.582Z,12.40
2022-10-29T01:12:06.463Z,12.40
2022-10-29T01:14:53.792Z,12.40
2022-10-29T01:17:27.198Z,12.40
2022-10-29T01:20:03.218Z,12.40
2022-10-29T01:22:43.781Z,12.40
2022-10-29T01:25:25.724Z,12.40
2022-10-29T01:27:55.953Z,12.40
2022-10-29T01:30:26.170Z,12.40
2022-10-29T01:32:56.349Z,12.40
2022-10-29T01:35:32.315Z,12.40
2022-10-29T01:38:01.919Z,12.40
2022-10-29T01:40:33.978Z,12.40
2022-10-29T01:43:09.516Z,12.40
2022-10-29T01:45:49.803Z,12.40
2022-10-29T01:48:19.390Z,12.40
2022-10-29T01:50:49.342Z,12.30
2022-10-29T01:53:16.653Z,12.40
2022-10-29T01:55:43.431Z,12.30
2022-10-29T01:58:11.162Z,12.30
2022-10-29T02:00:49.218Z,12.30
2022-10-29T02:03:19.132Z,12.30
2022-10-29T02:06:05.243Z,12.20
2022-10-29T02:08:38.331Z,12.20
2022-10-29T02:11:05.283Z,12.20
2022-10-29T02:13:33.334Z,12.20
2022-10-29T02:16:03.253Z,12.20
2022-10-29T02:18:30.329Z,12.20
2022-10-29T02:20:57.287Z,12.20
2022-10-29T02:23:24.145Z,12.20
2022-10-29T02:25:51.113Z,12.20
2022-10-29T02:28:18.033Z,12.20
2022-10-29T02:30:44.868Z,12.20
2022-10-29T02:33:11.800Z,12.20
2022-10-29T02:35:38.649Z,12.20
2022-10-29T02:38:05.474Z,12.20
2022-10-29T02:40:32.411Z,12.20
2022-10-29T02:42:59.385Z,12.20
2022-10-29T02:45:26.392Z,12.20
2022-10-29T02:47:53.394Z,12.30
2022-10-29T02:50:20.397Z,12.20
2022-10-29T02:52:47.170Z,12.20
2022-10-29T02:55:14.442Z,12.20
2022-10-29T02:57:43.263Z,12.20
2022-10-29T03:00:10.530Z,12.30
2022-10-29T03:02:37.444Z,12.30
2022-10-29T03:05:04.823Z,12.30
2022-10-29T03:07:35.210Z,12.30
2022-10-29T03:10:02.047Z,12.30
2022-10-29T03:12:28.842Z,12.30
2022-10-29T03:14:55.811Z,12.30
2022-10-29T03:17:22.669Z,12.30
2022-10-29T03:19:49.547Z,12.30
2022-10-29T03:22:16.388Z,12.30
2022-10-29T03:24:43.270Z,12.30
2022-10-29T03:27:10.062Z,12.30
2022-10-29T03:29:36.919Z,12.30
2022-10-29T03:32:03.764Z,12.30
2022-10-29T03:34:30.548Z,12.40
2022-10-29T03:36:57.360Z,12.30
2022-10-29T03:39:24.251Z,12.40
2022-10-29T03:41:51.071Z,12.40
2022-10-29T03:44:17.876Z,12.40
2022-10-29T03:46:44.731Z,12.40
2022-10-29T03:49:11.564Z,12.40
2022-10-29T03:51:39.643Z,12.30
2022-10-29T03:54:06.498Z,12.30
2022-10-29T03:56:33.290Z,12.30
2022-10-29T03:59:00.282Z,12.30
2022-10-29T04:01:27.272Z,12.30
2022-10-29T04:03:54.159Z,12.40
2022-10-29T04:06:20.954Z,12.30
2022-10-29T04:08:47.874Z,12.30
2022-10-29T04:11:14.713Z,12.30
2022-10-29T04:13:41.536Z,12.30
2022-10-29T04:16:08.516Z,12.30
2022-10-29T04:18:35.411Z,12.30
2022-10-29T04:29:23.739Z,12.30
2022-10-29T04:31:50.628Z,12.30
2022-10-29T04:34:17.478Z,12.30
2022-10-29T04:36:44.352Z,12.20
2022-10-29T04:39:11.158Z,12.20
2022-10-29T04:41:38.044Z,12.20
2022-10-29T04:44:04.997Z,12.20
2022-10-29T04:46:31.767Z,12.20
2022-10-29T04:48:58.617Z,12.20
2022-10-29T04:51:26.049Z,12.20
2022-10-29T04:53:53.519Z,12.20
2022-10-29T04:56:20.483Z,12.20
2022-10-29T04:58:47.392Z,12.20
2022-10-29T05:01:14.384Z,12.20
2022-10-29T05:03:41.466Z,12.20
2022-10-29T05:06:08.419Z,12.20
2022-10-29T05:08:35.322Z,12.20
2022-10-29T05:11:05.791Z,12.20
2022-10-29T05:13:32.900Z,12.20
2022-10-29T05:15:59.997Z,12.20
2022-10-29T05:18:26.862Z,12.20
2022-10-29T05:20:54.923Z,12.20
2022-10-29T05:23:22.106Z,12.20
2022-10-29T05:25:49.346Z,12.20
2022-10-29T05:28:20.261Z,12.20
2022-10-29T05:30:47.677Z,12.10
2022-10-29T05:33:15.585Z,12.10
2022-10-29T05:35:42.550Z,12.20
2022-10-29T05:38:09.934Z,12.20
2022-10-29T05:40:36.803Z,12.20
2022-10-29T05:43:03.687Z,12.20
2022-10-29T05:45:30.541Z,12.20
2022-10-29T05:48:01.086Z,12.20
2022-10-29T05:50:28.687Z,12.20
2022-10-29T05:52:59.791Z,12.20
2022-10-29T05:55:27.120Z,12.20
2022-10-29T05:57:58.093Z,12.20
2022-10-29T06:00:25.885Z,12.20
2022-10-29T06:02:53.024Z,12.20
2022-10-29T06:05:20.025Z,12.20
2022-10-29T06:07:47.013Z,12.20
2022-10-29T06:10:13.957Z,12.30
2022-10-29T06:12:40.817Z,12.20
2022-10-29T06:15:07.797Z,12.30
2022-10-29T06:17:34.610Z,12.30
2022-10-29T06:20:01.467Z,12.30
2022-10-29T06:22:28.399Z,12.30
2022-10-29T06:24:55.238Z,12.30
2022-10-29T06:27:22.045Z,12.30
2022-10-29T06:29:48.914Z,12.30
2022-10-29T06:32:15.661Z,12.30
2022-10-29T06:34:42.508Z,12.30
2022-10-29T06:37:09.311Z,12.30
2022-10-29T06:39:36.226Z,12.30
2022-10-29T06:42:03.648Z,12.30
2022-10-29T06:44:30.523Z,12.30
2022-10-29T06:46:57.388Z,12.30
2022-10-29T06:49:24.211Z,12.30
2022-10-29T06:51:51.613Z,12.30
2022-10-29T06:54:18.432Z,12.30
2022-10-29T06:56:45.211Z,12.30
2022-10-29T06:59:12.057Z,12.30
2022-10-29T07:01:39.006Z,12.30
2022-10-29T07:04:05.887Z,12.30
2022-10-29T07:06:34.429Z,12.30
2022-10-29T07:09:01.332Z,12.30
2022-10-29T07:11:28.170Z,12.30
2022-10-29T07:13:54.998Z,12.30
2022-10-29T07:16:21.799Z,12.30
2022-10-29T07:18:48.666Z,12.30
2022-10-29T07:21:15.479Z,12.30
2022-10-29T07:23:42.314Z,12.30
2022-10-29T07:26:09.138Z,12.30
2022-10-29T07:28:35.927Z,12.30
2022-10-29T07:31:02.834Z,12.30
2022-10-29T07:33:33.009Z,12.30
2022-10-29T07:36:00.289Z,12.30
2022-10-29T07:38:28.741Z,12.30
2022-10-29T07:40:55.709Z,12.30
2022-10-29T07:43:23.054Z,12.30
2022-10-29T07:45:50.727Z,12.30
2022-10-29T07:48:18.474Z,12.20
2022-10-29T07:50:45.361Z,12.30
2022-10-29T07:53:12.169Z,12.30
2022-10-29T07:55:39.035Z,12.30
2022-10-29T07:58:07.207Z,12.30
2022-10-29T08:00:35.721Z,12.30
2022-10-29T08:03:02.777Z,12.30
2022-10-29T08:05:30.257Z,12.30
2022-10-29T08:07:57.647Z,12.30
2022-10-29T08:10:25.122Z,12.30
2022-10-29T08:12:56.443Z,12.30
2022-10-29T08:15:23.948Z,12.30
2022-10-29T08:17:51.271Z,12.30
2022-10-29T08:20:18.612Z,12.30
2022-10-29T08:22:45.398Z,12.30
2022-10-29T08:25:12.993Z,12.30
2022-10-29T08:27:40.081Z,12.30
2022-10-29T08:30:07.696Z,12.30
2022-10-29T08:32:35.641Z,12.30
2022-10-29T08:35:02.601Z,12.30
2022-10-29T08:37:29.450Z,12.30
2022-10-29T08:39:56.349Z,12.30
2022-10-29T08:42:37.168Z,12.30
2022-10-29T08:45:29.084Z,12.30
2022-10-29T08:48:16.550Z,12.30
2022-10-29T08:50:47.213Z,12.30
2022-10-29T08:53:28.671Z,12.30
2022-10-29T08:55:58.464Z,12.40
2022-10-29T08:58:35.785Z,12.40
2022-10-29T09:01:02.809Z,12.40
2022-10-29T09:03:30.542Z,12.40
2022-10-29T09:06:13.084Z,12.40
2022-10-29T09:08:39.897Z,12.40
2022-10-29T09:11:27.952Z,12.40
2022-10-29T09:14:05.920Z,12.40
2022-10-29T09:16:48.333Z,12.40
2022-10-29T09:19:24.810Z,12.40
2022-10-29T09:22:03.683Z,12.40
2022-10-29T09:24:35.320Z,12.40
2022-10-29T09:27:18.144Z,12.40
2022-10-29T09:29:54.212Z,12.40
2022-10-29T09:32:33.995Z,12.40
2022-10-29T09:35:14.861Z,12.40
2022-10-29T09:37:44.756Z,12.40
2022-10-29T09:40:32.070Z,12.40
2022-10-29T09:43:00.283Z,12.40
2022-10-29T09:45:33.939Z,12.40
2022-10-29T09:48:09.982Z,12.40
2022-10-29T09:50:52.582Z,12.40
2022-10-29T09:53:19.730Z,12.50
2022-10-29T09:55:53.574Z,12.50
2022-10-29T09:58:24.646Z,12.50
2022-10-29T10:00:52.339Z,12.50
2022-10-29T10:03:28.934Z,12.50
2022-10-29T10:05:57.984Z,12.50
2022-10-29T10:08:24.795Z,12.50
2022-10-29T10:10:53.225Z,12.50
2022-10-29T10:13:23.177Z,12.50
2022-10-29T10:15:55.958Z,12.50
2022-10-29T10:18:24.341Z,12.50
2022-10-29T10:21:07.670Z,12.50
2022-10-29T10:23:45.304Z,12.60
2022-10-29T10:26:30.628Z,12.60
2022-10-29T10:29:26.640Z,12.60
2022-10-29T10:31:56.740Z,12.60
2022-10-29T10:34:25.222Z,12.60
2022-10-29T10:36:53.784Z,12.70
2022-10-29T10:39:21.194Z,12.60
2022-10-29T10:41:49.487Z,12.70
2022-10-29T10:44:16.894Z,12.70
2022-10-29T10:46:44.376Z,12.70
2022-10-29T10:49:11.239Z,12.70
2022-10-29T10:51:39.296Z,12.70
2022-10-29T10:54:25.237Z,12.70
2022-10-29T10:56:58.421Z,12.70
2022-10-29T10:59:27.494Z,12.80
2022-10-29T11:01:54.762Z,12.80
2022-10-29T11:04:27.365Z,12.80
2022-10-29T11:06:55.844Z,12.80
2022-10-29T11:09:25.705Z,12.80
2022-10-29T11:12:06.090Z,12.80
2022-10-29T11:14:33.680Z,12.90
2022-10-29T11:17:02.287Z,12.90
2022-10-29T11:19:31.358Z,12.90
2022-10-29T11:22:13.300Z,12.90
2022-10-29T11:24:53.252Z,12.90
2022-10-29T11:27:27.527Z,12.90
2022-10-29T11:30:04.143Z,13.00
2022-10-29T11:32:41.050Z,13.00
2022-10-29T11:35:16.124Z,13.00
2022-10-29T11:37:52.782Z,13.00
2022-10-29T11:40:35.025Z,13.00
2022-10-29T11:43:08.446Z,13.00
2022-10-29T11:45:42.121Z,13.00
2022-10-29T11:48:35.283Z,13.00
2022-10-29T11:51:07.490Z,13.00
2022-10-29T11:54:00.590Z,13.10
2022-10-29T11:56:33.440Z,13.00
2022-10-29T11:59:00.251Z,13.10
2022-10-29T12:01:45.533Z,13.00
2022-10-29T12:04:21.151Z,13.10
2022-10-29T12:07:00.012Z,13.10
2022-10-29T12:09:29.866Z,13.10
2022-10-29T12:12:08.985Z,13.10
2022-10-29T12:14:47.492Z,13.20
2022-10-29T12:17:19.192Z,13.20
2022-10-29T12:19:46.177Z,13.10
2022-10-29T12:22:17.131Z,13.20
2022-10-29T12:24:43.974Z,13.20
2022-10-29T12:27:10.827Z,13.20
2022-10-29T12:29:37.665Z,13.20
2022-10-29T12:32:10.548Z,13.30
2022-10-29T12:34:43.535Z,13.30
2022-10-29T12:37:45.758Z,13.30
2022-10-29T12:40:16.336Z,13.30
2022-10-29T12:42:43.757Z,13.30
2022-10-29T12:45:13.347Z,13.40
2022-10-29T12:47:48.496Z,13.40
2022-10-29T12:50:15.600Z,13.40
2022-10-29T12:52:45.231Z,13.40
2022-10-29T12:55:13.649Z,13.40
2022-10-29T12:57:40.490Z,13.40
2022-10-29T13:00:27.289Z,13.50
2022-10-29T13:02:55.123Z,13.50
2022-10-29T13:05:34.302Z,13.50
2022-10-29T13:08:04.219Z,13.60
2022-10-29T13:10:31.264Z,13.60
2022-10-29T13:13:01.318Z,13.60
2022-10-29T13:15:28.120Z,13.60
2022-10-29T13:17:56.652Z,13.60
2022-10-29T13:20:38.513Z,13.60
2022-10-29T13:23:31.795Z,13.60
2022-10-29T13:25:59.391Z,13.70
2022-10-29T13:28:26.213Z,13.70
2022-10-29T13:30:54.024Z,13.70
2022-10-29T13:33:23.615Z,13.70
2022-10-29T13:35:56.538Z,13.70
2022-10-29T13:38:35.649Z,13.70
2022-10-29T13:41:07.777Z,13.70
2022-10-29T13:43:34.713Z,13.70
2022-10-29T13:46:07.551Z,13.70
2022-10-29T13:48:36.176Z,13.70
2022-10-29T13:51:06.156Z,13.70
2022-10-29T13:53:39.632Z,13.70
2022-10-29T13:56:08.946Z,13.70
2022-10-29T13:58:36.595Z,13.70
2022-10-29T14:01:07.873Z,13.70
2022-10-29T14:03:54.591Z,13.70
2022-10-29T14:06:28.984Z,13.80
2022-10-29T14:08:59.049Z,13.80
2022-10-29T14:11:32.671Z,13.80
2022-10-29T14:14:04.357Z,13.80
2022-10-29T14:16:32.862Z,13.80
2022-10-29T14:19:12.979Z,13.80
2022-10-29T14:21:39.963Z,13.80
2022-10-29T14:24:08.184Z,13.80
2022-10-29T14:26:39.552Z,13.90
2022-10-29T14:29:13.667Z,13.90
2022-10-29T14:31:40.558Z,13.90
2022-10-29T14:34:20.817Z,13.90
2022-10-29T14:36:48.813Z,13.90
2022-10-29T14:39:23.765Z,13.90
2022-10-29T14:41:53.619Z,14.00
2022-10-29T14:44:23.696Z,14.00
2022-10-29T14:46:58.125Z,14.00
2022-10-29T14:49:25.686Z,14.00
2022-10-29T14:52:15.822Z,14.00
2022-10-29T14:54:47.070Z,14.00
2022-10-29T14:57:15.781Z,14.00
2022-10-29T14:59:47.728Z,14.00
2022-10-29T15:02:36.920Z,14.00
2022-10-29T15:05:06.250Z,14.10
2022-10-29T15:07:35.528Z,14.10
2022-10-29T15:10:12.303Z,14.10
2022-10-29T15:12:39.759Z,14.10
2022-10-29T15:15:09.443Z,14.10
2022-10-29T15:17:48.163Z,14.10
2022-10-29T15:20:20.110Z,14.20
2022-10-29T15:22:47.056Z,14.20
2022-10-29T15:25:31.245Z,14.20
2022-10-29T15:27:58.849Z,14.20
2022-10-29T15:30:36.130Z,14.20
2022-10-29T15:33:08.219Z,14.20
2022-10-29T15:35:36.278Z,14.20
2022-10-29T15:38:03.800Z,14.30
2022-10-29T15:40:30.886Z,14.20
2022-10-29T15:43:17.685Z,14.20
2022-10-29T15:45:56.185Z,14.30
2022-10-29T15:48:26.124Z,14.30
2022-10-29T15:50:52.955Z,14.30
2022-10-29T15:53:19.790Z,14.20
2022-10-29T15:55:50.907Z,14.30
2022-10-29T15:58:19.857Z,14.30
2022-10-29T16:00:46.706Z,14.30
2022-10-29T16:03:13.691Z,14.30
2022-10-29T16:05:41.064Z,14.40
2022-10-29T16:08:14.774Z,14.40
2022-10-29T16:10:41.611Z,14.40
2022-10-29T16:13:10.336Z,14.50
2022-10-29T16:15:40.121Z,14.40
2022-10-29T16:18:10.037Z,14.40
2022-10-29T16:20:36.871Z,14.40
2022-10-29T16:23:03.839Z,14.40
2022-10-29T16:25:30.604Z,14.40
2022-10-29T16:27:57.721Z,14.50
2022-10-29T16:30:25.057Z,14.40
2022-10-29T16:32:52.926Z,14.50
2022-10-29T16:35:25.399Z,14.50
2022-10-29T16:37:52.962Z,14.50
2022-10-29T16:40:20.813Z,14.50
2022-10-29T16:42:47.879Z,14.50
2022-10-29T16:45:16.187Z,14.50
2022-10-29T16:47:43.287Z,14.50
2022-10-29T16:50:14.493Z,14.40
2022-10-29T16:52:41.397Z,14.50
2022-10-29T16:55:08.401Z,14.50
2022-10-29T16:57:35.230Z,14.50
2022-10-29T17:00:02.090Z,14.50
2022-10-29T17:02:29.015Z,14.40
2022-10-29T17:04:56.853Z,14.50
2022-10-29T17:07:23.710Z,14.50
2022-10-29T17:09:50.487Z,14.40
2022-10-29T17:12:17.321Z,14.50
2022-10-29T17:14:44.121Z,14.50
2022-10-29T17:17:10.982Z,14.50
2022-10-29T17:19:37.767Z,14.50
2022-10-29T17:22:06.040Z,14.50
2022-10-29T17:24:35.637Z,14.50
2022-10-29T17:27:02.463Z,14.50
2022-10-29T17:29:33.770Z,14.50
2022-10-29T17:34:31.012Z,14.50
2022-10-29T17:36:57.899Z,14.50
2022-10-29T17:39:24.739Z,14.40
2022-10-29T17:41:51.752Z,14.40
2022-10-29T17:44:18.609Z,14.40
2022-10-29T17:46:45.430Z,14.40
2022-10-29T17:49:12.250Z,14.30
2022-10-29T17:51:39.071Z,14.40
2022-10-29T17:54:05.876Z,14.30
2022-10-29T17:56:32.760Z,14.30
2022-10-29T17:58:59.561Z,14.40
2022-10-29T18:01:26.520Z,14.40
2022-10-29T18:03:53.361Z,14.30
2022-10-29T18:06:20.276Z,14.40
2022-10-29T18:08:47.156Z,14.40
2022-10-29T18:11:15.608Z,14.40
2022-10-29T18:13:43.219Z,14.40
2022-10-29T18:16:11.796Z,14.40
2022-10-29T18:18:54.257Z,14.40
2022-10-29T18:21:26.080Z,14.40
2022-10-29T18:23:52.882Z,14.40
2022-10-29T18:26:22.786Z,14.40
2022-10-29T18:28:49.812Z,14.40
2022-10-29T18:31:16.795Z,14.30
2022-10-29T18:33:43.767Z,14.30
2022-10-29T18:36:10.683Z,14.30
2022-10-29T18:38:38.632Z,14.30
2022-10-29T18:41:05.863Z,14.30
2022-10-29T18:43:32.823Z,14.30
2022-10-29T18:46:00.889Z,14.30
2022-10-29T18:51:03.101Z,14.30
2022-10-29T18:53:29.925Z,14.30
2022-10-29T18:55:56.733Z,14.30
2022-10-29T18:58:23.624Z,14.30
2022-10-29T19:00:50.419Z,14.30
2022-10-29T19:03:17.316Z,14.30
2022-10-29T19:05:44.604Z,14.30
2022-10-29T19:08:12.347Z,14.30
2022-10-29T19:10:40.205Z,14.30
2022-10-29T19:13:07.587Z,14.30
2022-10-29T19:15:35.079Z,14.30
2022-10-29T19:18:02.288Z,14.30
2022-10-29T19:20:29.520Z,14.30
2022-10-29T19:22:57.085Z,14.20
2022-10-29T19:25:24.401Z,14.20
2022-10-29T19:27:51.292Z,14.20
2022-10-29T19:30:18.482Z,14.20
2022-10-29T19:32:45.651Z,14.20
2022-10-29T19:35:12.775Z,14.20
2022-10-29T19:37:40.128Z,14.20
2022-10-29T19:40:07.803Z,14.20
2022-10-29T19:42:34.647Z,14.20
2022-10-29T19:45:01.412Z,14.20
2022-10-29T19:47:28.331Z,14.10
2022-10-29T19:49:55.984Z,14.20
2022-10-29T19:52:22.882Z,14.10
2022-10-29T19:54:50.286Z,14.10
2022-10-29T19:57:17.288Z,14.10
2022-10-29T19:59:44.143Z,14.10
2022-10-29T20:02:11.146Z,14.10
2022-10-29T20:04:38.078Z,14.10
2022-10-29T20:07:04.976Z,14.10
2022-10-29T20:09:31.872Z,14.10
2022-10-29T20:11:58.725Z,14.10
2022-10-29T20:14:29.006Z,14.10
2022-10-29T20:16:56.126Z,14.10
2022-10-29T20:19:22.952Z,14.10
2022-10-29T20:21:49.802Z,14.10
2022-10-29T20:24:16.648Z,14.20
2022-10-29T20:26:43.471Z,14.20
2022-10-29T20:29:10.296Z,14.10
2022-10-29T20:31:41.104Z,14.10
2022-10-29T20:34:09.111Z,14.10
2022-10-29T20:36:36.006Z,14.10
2022-10-29T20:39:02.965Z,14.10
2022-10-29T20:41:29.891Z,14.10
2022-10-29T20:43:57.895Z,14.10
2022-10-29T20:46:25.321Z,14.10
2022-10-29T20:48:52.127Z,14.00
2022-10-29T20:51:19.090Z,14.00
2022-10-29T20:53:45.918Z,14.00
2022-10-29T20:56:16.010Z,14.00
2022-10-29T20:58:43.607Z,14.00
2022-10-29T21:01:11.796Z,14.00
2022-10-29T21:03:38.980Z,14.00
2022-10-29T21:06:09.002Z,14.00
2022-10-29T21:08:38.172Z,14.00
2022-10-29T21:11:09.427Z,13.90
2022-10-29T21:13:36.847Z,13.90
2022-10-29T21:16:07.801Z,14.00
2022-10-29T21:18:38.928Z,13.90
2022-10-29T21:21:06.327Z,13.90
2022-10-29T21:23:33.211Z,13.90
2022-10-29T21:26:00.193Z,13.90
2022-10-29T21:28:26.987Z,13.90
2022-10-29T21:30:53.856Z,13.90
2022-10-29T21:33:21.032Z,13.80
2022-10-29T21:35:51.980Z,13.80
2022-10-29T21:38:19.069Z,13.80
2022-10-29T21:40:46.230Z,13.80
2022-10-29T21:43:13.575Z,13.80
2022-10-29T21:45:44.349Z,13.80
2022-10-29T21:48:11.895Z,13.80
2022-10-29T21:50:38.774Z,13.70
2022-10-29T21:53:06.054Z,13.70
2022-10-29T21:55:33.626Z,13.70
2022-10-29T21:58:00.861Z,13.70
2022-10-29T22:00:27.888Z,13.70
2022-10-29T22:02:54.764Z,13.70
2022-10-29T22:05:21.590Z,13.70
2022-10-29T22:07:48.512Z,13.60
2022-10-29T22:10:15.439Z,13.70
2022-10-29T22:12:43.313Z,13.60
2022-10-29T22:15:10.223Z,13.60
2022-10-29T22:17:37.086Z,13.60
2022-10-29T22:20:04.443Z,13.60
2022-10-29T22:22:31.934Z,13.60
2022-10-29T22:24:58.716Z,13.60
2022-10-29T22:27:25.599Z,13.60
2022-10-29T22:29:54.484Z,13.60
2022-10-29T22:32:21.556Z,13.60
2022-10-29T22:34:48.375Z,13.60
2022-10-29T22:37:15.386Z,13.60
2022-10-29T22:39:42.224Z,13.50
2022-10-29T22:42:09.075Z,13.50
2022-10-29T22:44:35.905Z,13.50
2022-10-29T22:47:03.166Z,13.60
2022-10-29T22:49:29.899Z,13.50
2022-10-29T22:52:00.404Z,13.50
2022-10-29T22:54:28.682Z,13.50
2022-10-29T22:56:55.448Z,13.50
2022-10-29T22:59:22.278Z,13.50
2022-10-29T23:01:49.147Z,13.50
2022-10-29T23:04:16.082Z,13.50
2022-10-29T23:06:42.912Z,13.50
2022-10-29T23:09:09.822Z,13.50
2022-10-29T23:11:39.173Z,13.50
2022-10-29T23:14:06.128Z,13.50
2022-10-29T23:16:33.794Z,13.50
2022-10-29T23:19:01.707Z,13.50
2022-10-29T23:21:29.040Z,13.50
2022-10-29T23:23:56.361Z,13.40
2022-10-29T23:26:24.168Z,13.40
2022-10-29T23:28:51.080Z,13.40
2022-10-29T23:31:22.387Z,13.40
2022-10-29T23:33:50.221Z,13.40
2022-10-29T23:36:17.733Z,13.40
2022-10-29T23:38:44.587Z,13.40
2022-10-29T23:41:11.807Z,13.40
2022-10-29T23:43:38.749Z,13.30
2022-10-29T23:46:05.799Z,13.30
2022-10-29T23:48:32.997Z,13.30
2022-10-29T23:50:59.960Z,13.30
2022-10-29T23:53:26.848Z,13.30
2022-10-29T23:55:53.792Z,13.30
2022-10-29T23:58:20.701Z,13.30
