createdAt,value
2023-05-17T00:02:21.276Z,5.63
2023-05-17T00:04:48.390Z,5.43
2023-05-17T00:07:15.293Z,5.82
2023-05-17T00:09:42.148Z,6.50
2023-05-17T00:12:09.510Z,5.63
2023-05-17T00:14:36.488Z,9.25
2023-05-17T00:17:03.489Z,7.97
2023-05-17T00:19:30.435Z,6.47
2023-05-17T00:21:57.553Z,6.70
2023-05-17T00:24:24.533Z,4.15
2023-05-17T00:26:51.455Z,6.47
2023-05-17T00:29:18.628Z,7.95
2023-05-17T00:31:45.564Z,5.78
2023-05-17T00:34:12.501Z,6.35
2023-05-17T00:36:39.496Z,7.13
2023-05-17T00:39:07.203Z,5.20
2023-05-17T00:41:34.155Z,7.50
2023-05-17T00:44:01.148Z,6.22
2023-05-17T00:46:28.024Z,5.63
2023-05-17T00:48:54.951Z,7.50
2023-05-17T00:51:21.780Z,7.07
2023-05-17T00:53:48.796Z,8.77
2023-05-17T00:56:16.092Z,6.03
2023-05-17T00:58:43.172Z,6.13
2023-05-17T01:01:10.045Z,6.32
2023-05-17T01:03:37.468Z,7.15
2023-05-17T01:06:05.452Z,6.03
2023-05-17T01:08:32.391Z,7.75
2023-05-17T01:11:37.638Z,8.45
2023-05-17T01:14:24.911Z,6.38
2023-05-17T01:17:13.949Z,6.22
2023-05-17T01:19:51.996Z,5.93
2023-05-17T01:22:51.181Z,5.80
2023-05-17T01:25:53.333Z,5.15
2023-05-17T01:28:22.531Z,8.25
2023-05-17T01:30:51.619Z,5.00
2023-05-17T01:33:20.115Z,7.15
2023-05-17T01:35:47.034Z,11.93
2023-05-17T01:38:14.249Z,6.60
2023-05-17T01:41:06.685Z,5.72
2023-05-17T01:44:12.340Z,6.60
2023-05-17T01:46:43.014Z,7.15
2023-05-17T01:49:24.444Z,7.30
2023-05-17T01:52:09.906Z,8.18
2023-05-17T01:54:56.471Z,6.80
2023-05-17T01:57:27.964Z,4.40
2023-05-17T01:59:55.014Z,6.85
2023-05-17T02:02:22.866Z,6.40
2023-05-17T02:04:51.931Z,5.93
2023-05-17T02:07:18.973Z,7.22
2023-05-17T02:09:46.152Z,6.85
2023-05-17T02:12:13.108Z,4.88
2023-05-17T02:14:39.888Z,6.18
2023-05-17T02:17:08.346Z,4.53
2023-05-17T02:19:35.368Z,6.13
2023-05-17T02:22:02.462Z,6.93
2023-05-17T02:24:29.297Z,5.20
2023-05-17T02:26:56.175Z,7.00
2023-05-17T02:29:23.049Z,8.10
2023-05-17T02:31:50.024Z,6.10
2023-05-17T02:34:17.267Z,6.38
2023-05-17T02:36:45.234Z,4.93
2023-05-17T02:39:12.362Z,6.88
2023-05-17T02:41:39.173Z,6.13
2023-05-17T02:44:05.978Z,5.38
2023-05-17T02:46:32.997Z,4.93
2023-05-17T02:48:59.811Z,5.65
2023-05-17T02:51:27.120Z,4.38
2023-05-17T02:53:54.084Z,6.55
2023-05-17T02:56:20.990Z,5.78
2023-05-17T02:58:48.199Z,4.68
2023-05-17T03:01:15.586Z,6.72
2023-05-17T03:03:42.833Z,6.47
2023-05-17T03:06:10.258Z,6.03
2023-05-17T03:08:37.290Z,6.47
2023-05-17T03:11:04.167Z,6.25
2023-05-17T03:13:30.940Z,7.20
2023-05-17T03:15:58.020Z,6.95
2023-05-17T03:18:25.059Z,5.45
2023-05-17T03:20:52.038Z,4.88
2023-05-17T03:23:19.005Z,5.55
2023-05-17T03:25:45.933Z,7.03
2023-05-17T03:28:12.803Z,5.50
2023-05-17T03:30:39.690Z,6.68
2023-05-17T03:33:06.723Z,5.18
2023-05-17T03:35:33.934Z,7.35
2023-05-17T03:38:01.166Z,7.43
2023-05-17T03:40:28.113Z,5.78
2023-05-17T03:42:55.123Z,5.88
2023-05-17T03:45:22.183Z,7.05
2023-05-17T03:47:49.244Z,5.95
2023-05-17T03:50:16.250Z,6.75
2023-05-17T03:52:43.210Z,4.93
2023-05-17T03:55:10.119Z,6.20
2023-05-17T03:57:37.091Z,6.28
2023-05-17T04:00:09.113Z,4.47
2023-05-17T04:02:36.350Z,7.47
2023-05-17T04:05:03.377Z,6.53
2023-05-17T04:07:30.903Z,8.60
2023-05-17T04:10:03.200Z,6.03
2023-05-17T04:12:30.400Z,7.53
2023-05-17T04:14:57.232Z,8.02
2023-05-17T04:17:24.362Z,5.78
2023-05-17T04:19:51.485Z,7.72
2023-05-17T04:22:18.402Z,6.35
2023-05-17T04:24:45.562Z,5.28
2023-05-17T04:27:13.257Z,6.95
2023-05-17T04:29:41.391Z,5.15
2023-05-17T04:32:09.471Z,5.20
2023-05-17T04:34:36.844Z,5.70
2023-05-17T04:37:03.985Z,5.60
2023-05-17T04:39:31.632Z,5.85
2023-05-17T04:42:01.449Z,5.63
2023-05-17T04:44:28.485Z,7.45
2023-05-17T04:46:55.357Z,4.25
2023-05-17T04:49:22.438Z,4.70
2023-05-17T04:51:49.331Z,6.25
2023-05-17T04:54:16.310Z,4.68
2023-05-17T04:56:43.336Z,5.40
2023-05-17T04:59:10.308Z,8.23
2023-05-17T05:01:37.218Z,4.95
2023-05-17T05:04:07.362Z,6.55
2023-05-17T05:06:35.151Z,5.47
2023-05-17T05:09:02.252Z,4.40
2023-05-17T05:11:29.291Z,4.50
2023-05-17T05:13:56.458Z,6.28
2023-05-17T05:16:25.230Z,4.57
2023-05-17T05:18:52.267Z,4.78
2023-05-17T05:21:19.276Z,5.47
2023-05-17T05:23:46.259Z,4.03
2023-05-17T05:26:13.230Z,5.20
2023-05-17T05:28:40.277Z,5.95
2023-05-17T05:31:07.194Z,4.82
2023-05-17T05:33:34.311Z,5.25
2023-05-17T05:36:01.387Z,5.47
2023-05-17T05:38:28.263Z,6.60
2023-05-17T05:40:55.228Z,4.43
2023-05-17T05:43:22.216Z,4.65
2023-05-17T05:45:49.154Z,6.32
2023-05-17T05:48:16.203Z,6.32
2023-05-17T05:50:44.219Z,3.08
2023-05-17T05:53:18.657Z,6.45
2023-05-17T05:55:46.949Z,7.32
2023-05-17T05:58:13.848Z,5.35
2023-05-17T06:00:40.845Z,6.00
2023-05-17T06:03:07.882Z,5.25
2023-05-17T06:05:34.866Z,5.68
2023-05-17T06:08:01.877Z,7.60
2023-05-17T06:10:29.088Z,4.90
2023-05-17T06:12:58.252Z,5.57
2023-05-17T06:15:25.115Z,5.30
2023-05-17T06:17:52.095Z,5.53
2023-05-17T06:20:19.058Z,4.93
2023-05-17T06:22:45.996Z,3.90
2023-05-17T06:25:13.040Z,4.85
2023-05-17T06:27:40.061Z,5.65
2023-05-17T06:30:16.066Z,4.93
2023-05-17T06:33:13.045Z,6.57
2023-05-17T06:35:54.752Z,6.03
2023-05-17T06:38:24.147Z,6.70
2023-05-17T06:40:54.945Z,5.47
2023-05-17T06:43:22.193Z,4.68
2023-05-17T06:45:49.132Z,5.65
2023-05-17T06:48:16.420Z,4.90
2023-05-17T06:50:43.540Z,6.45
2023-05-17T06:53:10.514Z,6.00
2023-05-17T06:55:37.372Z,6.10
2023-05-17T06:58:04.319Z,8.55
2023-05-17T07:00:33.415Z,6.45
2023-05-17T07:05:29.598Z,6.45
2023-05-17T07:07:59.034Z,4.53
2023-05-17T07:12:52.792Z,3.75
2023-05-17T07:15:19.662Z,6.38
2023-05-17T07:17:46.847Z,6.88
2023-05-17T07:20:14.976Z,4.53
2023-05-17T07:22:41.989Z,5.03
2023-05-17T07:25:09.468Z,6.32
2023-05-17T07:27:36.538Z,4.97
2023-05-17T07:30:04.458Z,5.63
2023-05-17T07:32:31.621Z,6.15
2023-05-17T07:34:58.561Z,5.18
2023-05-17T07:37:25.972Z,7.15
2023-05-17T07:39:52.950Z,8.20
2023-05-17T07:42:19.855Z,5.35
2023-05-17T07:44:49.127Z,3.30
2023-05-17T07:47:16.616Z,3.13
2023-05-17T07:49:43.711Z,4.40
2023-05-17T07:52:12.832Z,4.47
2023-05-17T07:57:06.647Z,4.53
2023-05-17T07:59:33.915Z,3.15
2023-05-17T08:02:00.955Z,3.55
2023-05-17T08:04:28.255Z,3.58
2023-05-17T08:06:55.959Z,5.38
2023-05-17T08:09:23.447Z,4.45
2023-05-17T08:11:50.704Z,4.70
2023-05-17T08:14:17.867Z,3.72
2023-05-17T08:16:47.978Z,6.30
2023-05-17T08:19:15.452Z,5.82
2023-05-17T08:21:42.650Z,4.95
2023-05-17T08:24:09.750Z,4.93
2023-05-17T08:26:36.885Z,4.65
2023-05-17T08:29:05.057Z,4.15
2023-05-17T08:31:33.342Z,4.17
2023-05-17T08:34:00.426Z,4.40
2023-05-17T08:36:28.795Z,5.55
2023-05-17T08:38:55.892Z,3.30
2023-05-17T08:41:22.960Z,4.20
2023-05-17T08:43:51.135Z,5.88
2023-05-17T08:46:23.927Z,5.50
2023-05-17T08:48:52.192Z,5.85
2023-05-17T08:51:22.324Z,5.00
2023-05-17T08:53:50.696Z,6.15
2023-05-17T08:56:26.935Z,3.00
2023-05-17T08:58:58.666Z,3.78
2023-05-17T09:01:26.807Z,3.88
2023-05-17T09:06:22.896Z,4.28
2023-05-17T09:08:55.436Z,4.33
2023-05-17T09:11:28.162Z,3.90
2023-05-17T09:13:58.981Z,4.43
2023-05-17T09:16:28.784Z,5.65
2023-05-17T09:18:57.212Z,4.85
2023-05-17T09:21:24.871Z,3.22
2023-05-17T09:24:02.296Z,6.63
2023-05-17T09:26:43.468Z,5.55
2023-05-17T09:29:11.938Z,4.60
2023-05-17T09:31:40.082Z,6.22
2023-05-17T09:34:09.904Z,3.78
2023-05-17T09:36:38.018Z,6.00
2023-05-17T09:39:06.867Z,4.18
2023-05-17T09:41:41.613Z,5.18
2023-05-17T09:44:09.958Z,4.32
2023-05-17T09:46:48.364Z,8.00
2023-05-17T09:51:44.742Z,6.60
2023-05-17T09:54:14.340Z,4.53
2023-05-17T09:56:41.340Z,3.95
2023-05-17T09:59:12.876Z,5.57
2023-05-17T10:01:41.510Z,5.40
2023-05-17T10:04:11.752Z,8.25
2023-05-17T10:06:46.399Z,9.32
2023-05-17T10:09:17.192Z,5.63
2023-05-17T10:11:46.598Z,7.38
2023-05-17T10:14:23.829Z,7.22
2023-05-17T10:16:51.958Z,5.10
2023-05-17T10:19:20.350Z,6.83
2023-05-17T10:21:51.393Z,5.70
2023-05-17T10:24:18.295Z,6.68
2023-05-17T10:26:45.121Z,5.88
2023-05-17T10:29:12.043Z,4.35
2023-05-17T10:31:39.095Z,5.25
2023-05-17T10:34:07.034Z,6.63
2023-05-17T10:36:34.218Z,4.57
2023-05-17T10:39:02.109Z,4.55
2023-05-17T10:41:33.276Z,4.70
2023-05-17T10:44:01.162Z,5.68
2023-05-17T10:46:29.869Z,6.68
2023-05-17T10:48:58.953Z,7.40
2023-05-17T10:51:38.078Z,6.85
2023-05-17T10:54:12.591Z,6.32
2023-05-17T10:56:48.303Z,5.13
2023-05-17T10:59:18.206Z,4.38
2023-05-17T11:01:53.689Z,5.15
2023-05-17T11:04:42.465Z,5.75
2023-05-17T11:07:28.087Z,8.68
2023-05-17T11:10:10.515Z,4.03
2023-05-17T11:12:44.548Z,6.72
2023-05-17T11:15:16.157Z,6.03
2023-05-17T11:17:43.465Z,5.22
2023-05-17T11:20:32.327Z,7.40
2023-05-17T11:23:02.579Z,5.47
2023-05-17T11:25:38.962Z,6.07
2023-05-17T11:28:10.138Z,5.25
2023-05-17T11:30:41.444Z,7.28
2023-05-17T11:33:17.227Z,4.43
2023-05-17T11:35:54.083Z,6.28
2023-05-17T11:38:27.418Z,3.80
2023-05-17T11:40:55.393Z,7.75
2023-05-17T11:43:24.208Z,5.60
2023-05-17T11:45:53.900Z,7.22
2023-05-17T11:48:22.957Z,5.75
2023-05-17T11:50:52.358Z,5.13
2023-05-17T11:55:49.055Z,5.15
2023-05-17T11:58:18.338Z,3.75
2023-05-17T12:00:45.326Z,5.72
2023-05-17T12:03:23.500Z,5.85
2023-05-17T12:05:52.252Z,5.03
2023-05-17T12:08:20.134Z,4.43
2023-05-17T12:10:51.904Z,4.75
2023-05-17T12:13:19.729Z,4.65
2023-05-17T12:15:51.810Z,6.38
2023-05-17T12:18:20.855Z,4.95
2023-05-17T12:20:57.622Z,5.15
2023-05-17T12:23:32.471Z,4.20
2023-05-17T12:26:13.227Z,4.10
2023-05-17T12:28:44.973Z,6.88
2023-05-17T12:31:17.235Z,5.75
2023-05-17T12:33:45.183Z,6.32
2023-05-17T12:36:12.980Z,6.10
2023-05-17T12:38:42.991Z,6.95
2023-05-17T12:41:15.088Z,4.78
2023-05-17T12:43:44.653Z,3.38
2023-05-17T12:46:19.174Z,4.05
2023-05-17T12:48:47.037Z,4.68
2023-05-17T12:51:15.862Z,5.25
2023-05-17T12:53:57.793Z,3.65
2023-05-17T12:56:27.790Z,4.55
2023-05-17T12:59:16.525Z,6.18
2023-05-17T13:04:11.180Z,3.97
2023-05-17T13:06:54.793Z,5.40
2023-05-17T13:09:24.210Z,4.70
2023-05-17T13:11:54.733Z,3.10
2023-05-17T13:14:44.345Z,5.30
2023-05-17T13:17:17.734Z,5.00
2023-05-17T13:19:45.086Z,4.80
2023-05-17T13:22:12.227Z,4.47
2023-05-17T13:24:40.259Z,5.53
2023-05-17T13:27:08.896Z,4.55
2023-05-17T13:29:40.506Z,5.10
2023-05-17T13:32:08.652Z,6.28
2023-05-17T13:34:36.366Z,6.03
2023-05-17T13:37:03.587Z,4.93
2023-05-17T13:39:30.626Z,5.13
2023-05-17T13:41:57.650Z,6.68
2023-05-17T13:44:24.819Z,2.83
2023-05-17T13:46:52.093Z,2.63
2023-05-17T13:49:19.189Z,5.45
2023-05-17T13:51:46.659Z,5.43
2023-05-17T13:54:13.928Z,5.07
2023-05-17T13:56:40.842Z,5.05
2023-05-17T13:59:07.754Z,3.78
2023-05-17T14:01:34.727Z,5.60
2023-05-17T14:04:01.817Z,7.35
2023-05-17T14:06:29.020Z,6.35
2023-05-17T14:09:01.097Z,5.88
2023-05-17T14:11:27.994Z,4.35
2023-05-17T14:13:55.013Z,5.18
2023-05-17T14:16:23.157Z,5.20
2023-05-17T14:18:50.682Z,9.32
2023-05-17T14:21:18.198Z,6.30
2023-05-17T14:23:46.726Z,6.57
2023-05-17T14:26:13.758Z,7.60
2023-05-17T14:28:40.750Z,4.97
2023-05-17T14:31:07.799Z,5.53
2023-05-17T14:33:35.065Z,5.47
2023-05-17T14:36:02.165Z,4.70
2023-05-17T14:38:38.158Z,5.53
2023-05-17T14:41:06.877Z,6.28
2023-05-17T14:43:33.812Z,4.95
2023-05-17T14:46:00.823Z,5.10
2023-05-17T14:48:27.748Z,6.40
2023-05-17T14:50:54.726Z,6.40
2023-05-17T14:53:22.263Z,6.03
2023-05-17T14:55:49.944Z,7.00
2023-05-17T14:58:17.244Z,6.63
2023-05-17T15:00:48.489Z,5.10
2023-05-17T15:03:21.798Z,6.70
2023-05-17T15:05:56.452Z,5.03
2023-05-17T15:08:23.428Z,4.93
2023-05-17T15:10:50.982Z,4.65
2023-05-17T15:13:18.603Z,5.47
2023-05-17T15:15:45.720Z,6.57
2023-05-17T15:18:13.965Z,6.43
2023-05-17T15:20:40.951Z,4.47
2023-05-17T15:23:07.801Z,5.70
2023-05-17T15:25:34.798Z,5.38
2023-05-17T15:28:01.638Z,4.90
2023-05-17T15:30:28.581Z,4.72
2023-05-17T15:32:59.111Z,8.40
2023-05-17T15:35:26.787Z,4.93
2023-05-17T15:37:54.221Z,6.53
2023-05-17T15:40:25.155Z,5.70
2023-05-17T15:42:52.728Z,5.25
2023-05-17T15:45:21.658Z,4.32
2023-05-17T15:47:49.722Z,5.47
2023-05-17T15:50:16.871Z,3.95
2023-05-17T15:52:48.979Z,6.93
2023-05-17T15:55:16.499Z,6.18
2023-05-17T15:57:43.460Z,6.45
2023-05-17T16:00:11.321Z,6.00
2023-05-17T16:02:38.308Z,5.25
2023-05-17T16:05:05.679Z,6.18
2023-05-17T16:07:40.300Z,5.97
2023-05-17T16:10:07.934Z,5.40
2023-05-17T16:12:34.851Z,5.63
2023-05-17T16:15:01.733Z,7.82
2023-05-17T16:17:28.682Z,5.93
2023-05-17T16:19:55.781Z,6.22
2023-05-17T16:22:22.905Z,5.65
2023-05-17T16:24:54.100Z,5.55
2023-05-17T16:27:22.086Z,5.47
2023-05-17T16:29:48.892Z,4.88
2023-05-17T16:32:15.931Z,4.03
2023-05-17T16:34:43.008Z,7.38
2023-05-17T16:37:09.927Z,4.57
2023-05-17T16:39:37.259Z,5.80
2023-05-17T16:42:04.364Z,5.13
2023-05-17T16:44:31.836Z,5.65
2023-05-17T16:46:58.924Z,4.55
2023-05-17T16:49:26.513Z,7.20
2023-05-17T16:51:53.302Z,5.60
2023-05-17T16:54:20.199Z,5.28
2023-05-17T16:56:47.093Z,6.88
2023-05-17T16:59:15.878Z,5.97
2023-05-17T17:01:42.785Z,5.90
2023-05-17T17:04:09.869Z,5.85
2023-05-17T17:06:38.364Z,6.80
2023-05-17T17:09:08.165Z,5.60
2023-05-17T17:11:35.393Z,5.25
2023-05-17T17:14:02.566Z,4.78
2023-05-17T17:16:29.999Z,3.83
2023-05-17T17:18:57.723Z,3.88
2023-05-17T17:21:24.752Z,4.55
2023-05-17T17:23:51.915Z,5.68
2023-05-17T17:26:19.002Z,7.53
2023-05-17T17:28:46.198Z,4.50
2023-05-17T17:31:13.376Z,5.60
2023-05-17T17:33:40.471Z,4.75
2023-05-17T17:36:09.375Z,4.57
2023-05-17T17:38:36.357Z,4.65
2023-05-17T17:41:03.659Z,5.72
2023-05-17T17:43:30.780Z,6.68
2023-05-17T17:45:57.880Z,7.03
2023-05-17T17:48:26.096Z,6.05
2023-05-17T17:50:52.968Z,6.03
2023-05-17T17:53:19.835Z,5.20
2023-05-17T17:55:46.950Z,4.75
2023-05-17T17:58:14.232Z,3.90
2023-05-17T18:00:41.868Z,4.68
2023-05-17T18:03:09.121Z,4.93
2023-05-17T18:05:36.162Z,4.07
2023-05-17T18:08:03.052Z,4.93
2023-05-17T18:10:31.732Z,6.40
2023-05-17T18:12:59.339Z,4.78
2023-05-17T18:15:26.629Z,5.20
2023-05-17T18:17:54.987Z,3.28
2023-05-17T18:20:26.686Z,4.13
2023-05-17T18:22:54.025Z,3.97
2023-05-17T18:25:21.706Z,3.45
2023-05-17T18:27:48.592Z,4.40
2023-05-17T18:30:15.587Z,4.07
2023-05-17T18:32:42.790Z,5.93
2023-05-17T18:35:10.274Z,6.88
2023-05-17T18:37:37.310Z,5.88
2023-05-17T18:40:04.584Z,6.13
2023-05-17T18:42:31.726Z,4.30
2023-05-17T18:45:00.187Z,5.15
2023-05-17T18:47:28.413Z,4.97
2023-05-17T18:49:56.051Z,4.18
2023-05-17T18:52:23.150Z,5.50
2023-05-17T18:54:50.574Z,4.70
2023-05-17T18:57:17.473Z,4.90
2023-05-17T18:59:44.585Z,4.60
2023-05-17T19:02:11.632Z,4.32
2023-05-17T19:04:38.673Z,6.30
2023-05-17T19:07:05.662Z,6.00
2023-05-17T19:09:34.640Z,6.13
2023-05-17T19:12:01.644Z,3.85
2023-05-17T19:14:28.721Z,5.80
2023-05-17T19:16:57.342Z,7.50
2023-05-17T19:19:25.191Z,5.10
2023-05-17T19:21:52.425Z,6.55
2023-05-17T19:24:19.559Z,5.20
2023-05-17T19:26:46.756Z,5.43
2023-05-17T19:29:13.558Z,6.75
2023-05-17T19:31:40.659Z,4.53
2023-05-17T19:34:07.652Z,4.00
2023-05-17T19:36:34.754Z,4.57
2023-05-17T19:39:01.945Z,5.07
2023-05-17T19:41:28.806Z,4.60
2023-05-17T19:43:55.991Z,5.03
2023-05-17T19:46:23.102Z,5.72
2023-05-17T19:48:50.262Z,5.70
2023-05-17T19:51:17.164Z,5.50
2023-05-17T19:53:52.688Z,4.78
2023-05-17T19:56:23.643Z,4.63
2023-05-17T19:58:52.594Z,5.70
2023-05-17T20:01:19.948Z,4.50
2023-05-17T20:03:47.335Z,4.50
2023-05-17T20:06:15.384Z,5.93
2023-05-17T20:08:42.573Z,6.63
2023-05-17T20:11:09.461Z,4.28
2023-05-17T20:13:40.755Z,5.00
2023-05-17T20:16:14.857Z,4.80
2023-05-17T20:18:43.446Z,5.95
2023-05-17T20:21:12.824Z,6.57
2023-05-17T20:23:40.061Z,5.85
2023-05-17T20:26:07.233Z,4.30
2023-05-17T20:28:34.042Z,5.07
2023-05-17T20:31:01.380Z,5.28
2023-05-17T20:33:28.440Z,5.82
2023-05-17T20:35:56.028Z,6.03
2023-05-17T20:38:22.935Z,4.57
2023-05-17T20:40:52.124Z,4.07
2023-05-17T20:43:20.016Z,5.88
2023-05-17T20:45:47.097Z,6.75
2023-05-17T20:48:14.124Z,4.97
2023-05-17T20:50:41.033Z,5.05
2023-05-17T20:53:08.095Z,4.82
2023-05-17T20:55:35.027Z,5.65
2023-05-17T20:58:02.067Z,6.43
2023-05-17T21:00:29.638Z,5.38
2023-05-17T21:02:56.922Z,9.25
2023-05-17T21:05:23.972Z,6.47
2023-05-17T21:07:50.910Z,3.92
2023-05-17T21:10:18.095Z,4.28
2023-05-17T21:12:45.053Z,4.65
2023-05-17T21:15:16.589Z,6.95
2023-05-17T21:17:58.234Z,5.60
2023-05-17T21:20:25.486Z,4.80
2023-05-17T21:22:52.362Z,5.63
2023-05-17T21:25:19.239Z,4.72
2023-05-17T21:27:46.722Z,6.93
2023-05-17T21:30:13.949Z,5.57
2023-05-17T21:32:41.637Z,8.00
2023-05-17T21:35:08.733Z,5.35
2023-05-17T21:37:38.650Z,6.35
2023-05-17T21:40:06.807Z,6.97
2023-05-17T21:42:34.046Z,6.10
2023-05-17T21:45:01.239Z,5.18
2023-05-17T21:47:28.185Z,5.93
2023-05-17T21:49:55.126Z,6.75
2023-05-17T21:52:22.141Z,7.05
2023-05-17T21:54:48.990Z,5.95
2023-05-17T21:57:15.911Z,6.72
2023-05-17T21:59:42.809Z,5.68
2023-05-17T22:02:09.754Z,5.45
2023-05-17T22:04:38.820Z,6.05
2023-05-17T22:09:33.216Z,5.82
2023-05-17T22:12:00.576Z,5.28
2023-05-17T22:14:33.530Z,5.88
2023-05-17T22:17:00.581Z,5.13
2023-05-17T22:19:30.603Z,6.97
2023-05-17T22:21:57.589Z,6.63
2023-05-17T22:24:24.615Z,6.93
2023-05-17T22:26:51.610Z,7.15
2023-05-17T22:29:18.935Z,7.88
2023-05-17T22:31:47.559Z,6.45
2023-05-17T22:34:14.525Z,8.27
2023-05-17T22:36:42.377Z,8.45
2023-05-17T22:39:09.800Z,7.97
2023-05-17T22:41:36.744Z,9.40
2023-05-17T22:44:04.625Z,8.30
2023-05-17T22:46:32.332Z,8.52
2023-05-17T22:48:59.239Z,12.40
2023-05-17T22:51:26.441Z,11.27
2023-05-17T22:53:53.456Z,10.43
2023-05-17T22:56:21.165Z,9.40
2023-05-17T22:58:48.030Z,10.05
2023-05-17T23:01:15.161Z,9.13
2023-05-17T23:03:42.151Z,8.82
2023-05-17T23:06:09.102Z,11.27
2023-05-17T23:08:35.967Z,12.05
2023-05-17T23:11:05.101Z,10.88
2023-05-17T23:13:32.043Z,10.38
2023-05-17T23:15:59.078Z,10.25
2023-05-17T23:18:27.905Z,9.75
2023-05-17T23:20:54.974Z,9.27
2023-05-17T23:23:23.176Z,11.80
2023-05-17T23:25:50.850Z,11.48
2023-05-17T23:28:18.931Z,10.23
2023-05-17T23:30:48.978Z,11.48
2023-05-17T23:33:16.816Z,11.25
2023-05-17T23:35:43.647Z,10.40
2023-05-17T23:38:10.735Z,9.90
2023-05-17T23:40:37.634Z,10.45
2023-05-17T23:43:04.605Z,10.90
2023-05-17T23:45:31.937Z,9.77
2023-05-17T23:48:00.746Z,11.45
2023-05-17T23:50:28.150Z,9.40
2023-05-17T23:52:55.009Z,11.55
2023-05-17T23:55:22.687Z,12.20
2023-05-17T23:57:50.066Z,11.98
