createdAt,value
2023-02-19T00:01:11.088Z,8.10
2023-02-19T00:05:15.868Z,8.10
2023-02-19T00:09:20.632Z,8.10
2023-02-19T00:13:24.165Z,8.10
2023-02-19T00:17:28.977Z,8.10
2023-02-19T00:21:57.606Z,8.10
2023-02-19T00:26:17.261Z,8.10
2023-02-19T00:30:25.450Z,8.20
2023-02-19T00:34:41.393Z,8.20
2023-02-19T00:38:45.934Z,8.20
2023-02-19T00:43:07.889Z,8.20
2023-02-19T00:47:11.256Z,8.20
2023-02-19T00:51:18.561Z,8.20
2023-02-19T00:55:21.988Z,8.10
2023-02-19T00:59:25.525Z,8.10
2023-02-19T01:03:32.922Z,8.10
2023-02-19T01:07:39.281Z,8.00
2023-02-19T01:11:44.487Z,8.00
2023-02-19T01:15:54.629Z,7.90
2023-02-19T01:19:58.001Z,7.90
2023-02-19T01:24:02.809Z,7.90
2023-02-19T01:28:06.446Z,7.90
2023-02-19T01:32:20.473Z,7.90
2023-02-19T01:36:24.624Z,7.90
2023-02-19T01:40:29.438Z,7.90
2023-02-19T01:45:15.225Z,7.80
2023-02-19T01:49:22.897Z,7.80
2023-02-19T01:53:41.792Z,7.70
2023-02-19T01:57:49.672Z,7.70
2023-02-19T02:01:54.647Z,7.70
2023-02-19T02:10:21.946Z,7.70
2023-02-19T02:14:30.423Z,7.70
2023-02-19T02:19:18.178Z,7.60
2023-02-19T02:23:36.408Z,7.60
2023-02-19T02:27:56.404Z,7.60
2023-02-19T02:32:17.314Z,7.60
2023-02-19T02:36:25.472Z,7.60
2023-02-19T02:40:49.072Z,7.50
2023-02-19T02:45:08.344Z,7.50
2023-02-19T02:49:23.974Z,7.40
2023-02-19T02:53:51.879Z,7.40
2023-02-19T02:57:56.530Z,7.40
2023-02-19T03:06:40.020Z,7.40
2023-02-19T03:10:47.561Z,7.30
2023-02-19T03:15:14.230Z,7.30
2023-02-19T03:19:20.892Z,7.30
2023-02-19T03:23:45.835Z,7.30
2023-02-19T03:27:52.025Z,7.40
2023-02-19T03:32:00.835Z,7.40
2023-02-19T03:36:09.550Z,7.40
2023-02-19T03:40:22.152Z,7.30
2023-02-19T03:44:32.702Z,7.40
2023-02-19T03:48:37.989Z,7.30
2023-02-19T03:52:57.593Z,7.40
2023-02-19T03:57:07.340Z,7.40
2023-02-19T04:01:17.151Z,7.40
2023-02-19T04:06:15.393Z,7.30
2023-02-19T04:10:20.400Z,7.30
2023-02-19T04:14:34.018Z,7.30
2023-02-19T04:18:41.291Z,7.30
2023-02-19T04:22:46.438Z,7.30
2023-02-19T04:26:52.428Z,7.30
2023-02-19T04:30:57.344Z,7.20
2023-02-19T04:35:00.952Z,7.20
2023-02-19T04:39:05.020Z,7.20
2023-02-19T04:43:08.454Z,7.20
2023-02-19T04:47:13.321Z,7.10
2023-02-19T04:51:36.081Z,7.10
2023-02-19T04:55:40.266Z,7.10
2023-02-19T04:59:43.729Z,7.10
2023-02-19T05:04:13.903Z,7.10
2023-02-19T05:08:17.371Z,7.10
2023-02-19T05:12:20.832Z,7.10
2023-02-19T05:16:27.282Z,7.10
2023-02-19T05:20:32.212Z,7.10
2023-02-19T05:24:35.613Z,7.10
2023-02-19T05:28:39.071Z,7.00
2023-02-19T05:32:42.480Z,7.00
2023-02-19T05:36:47.479Z,7.00
2023-02-19T05:40:51.261Z,7.10
2023-02-19T05:44:54.980Z,7.10
2023-02-19T05:49:33.406Z,7.10
2023-02-19T05:53:38.835Z,7.10
2023-02-19T05:57:43.773Z,7.00
2023-02-19T06:01:49.613Z,7.10
2023-02-19T06:06:19.425Z,7.10
2023-02-19T06:10:24.538Z,7.10
2023-02-19T06:14:28.264Z,7.10
2023-02-19T06:18:56.551Z,7.20
2023-02-19T06:23:28.926Z,7.20
2023-02-19T06:27:33.786Z,7.20
2023-02-19T06:31:37.269Z,7.30
2023-02-19T06:36:37.099Z,7.30
2023-02-19T06:40:40.604Z,7.40
2023-02-19T06:44:45.550Z,7.40
2023-02-19T06:48:52.818Z,7.50
2023-02-19T06:52:56.295Z,7.50
2023-02-19T06:56:59.775Z,7.60
2023-02-19T07:01:30.195Z,7.70
2023-02-19T07:05:33.682Z,7.80
2023-02-19T07:09:37.269Z,7.90
2023-02-19T07:13:40.958Z,8.10
2023-02-19T07:17:45.935Z,8.30
2023-02-19T07:22:24.597Z,8.40
2023-02-19T07:26:28.058Z,8.50
2023-02-19T07:30:31.445Z,8.40
2023-02-19T07:35:01.940Z,8.30
2023-02-19T07:39:08.034Z,8.30
2023-02-19T07:43:12.736Z,8.40
2023-02-19T07:47:27.511Z,8.40
2023-02-19T07:51:32.458Z,8.40
2023-02-19T07:55:36.576Z,8.40
2023-02-19T08:00:41.325Z,8.40
2023-02-19T08:04:45.944Z,8.40
2023-02-19T08:08:50.852Z,8.30
2023-02-19T08:17:21.156Z,8.40
2023-02-19T08:21:24.708Z,8.30
2023-02-19T08:25:29.921Z,8.30
2023-02-19T08:29:35.182Z,8.10
2023-02-19T08:40:37.228Z,8.10
2023-02-19T08:44:42.128Z,8.00
2023-02-19T08:48:45.580Z,8.00
2023-02-19T08:53:26.983Z,8.20
2023-02-19T08:57:30.760Z,8.30
2023-02-19T09:01:49.966Z,8.40
2023-02-19T09:07:04.297Z,8.50
2023-02-19T09:11:08.436Z,8.60
2023-02-19T09:15:12.192Z,8.70
2023-02-19T09:19:36.089Z,8.70
2023-02-19T09:23:39.561Z,8.90
2023-02-19T09:27:43.054Z,9.00
2023-02-19T09:31:51.030Z,9.00
2023-02-19T09:35:55.967Z,9.10
2023-02-19T09:39:59.343Z,9.10
2023-02-19T09:44:14.698Z,9.20
2023-02-19T09:48:18.226Z,9.30
2023-02-19T09:52:43.408Z,9.30
2023-02-19T09:56:46.952Z,9.40
2023-02-19T10:00:54.767Z,9.50
2023-02-19T10:05:02.858Z,9.70
2023-02-19T10:09:39.399Z,9.70
2023-02-19T10:13:47.091Z,9.90
2023-02-19T10:17:50.552Z,10.30
2023-02-19T10:21:54.224Z,10.30
2023-02-19T10:26:28.346Z,10.20
2023-02-19T10:30:34.928Z,10.30
2023-02-19T10:34:38.622Z,10.30
2023-02-19T10:38:48.917Z,10.00
2023-02-19T10:42:57.518Z,9.90
2023-02-19T10:47:07.655Z,9.90
2023-02-19T10:51:14.980Z,9.80
2023-02-19T10:55:28.610Z,9.80
2023-02-19T10:59:33.538Z,9.90
2023-02-19T11:03:37.017Z,10.10
2023-02-19T11:07:47.340Z,10.10
2023-02-19T11:11:53.676Z,9.90
2023-02-19T11:16:39.061Z,9.80
2023-02-19T11:20:51.219Z,9.70
2023-02-19T11:24:57.811Z,9.70
2023-02-19T11:29:20.281Z,9.60
2023-02-19T11:38:16.111Z,9.70
2023-02-19T11:42:40.521Z,9.80
2023-02-19T11:46:54.581Z,9.70
2023-02-19T11:51:40.624Z,9.70
2023-02-19T11:55:58.944Z,9.70
2023-02-19T12:00:19.945Z,9.70
2023-02-19T12:04:58.133Z,9.80
2023-02-19T12:09:32.235Z,10.00
2023-02-19T12:14:07.912Z,10.10
2023-02-19T12:18:56.530Z,9.90
2023-02-19T12:23:24.559Z,9.60
2023-02-19T12:27:39.655Z,9.70
2023-02-19T12:32:26.844Z,9.70
2023-02-19T12:36:55.290Z,9.70
2023-02-19T12:41:26.137Z,9.90
2023-02-19T12:45:36.193Z,10.10
2023-02-19T12:49:45.703Z,10.20
2023-02-19T12:58:37.542Z,9.70
2023-02-19T13:02:45.536Z,9.50
2023-02-19T13:07:15.785Z,9.60
2023-02-19T13:11:32.088Z,9.40
2023-02-19T13:15:40.391Z,9.30
2023-02-19T13:19:56.159Z,9.20
2023-02-19T13:29:15.650Z,9.00
2023-02-19T13:33:49.627Z,8.90
2023-02-19T13:37:54.912Z,8.80
2023-02-19T13:41:59.798Z,8.50
2023-02-19T13:46:17.740Z,8.40
2023-02-19T13:50:24.979Z,8.20
2023-02-19T13:55:10.238Z,8.20
2023-02-19T13:59:37.633Z,8.00
2023-02-19T14:04:02.696Z,8.10
2023-02-19T14:08:06.156Z,7.90
2023-02-19T14:12:33.510Z,7.80
2023-02-19T14:17:04.996Z,7.70
2023-02-19T14:21:25.739Z,7.50
2023-02-19T14:25:34.827Z,7.40
2023-02-19T14:29:38.330Z,7.40
2023-02-19T14:33:47.627Z,7.20
2023-02-19T14:37:55.426Z,7.20
2023-02-19T14:42:01.584Z,7.00
2023-02-19T14:46:11.168Z,6.70
2023-02-19T14:50:18.933Z,6.60
2023-02-19T14:54:44.028Z,6.40
2023-02-19T14:58:47.767Z,6.40
2023-02-19T15:02:53.213Z,6.20
2023-02-19T15:07:04.293Z,6.30
2023-02-19T15:11:18.487Z,6.30
2023-02-19T15:15:25.621Z,6.20
2023-02-19T15:19:35.558Z,6.10
2023-02-19T15:23:40.457Z,6.20
2023-02-19T15:27:45.664Z,6.10
2023-02-19T15:31:50.927Z,5.70
2023-02-19T15:35:58.247Z,5.60
2023-02-19T15:40:07.639Z,5.30
2023-02-19T15:44:42.382Z,4.70
2023-02-19T15:48:52.457Z,4.40
2023-02-19T15:53:03.739Z,4.40
2023-02-19T15:57:15.870Z,4.50
2023-02-19T16:01:23.412Z,4.50
2023-02-19T16:05:29.096Z,4.50
2023-02-19T16:09:35.014Z,4.60
2023-02-19T16:13:38.569Z,4.60
2023-02-19T16:17:46.881Z,4.70
2023-02-19T16:21:50.973Z,4.70
2023-02-19T16:26:02.450Z,4.40
2023-02-19T16:30:34.130Z,4.40
2023-02-19T16:34:47.075Z,4.30
2023-02-19T16:39:19.872Z,4.20
2023-02-19T16:43:31.869Z,4.30
2023-02-19T16:47:38.494Z,4.30
2023-02-19T16:51:51.274Z,4.40
2023-02-19T16:55:54.700Z,4.40
2023-02-19T16:59:58.253Z,4.50
2023-02-19T17:04:07.236Z,4.40
2023-02-19T17:08:34.237Z,4.50
2023-02-19T17:12:37.682Z,4.40
2023-02-19T17:17:02.179Z,4.50
2023-02-19T17:21:16.359Z,4.50
2023-02-19T17:25:21.156Z,4.60
2023-02-19T17:29:28.626Z,4.60
2023-02-19T17:33:32.154Z,4.60
2023-02-19T17:37:38.886Z,4.50
2023-02-19T17:41:43.967Z,4.50
2023-02-19T17:45:53.203Z,4.60
2023-02-19T17:49:56.759Z,4.50
2023-02-19T17:54:00.202Z,4.50
2023-02-19T17:58:09.348Z,4.50
2023-02-19T18:02:12.730Z,4.50
2023-02-19T18:06:16.796Z,4.50
2023-02-19T18:10:23.541Z,4.50
2023-02-19T18:14:32.519Z,4.40
2023-02-19T18:18:36.053Z,4.50
2023-02-19T18:22:42.485Z,4.50
2023-02-19T18:26:45.990Z,4.50
2023-02-19T18:30:51.142Z,4.50
2023-02-19T18:35:20.034Z,4.50
2023-02-19T18:39:34.229Z,4.50
2023-02-19T18:43:37.724Z,4.60
2023-02-19T18:47:43.180Z,4.60
2023-02-19T18:52:12.457Z,4.60
2023-02-19T18:56:41.384Z,4.60
2023-02-19T19:00:44.797Z,4.60
2023-02-19T19:04:53.179Z,4.50
2023-02-19T19:08:58.410Z,4.50
2023-02-19T19:13:08.314Z,4.60
2023-02-19T19:17:11.770Z,4.50
2023-02-19T19:21:26.002Z,4.60
2023-02-19T19:25:29.492Z,4.60
2023-02-19T19:29:33.052Z,4.50
2023-02-19T19:33:41.309Z,4.50
2023-02-19T19:37:46.519Z,4.50
2023-02-19T19:42:04.552Z,4.50
2023-02-19T19:46:08.894Z,4.50
2023-02-19T19:50:13.435Z,4.60
2023-02-19T19:54:30.675Z,4.60
2023-02-19T19:58:34.817Z,4.50
2023-02-19T20:02:43.489Z,4.50
2023-02-19T20:06:52.180Z,4.40
2023-02-19T20:10:57.279Z,4.40
2023-02-19T20:15:58.055Z,4.40
2023-02-19T20:20:01.991Z,4.40
2023-02-19T20:24:05.876Z,4.30
2023-02-19T20:28:11.013Z,4.30
2023-02-19T20:32:18.707Z,4.30
2023-02-19T20:36:22.250Z,4.20
2023-02-19T20:40:30.596Z,4.20
2023-02-19T20:44:35.529Z,4.20
2023-02-19T20:48:39.030Z,4.10
2023-02-19T20:58:35.641Z,4.00
2023-02-19T21:02:40.522Z,4.10
2023-02-19T21:06:50.637Z,4.10
2023-02-19T21:10:55.226Z,4.10
2023-02-19T21:14:58.911Z,4.00
2023-02-19T21:19:09.498Z,4.00
2023-02-19T21:23:14.100Z,4.00
2023-02-19T21:27:17.533Z,4.00
2023-02-19T21:31:47.079Z,4.00
2023-02-19T21:36:49.069Z,4.00
2023-02-19T21:40:53.953Z,4.00
2023-02-19T21:44:57.540Z,3.90
2023-02-19T21:49:02.040Z,3.90
2023-02-19T21:53:08.927Z,4.00
2023-02-19T21:57:14.188Z,3.90
2023-02-19T22:01:21.182Z,3.90
2023-02-19T22:05:25.708Z,3.90
2023-02-19T22:09:29.113Z,3.90
2023-02-19T22:13:35.435Z,4.00
2023-02-19T22:17:39.655Z,4.00
2023-02-19T22:21:45.231Z,3.90
2023-02-19T22:25:48.654Z,3.90
2023-02-19T22:30:02.392Z,3.90
2023-02-19T22:34:06.591Z,3.70
2023-02-19T22:38:10.044Z,3.70
2023-02-19T22:42:43.824Z,3.80
2023-02-19T22:46:50.550Z,3.70
2023-02-19T22:50:55.141Z,3.60
2023-02-19T22:54:59.955Z,3.60
2023-02-19T22:59:03.360Z,3.50
2023-02-19T23:03:08.201Z,3.50
2023-02-19T23:07:11.639Z,3.50
2023-02-19T23:11:15.359Z,3.40
2023-02-19T23:15:44.347Z,3.30
2023-02-19T23:19:50.451Z,3.30
2023-02-19T23:23:54.565Z,3.30
2023-02-19T23:28:27.276Z,3.30
2023-02-19T23:32:30.686Z,3.30
2023-02-19T23:42:29.415Z,3.30
2023-02-19T23:46:34.147Z,3.30
2023-02-19T23:50:44.004Z,3.30
2023-02-19T23:54:47.490Z,3.40
2023-02-19T23:59:08.262Z,3.40
