createdAt,value
2018-11-10T00:00:37.849Z,12.90
2018-11-10T00:01:37.797Z,12.50
2018-11-10T00:02:37.748Z,13.20
2018-11-10T00:03:37.722Z,12.60
2018-11-10T00:04:37.645Z,13.60
2018-11-10T00:05:37.595Z,13.70
2018-11-10T00:06:37.544Z,12.60
2018-11-10T00:07:37.492Z,13.10
2018-11-10T00:08:37.463Z,12.60
2018-11-10T00:09:37.390Z,13.50
2018-11-10T00:10:37.341Z,12.50
2018-11-10T00:11:37.285Z,12.90
2018-11-10T00:12:37.235Z,13.60
2018-11-10T00:13:37.207Z,13.20
2018-11-10T00:14:37.131Z,13.00
2018-11-10T00:15:37.078Z,13.30
2018-11-10T00:16:37.148Z,13.10
2018-11-10T00:17:36.981Z,13.30
2018-11-10T00:18:36.954Z,13.30
2018-11-10T00:19:36.883Z,13.70
2018-11-10T00:20:36.824Z,13.60
2018-11-10T00:21:36.773Z,13.80
2018-11-10T00:22:36.720Z,13.90
2018-11-10T00:23:36.693Z,13.60
2018-11-10T00:24:36.620Z,13.90
2018-11-10T00:25:36.570Z,13.60
2018-11-10T00:26:36.520Z,14.20
2018-11-10T00:27:36.466Z,14.20
2018-11-10T00:28:36.439Z,13.90
2018-11-10T00:29:36.362Z,13.90
2018-11-10T00:30:36.311Z,14.10
2018-11-10T00:31:36.263Z,14.70
2018-11-10T00:32:36.206Z,14.30
2018-11-10T00:33:36.193Z,14.40
2018-11-10T00:34:36.143Z,13.80
2018-11-10T00:35:36.062Z,14.50
2018-11-10T00:36:36.007Z,13.80
2018-11-10T00:37:35.952Z,14.60
2018-11-10T00:38:35.927Z,14.30
2018-11-10T00:39:35.852Z,14.10
2018-11-10T00:40:35.800Z,13.80
2018-11-10T00:41:35.747Z,14.10
2018-11-10T00:42:35.696Z,13.90
2018-11-10T00:43:35.670Z,13.80
2018-11-10T00:44:35.591Z,14.10
2018-11-10T00:45:35.540Z,13.90
2018-11-10T00:46:35.490Z,14.20
2018-11-10T00:47:35.437Z,14.10
2018-11-10T00:48:35.410Z,14.40
2018-11-10T00:49:35.337Z,14.50
2018-11-10T00:50:35.285Z,14.30
2018-11-10T00:51:35.232Z,14.40
2018-11-10T00:52:35.184Z,14.20
2018-11-10T00:53:35.170Z,14.40
2018-11-10T00:54:35.079Z,14.20
2018-11-10T00:55:35.027Z,13.80
2018-11-10T00:56:34.973Z,14.50
2018-11-10T00:57:34.922Z,14.40
2018-11-10T00:58:34.870Z,13.90
2018-11-10T00:59:34.850Z,13.90
2018-11-10T01:00:34.770Z,13.70
2018-11-10T01:01:34.719Z,14.20
2018-11-10T01:02:34.666Z,14.00
2018-11-10T01:03:34.616Z,14.10
2018-11-10T01:04:34.591Z,14.10
2018-11-10T01:05:34.512Z,13.20
2018-11-10T01:06:34.462Z,13.90
2018-11-10T01:07:34.415Z,13.80
2018-11-10T01:08:34.356Z,13.70
2018-11-10T01:09:34.329Z,13.80
2018-11-10T01:10:34.257Z,13.50
2018-11-10T01:11:34.203Z,14.20
2018-11-10T01:12:34.152Z,14.00
2018-11-10T01:13:34.100Z,12.90
2018-11-10T01:14:34.082Z,13.40
2018-11-10T01:15:34.002Z,13.20
2018-11-10T01:16:33.948Z,13.40
2018-11-10T01:17:33.893Z,13.20
2018-11-10T01:18:33.843Z,13.10
2018-11-10T01:19:33.811Z,13.40
2018-11-10T01:20:33.739Z,12.80
2018-11-10T01:21:33.684Z,13.10
2018-11-10T01:22:33.637Z,13.20
2018-11-10T01:23:33.590Z,13.10
2018-11-10T01:24:33.557Z,13.10
2018-11-10T01:25:33.484Z,12.90
2018-11-10T01:26:33.441Z,12.70
2018-11-10T01:27:33.441Z,13.00
2018-11-10T01:28:33.324Z,12.70
2018-11-10T01:29:33.301Z,12.70
2018-11-10T01:30:33.226Z,12.80
2018-11-10T01:31:33.174Z,12.60
2018-11-10T01:32:33.127Z,12.40
2018-11-10T01:33:33.070Z,12.60
2018-11-10T01:34:33.051Z,12.20
2018-11-10T01:35:32.970Z,12.90
2018-11-10T01:36:32.926Z,13.00
2018-11-10T01:37:32.869Z,12.70
2018-11-10T01:38:32.817Z,12.70
2018-11-10T01:39:32.792Z,12.20
2018-11-10T01:40:32.713Z,12.80
2018-11-10T01:41:32.660Z,12.20
2018-11-10T01:42:32.609Z,12.30
2018-11-10T01:43:32.556Z,12.30
2018-11-10T01:44:32.528Z,12.70
2018-11-10T01:45:32.455Z,11.80
2018-11-10T01:46:32.402Z,12.20
2018-11-10T01:47:32.351Z,12.20
2018-11-10T01:48:32.298Z,11.40
2018-11-10T01:49:32.272Z,11.90
2018-11-10T01:50:32.200Z,12.20
2018-11-10T01:51:32.144Z,11.40
2018-11-10T01:52:32.095Z,12.30
2018-11-10T01:53:32.043Z,11.20
2018-11-10T01:54:32.017Z,11.90
2018-11-10T01:55:31.936Z,11.60
2018-11-10T01:56:31.887Z,11.40
2018-11-10T01:57:31.836Z,11.70
2018-11-10T01:58:31.780Z,11.10
2018-11-10T01:59:31.757Z,11.90
2018-11-10T02:00:31.685Z,11.70
2018-11-10T02:01:31.633Z,11.60
2018-11-10T02:02:31.580Z,12.10
2018-11-10T02:03:31.535Z,11.60
2018-11-10T02:04:31.502Z,11.50
2018-11-10T02:05:31.421Z,11.40
2018-11-10T02:06:31.414Z,11.40
2018-11-10T02:07:31.319Z,11.60
2018-11-10T02:08:31.266Z,11.40
2018-11-10T02:09:31.243Z,11.80
2018-11-10T02:10:31.167Z,11.70
2018-11-10T02:11:31.134Z,12.10
2018-11-10T02:12:31.062Z,11.20
2018-11-10T02:13:31.010Z,11.40
2018-11-10T02:14:30.989Z,11.10
2018-11-10T02:15:30.909Z,11.90
2018-11-10T02:16:30.855Z,12.10
2018-11-10T02:17:30.804Z,11.50
2018-11-10T02:18:30.758Z,11.60
2018-11-10T02:19:30.737Z,11.30
2018-11-10T02:20:30.649Z,10.90
2018-11-10T02:21:30.596Z,11.20
2018-11-10T02:22:30.548Z,11.20
2018-11-10T02:23:30.495Z,11.40
2018-11-10T02:24:30.441Z,11.00
2018-11-10T02:25:30.416Z,11.00
2018-11-10T02:26:30.342Z,11.30
2018-11-10T02:27:30.290Z,11.10
2018-11-10T02:28:30.244Z,11.30
2018-11-10T02:29:30.193Z,11.40
2018-11-10T02:30:30.163Z,11.40
2018-11-10T02:31:30.085Z,11.00
2018-11-10T02:32:30.034Z,11.30
2018-11-10T02:33:29.985Z,11.30
2018-11-10T02:34:29.929Z,11.10
2018-11-10T02:35:29.903Z,10.80
2018-11-10T02:36:29.829Z,11.10
2018-11-10T02:37:29.772Z,10.50
2018-11-10T02:38:29.731Z,10.30
2018-11-10T02:39:29.673Z,10.80
2018-11-10T02:40:29.648Z,10.50
2018-11-10T02:41:29.569Z,10.30
2018-11-10T02:42:29.517Z,10.70
2018-11-10T02:43:29.471Z,10.70
2018-11-10T02:44:29.417Z,10.80
2018-11-10T02:45:29.401Z,10.60
2018-11-10T02:46:29.317Z,10.90
2018-11-10T02:47:29.262Z,10.60
2018-11-10T02:48:29.208Z,11.00
2018-11-10T02:49:29.159Z,10.60
2018-11-10T02:50:29.137Z,10.90
2018-11-10T02:51:29.058Z,10.10
2018-11-10T02:52:29.004Z,10.50
2018-11-10T02:53:28.962Z,10.40
2018-11-10T02:54:28.904Z,10.00
2018-11-10T02:55:28.879Z,10.30
2018-11-10T02:56:28.801Z,10.10
2018-11-10T02:57:28.750Z,10.10
2018-11-10T02:58:28.697Z,10.30
2018-11-10T02:59:28.651Z,10.20
2018-11-10T03:00:28.618Z,10.80
2018-11-10T03:01:28.545Z,9.90
2018-11-10T03:02:28.493Z,9.70
2018-11-10T03:03:28.440Z,9.90
2018-11-10T03:04:28.391Z,9.90
2018-11-10T03:05:28.361Z,10.20
2018-11-10T03:06:28.301Z,9.90
2018-11-10T03:07:28.239Z,9.50
2018-11-10T03:08:28.187Z,10.00
2018-11-10T03:09:28.137Z,9.50
2018-11-10T03:10:28.112Z,9.40
2018-11-10T03:11:28.032Z,9.30
2018-11-10T03:12:27.981Z,9.80
2018-11-10T03:13:27.929Z,9.50
2018-11-10T03:14:27.882Z,9.60
2018-11-10T03:15:27.851Z,9.40
2018-11-10T03:16:27.855Z,9.70
2018-11-10T03:17:27.723Z,9.20
2018-11-10T03:18:27.672Z,9.60
2018-11-10T03:19:27.621Z,9.50
2018-11-10T03:20:27.593Z,9.60
2018-11-10T03:21:27.523Z,9.00
2018-11-10T03:22:27.472Z,9.60
2018-11-10T03:23:27.421Z,9.50
2018-11-10T03:24:27.365Z,9.30
2018-11-10T03:25:27.341Z,9.10
2018-11-10T03:26:27.265Z,9.60
2018-11-10T03:27:27.216Z,8.80
2018-11-10T03:28:27.161Z,9.20
2018-11-10T03:29:27.110Z,8.80
2018-11-10T03:30:27.088Z,9.70
2018-11-10T03:31:27.008Z,8.80
2018-11-10T03:32:26.960Z,8.90
2018-11-10T03:33:26.905Z,8.80
2018-11-10T03:34:26.850Z,9.70
2018-11-10T03:35:26.826Z,8.80
2018-11-10T03:36:26.752Z,9.20
2018-11-10T03:37:26.700Z,9.20
2018-11-10T03:38:26.660Z,9.00
2018-11-10T03:39:26.600Z,8.50
2018-11-10T03:40:26.572Z,8.90
2018-11-10T03:41:26.494Z,9.20
2018-11-10T03:42:26.447Z,8.60
2018-11-10T03:43:26.403Z,8.70
2018-11-10T03:44:26.344Z,9.00
2018-11-10T03:45:26.314Z,8.90
2018-11-10T03:46:26.243Z,8.80
2018-11-10T03:47:26.190Z,9.50
2018-11-10T03:48:26.143Z,9.60
2018-11-10T03:49:26.088Z,9.40
2018-11-10T03:50:26.062Z,8.80
2018-11-10T03:51:26.010Z,9.10
2018-11-10T03:52:25.938Z,9.30
2018-11-10T03:53:25.883Z,8.90
2018-11-10T03:54:25.835Z,9.50
2018-11-10T03:55:25.781Z,9.00
2018-11-10T03:56:25.755Z,9.00
2018-11-10T03:57:25.675Z,9.50
2018-11-10T03:58:25.629Z,9.30
2018-11-10T03:59:25.574Z,8.90
2018-11-10T04:00:25.525Z,9.30
2018-11-10T04:01:25.501Z,9.40
2018-11-10T04:02:25.424Z,9.30
2018-11-10T04:03:25.369Z,9.30
2018-11-10T04:04:25.322Z,9.40
2018-11-10T04:05:25.269Z,9.20
2018-11-10T04:06:25.241Z,8.90
2018-11-10T04:07:25.166Z,9.50
2018-11-10T04:08:25.131Z,9.90
2018-11-10T04:09:25.067Z,9.60
2018-11-10T04:10:25.016Z,9.20
2018-11-10T04:11:24.989Z,9.90
2018-11-10T04:12:24.919Z,9.40
2018-11-10T04:13:24.861Z,9.40
2018-11-10T04:14:24.811Z,9.80
2018-11-10T04:15:24.757Z,9.80
2018-11-10T04:16:24.732Z,9.80
2018-11-10T04:17:24.662Z,9.40
2018-11-10T04:18:24.606Z,9.60
2018-11-10T04:19:24.564Z,9.50
2018-11-10T04:20:24.506Z,10.00
2018-11-10T04:21:24.477Z,9.70
2018-11-10T04:22:24.402Z,9.40
2018-11-10T04:23:24.352Z,9.50
2018-11-10T04:24:24.302Z,9.40
2018-11-10T04:25:24.253Z,9.40
2018-11-10T04:26:24.224Z,9.50
2018-11-10T04:27:24.147Z,10.20
2018-11-10T04:28:24.094Z,9.30
2018-11-10T04:29:24.045Z,9.50
2018-11-10T04:30:23.998Z,10.10
2018-11-10T04:31:23.963Z,9.80
2018-11-10T04:32:23.891Z,9.90
2018-11-10T04:33:23.841Z,9.40
2018-11-10T04:34:23.789Z,9.30
2018-11-10T04:35:23.742Z,9.60
2018-11-10T04:36:23.712Z,9.30
2018-11-10T04:37:23.638Z,9.20
2018-11-10T04:38:23.591Z,10.00
2018-11-10T04:39:23.532Z,9.50
2018-11-10T04:40:23.482Z,9.40
2018-11-10T04:41:23.455Z,9.70
2018-11-10T04:42:23.387Z,9.80
2018-11-10T04:43:23.331Z,9.80
2018-11-10T04:44:23.275Z,9.30
2018-11-10T04:45:23.224Z,9.50
2018-11-10T04:46:23.203Z,9.00
2018-11-10T04:47:23.128Z,8.80
2018-11-10T04:48:23.076Z,9.70
2018-11-10T04:49:23.023Z,9.50
2018-11-10T04:50:22.970Z,9.30
2018-11-10T04:51:22.946Z,9.50
2018-11-10T04:52:22.871Z,9.30
2018-11-10T04:53:22.820Z,9.20
2018-11-10T04:54:22.769Z,9.20
2018-11-10T04:55:22.720Z,9.30
2018-11-10T04:56:22.695Z,9.80
2018-11-10T04:57:22.612Z,9.80
2018-11-10T04:58:22.561Z,8.90
2018-11-10T04:59:22.514Z,9.30
2018-11-10T05:00:22.462Z,9.10
2018-11-10T05:01:22.453Z,9.80
2018-11-10T05:02:22.400Z,9.60
2018-11-10T05:03:22.309Z,9.90
2018-11-10T05:04:22.258Z,9.70
2018-11-10T05:05:22.202Z,9.70
2018-11-10T05:06:22.188Z,8.90
2018-11-10T05:07:22.109Z,9.50
2018-11-10T05:08:22.056Z,9.60
2018-11-10T05:09:22.006Z,9.30
2018-11-10T05:10:21.955Z,9.50
2018-11-10T05:11:21.899Z,9.10
2018-11-10T05:12:21.874Z,10.00
2018-11-10T05:13:21.799Z,9.50
2018-11-10T05:14:21.749Z,9.70
2018-11-10T05:15:21.692Z,9.10
2018-11-10T05:16:21.644Z,9.70
2018-11-10T05:17:21.619Z,9.20
2018-11-10T05:18:21.545Z,9.10
2018-11-10T05:19:21.543Z,9.90
2018-11-10T05:20:21.444Z,9.50
2018-11-10T05:21:21.390Z,9.60
2018-11-10T05:22:21.365Z,9.90
2018-11-10T05:23:21.289Z,9.60
2018-11-10T05:24:21.240Z,9.80
2018-11-10T05:25:21.186Z,9.80
2018-11-10T05:26:21.139Z,9.80
2018-11-10T05:27:21.106Z,9.40
2018-11-10T05:28:21.032Z,10.20
2018-11-10T05:29:20.980Z,9.90
2018-11-10T05:30:20.940Z,9.60
2018-11-10T05:31:20.928Z,10.20
2018-11-10T05:32:20.851Z,9.90
2018-11-10T05:33:20.781Z,9.90
2018-11-10T05:34:20.745Z,9.90
2018-11-10T05:35:20.675Z,9.80
2018-11-10T05:36:20.627Z,9.80
2018-11-10T05:37:20.597Z,9.90
2018-11-10T05:38:20.523Z,10.20
2018-11-10T05:39:20.470Z,10.10
2018-11-10T05:40:20.420Z,9.70
2018-11-10T05:41:20.368Z,10.10
2018-11-10T05:42:20.341Z,9.50
2018-11-10T05:43:20.268Z,10.40
2018-11-10T05:44:20.216Z,9.50
2018-11-10T05:45:20.163Z,10.30
2018-11-10T05:46:20.118Z,10.40
2018-11-10T05:47:20.084Z,10.20
2018-11-10T05:48:20.011Z,10.10
2018-11-10T05:49:19.960Z,10.20
2018-11-10T05:50:19.917Z,9.70
2018-11-10T05:51:19.861Z,9.80
2018-11-10T05:52:19.836Z,10.10
2018-11-10T05:53:19.758Z,9.90
2018-11-10T05:54:19.706Z,9.90
2018-11-10T05:55:19.651Z,10.30
2018-11-10T05:56:19.599Z,9.60
2018-11-10T05:57:19.621Z,10.10
2018-11-10T05:58:19.502Z,9.70
2018-11-10T05:59:19.451Z,10.00
2018-11-10T06:00:19.400Z,9.80
2018-11-10T06:01:19.353Z,9.90
2018-11-10T06:02:19.318Z,10.10
2018-11-10T06:03:19.307Z,9.60
2018-11-10T06:04:19.191Z,9.70
2018-11-10T06:05:19.145Z,9.70
2018-11-10T06:06:19.088Z,10.10
2018-11-10T06:07:19.064Z,10.50
2018-11-10T06:08:18.994Z,10.50
2018-11-10T06:09:19.027Z,9.80
2018-11-10T06:10:19.050Z,9.50
2018-11-10T06:11:18.836Z,10.00
2018-11-10T06:12:18.817Z,9.80
2018-11-10T06:13:18.738Z,10.40
2018-11-10T06:14:18.692Z,10.20
2018-11-10T06:15:18.634Z,10.30
2018-11-10T06:16:18.582Z,10.20
2018-11-10T06:17:18.563Z,9.90
2018-11-10T06:18:18.481Z,10.30
2018-11-10T06:19:18.427Z,9.80
2018-11-10T06:20:18.380Z,9.90
2018-11-10T06:21:18.332Z,10.30
2018-11-10T06:22:18.301Z,9.70
2018-11-10T06:23:18.227Z,10.70
2018-11-10T06:24:18.174Z,9.80
2018-11-10T06:25:18.127Z,10.60
2018-11-10T06:26:18.075Z,10.00
2018-11-10T06:27:18.047Z,10.10
2018-11-10T06:28:17.973Z,10.20
2018-11-10T06:29:17.930Z,10.10
2018-11-10T06:30:17.872Z,9.80
2018-11-10T06:31:17.818Z,9.40
2018-11-10T06:32:17.812Z,9.90
2018-11-10T06:33:17.722Z,9.40
2018-11-10T06:34:17.672Z,9.50
2018-11-10T06:35:17.616Z,9.40
2018-11-10T06:36:17.565Z,9.70
2018-11-10T06:37:17.519Z,9.60
2018-11-10T06:38:17.496Z,9.80
2018-11-10T06:39:17.407Z,9.80
2018-11-10T06:40:17.359Z,9.30
2018-11-10T06:41:17.369Z,9.90
2018-11-10T06:42:17.259Z,9.30
2018-11-10T06:43:17.237Z,9.40
2018-11-10T06:44:17.164Z,8.90
2018-11-10T06:45:17.149Z,8.90
2018-11-10T06:46:17.057Z,9.40
2018-11-10T06:47:17.125Z,9.30
2018-11-10T06:48:16.980Z,9.10
2018-11-10T06:49:16.904Z,9.20
2018-11-10T06:50:16.851Z,9.50
2018-11-10T06:51:16.801Z,9.50
2018-11-10T06:52:16.748Z,8.90
2018-11-10T06:53:23.922Z,9.20
2018-11-10T06:54:16.655Z,8.90
2018-11-10T06:55:16.597Z,8.80
2018-11-10T06:56:16.544Z,8.40
2018-11-10T06:57:16.497Z,9.10
2018-11-10T06:58:16.470Z,8.80
2018-11-10T06:59:16.391Z,8.80
2018-11-10T07:00:16.348Z,8.60
2018-11-10T07:01:16.292Z,8.20
2018-11-10T07:02:16.239Z,8.40
2018-11-10T07:03:16.247Z,8.40
2018-11-10T07:04:16.138Z,8.10
2018-11-10T07:05:16.087Z,8.40
2018-11-10T07:06:16.033Z,8.10
2018-11-10T07:07:15.992Z,7.60
2018-11-10T07:08:15.970Z,7.90
2018-11-10T07:09:15.920Z,7.80
2018-11-10T07:10:15.830Z,8.70
2018-11-10T07:11:15.781Z,7.80
2018-11-10T07:12:15.733Z,8.10
2018-11-10T07:13:15.704Z,8.50
2018-11-10T07:14:15.627Z,7.90
2018-11-10T07:15:15.581Z,8.50
2018-11-10T07:16:15.532Z,8.10
2018-11-10T07:17:15.476Z,7.40
2018-11-10T07:18:15.600Z,7.80
2018-11-10T07:19:15.372Z,8.00
2018-11-10T07:20:15.335Z,7.80
2018-11-10T07:21:15.275Z,8.10
2018-11-10T07:22:15.230Z,8.30
2018-11-10T07:23:15.193Z,7.70
2018-11-10T07:24:15.118Z,7.80
2018-11-10T07:25:15.080Z,7.50
2018-11-10T07:26:15.022Z,7.50
2018-11-10T07:27:14.966Z,7.50
2018-11-10T07:28:14.940Z,7.60
2018-11-10T07:29:14.866Z,7.80
2018-11-10T07:30:14.818Z,8.10
2018-11-10T07:31:14.766Z,7.70
2018-11-10T07:32:14.722Z,7.80
2018-11-10T07:33:14.689Z,7.90
2018-11-10T07:34:14.664Z,8.40
2018-11-10T07:35:14.562Z,8.30
2018-11-10T07:36:14.515Z,8.40
2018-11-10T07:37:14.516Z,8.00
2018-11-10T07:38:14.431Z,8.20
2018-11-10T07:39:14.359Z,7.80
2018-11-10T07:40:14.306Z,8.80
2018-11-10T07:41:14.258Z,8.10
2018-11-10T07:42:14.203Z,8.70
2018-11-10T07:43:14.289Z,7.70
2018-11-10T07:44:14.102Z,8.00
2018-11-10T07:45:14.111Z,8.20
2018-11-10T07:46:14.002Z,8.90
2018-11-10T07:47:13.949Z,8.50
2018-11-10T07:48:13.928Z,7.90
2018-11-10T07:49:13.877Z,7.90
2018-11-10T07:50:13.801Z,8.10
2018-11-10T07:51:13.766Z,8.20
2018-11-10T07:52:13.696Z,7.90
2018-11-10T07:53:13.689Z,8.10
2018-11-10T07:54:13.598Z,8.50
2018-11-10T07:55:13.547Z,8.50
2018-11-10T07:56:13.493Z,8.10
2018-11-10T07:57:13.445Z,8.00
2018-11-10T07:58:13.391Z,7.70
2018-11-10T07:59:13.365Z,8.10
2018-11-10T08:00:13.297Z,7.80
2018-11-10T08:01:13.240Z,8.30
2018-11-10T08:02:13.191Z,7.70
2018-11-10T08:03:13.140Z,8.20
2018-11-10T08:04:13.115Z,7.60
2018-11-10T08:05:13.042Z,7.80
2018-11-10T08:06:12.992Z,7.80
2018-11-10T08:07:12.934Z,8.00
2018-11-10T08:08:12.886Z,7.50
2018-11-10T08:09:12.858Z,7.30
2018-11-10T08:10:12.788Z,7.80
2018-11-10T08:11:12.735Z,7.70
2018-11-10T08:12:12.686Z,7.10
2018-11-10T08:13:12.629Z,8.10
2018-11-10T08:14:12.606Z,7.50
2018-11-10T08:15:12.529Z,7.60
2018-11-10T08:16:12.479Z,7.90
2018-11-10T08:17:12.428Z,7.40
2018-11-10T08:18:12.375Z,7.60
2018-11-10T08:19:12.352Z,7.30
2018-11-10T08:20:12.273Z,7.20
2018-11-10T08:21:12.224Z,7.40
2018-11-10T08:22:12.182Z,7.60
2018-11-10T08:23:12.126Z,7.20
2018-11-10T08:24:12.097Z,7.40
2018-11-10T08:25:12.155Z,7.50
2018-11-10T08:26:11.971Z,7.60
2018-11-10T08:27:11.923Z,7.10
2018-11-10T08:28:11.874Z,7.00
2018-11-10T08:29:11.851Z,7.60
2018-11-10T08:30:11.770Z,7.30
2018-11-10T08:31:11.782Z,7.60
2018-11-10T08:32:11.670Z,7.30
2018-11-10T08:33:11.617Z,7.60
2018-11-10T08:34:11.590Z,7.10
2018-11-10T08:35:11.524Z,7.40
2018-11-10T08:36:11.467Z,6.80
2018-11-10T08:37:11.410Z,7.30
2018-11-10T08:38:11.364Z,7.20
2018-11-10T08:39:11.379Z,6.70
2018-11-10T08:40:11.265Z,6.30
2018-11-10T08:41:11.213Z,7.20
2018-11-10T08:42:11.159Z,7.00
2018-11-10T08:43:11.109Z,7.00
2018-11-10T08:44:11.084Z,7.20
2018-11-10T08:45:11.011Z,6.80
2018-11-10T08:46:10.957Z,6.90
2018-11-10T08:47:10.910Z,7.00
2018-11-10T08:48:10.869Z,6.50
2018-11-10T08:49:10.876Z,7.10
2018-11-10T08:50:10.753Z,6.70
2018-11-10T08:51:10.705Z,7.10
2018-11-10T08:52:10.653Z,6.90
2018-11-10T08:53:10.601Z,6.50
2018-11-10T08:54:10.576Z,6.40
2018-11-10T08:55:10.509Z,6.50
2018-11-10T08:56:10.450Z,6.60
2018-11-10T08:57:10.398Z,6.20
2018-11-10T08:58:10.349Z,6.70
2018-11-10T08:59:10.372Z,6.40
2018-11-10T09:00:10.259Z,5.80
2018-11-10T09:01:10.199Z,6.60
2018-11-10T09:02:10.146Z,6.40
2018-11-10T09:03:10.093Z,6.30
2018-11-10T09:04:10.069Z,6.00
2018-11-10T09:05:10.003Z,6.40
2018-11-10T09:06:09.943Z,6.30
2018-11-10T09:07:09.892Z,6.60
2018-11-10T09:08:09.841Z,6.50
2018-11-10T09:09:09.825Z,6.20
2018-11-10T09:10:09.746Z,6.60
2018-11-10T09:11:09.689Z,6.70
2018-11-10T09:12:09.642Z,6.70
2018-11-10T09:13:09.613Z,7.00
2018-11-10T09:14:09.565Z,7.00
2018-11-10T09:15:09.525Z,7.00
2018-11-10T09:16:09.445Z,7.10
2018-11-10T09:17:09.387Z,6.90
2018-11-10T09:18:09.343Z,7.10
2018-11-10T09:19:09.318Z,7.50
2018-11-10T09:20:09.237Z,6.90
2018-11-10T09:21:09.215Z,7.40
2018-11-10T09:22:09.138Z,7.80
2018-11-10T09:23:09.088Z,7.20
2018-11-10T09:24:09.064Z,7.50
2018-11-10T09:25:08.981Z,7.40
2018-11-10T09:26:08.934Z,7.30
2018-11-10T09:27:08.882Z,7.80
2018-11-10T09:28:08.832Z,8.20
2018-11-10T09:29:08.778Z,7.90
2018-11-10T09:30:08.753Z,8.00
2018-11-10T09:31:08.679Z,9.20
2018-11-10T09:32:08.630Z,8.50
2018-11-10T09:33:08.581Z,8.70
2018-11-10T09:34:08.533Z,8.70
2018-11-10T09:35:08.499Z,8.60
2018-11-10T09:36:08.429Z,8.60
2018-11-10T09:37:08.376Z,8.70
2018-11-10T09:38:08.324Z,8.80
2018-11-10T09:39:08.272Z,8.50
2018-11-10T09:40:08.246Z,8.60
2018-11-10T09:41:08.175Z,8.70
2018-11-10T09:42:08.215Z,8.90
2018-11-10T09:43:08.068Z,9.60
2018-11-10T09:44:08.023Z,8.90
2018-11-10T09:45:07.994Z,8.90
2018-11-10T09:46:07.923Z,9.00
2018-11-10T09:47:07.871Z,8.90
2018-11-10T09:48:07.833Z,8.60
2018-11-10T09:49:07.765Z,8.80
2018-11-10T09:50:07.740Z,9.20
2018-11-10T09:51:07.882Z,9.40
2018-11-10T09:52:07.615Z,9.10
2018-11-10T09:53:07.567Z,9.70
2018-11-10T09:54:07.514Z,9.60
2018-11-10T09:55:07.486Z,9.10
2018-11-10T09:56:07.416Z,9.80
2018-11-10T09:57:07.362Z,9.90
2018-11-10T09:58:07.314Z,9.50
2018-11-10T09:59:07.262Z,9.80
2018-11-10T10:00:07.243Z,9.70
2018-11-10T10:01:07.283Z,9.80
2018-11-10T10:02:07.307Z,9.70
2018-11-10T10:03:07.061Z,9.50
2018-11-10T10:04:07.011Z,10.50
2018-11-10T10:05:06.986Z,9.70
2018-11-10T10:06:06.913Z,9.80
2018-11-10T10:07:06.857Z,9.90
2018-11-10T10:08:06.812Z,10.10
2018-11-10T10:09:06.761Z,10.30
2018-11-10T10:10:06.731Z,10.00
2018-11-10T10:11:06.655Z,10.50
2018-11-10T10:12:06.642Z,10.30
2018-11-10T10:13:06.556Z,10.10
2018-11-10T10:14:06.506Z,10.30
2018-11-10T10:15:06.451Z,10.60
2018-11-10T10:16:06.484Z,10.30
2018-11-10T10:17:06.361Z,10.30
2018-11-10T10:18:06.332Z,9.80
2018-11-10T10:19:06.252Z,10.30
2018-11-10T10:20:06.203Z,10.90
2018-11-10T10:21:06.148Z,10.20
2018-11-10T10:22:06.097Z,10.50
2018-11-10T10:23:06.077Z,10.30
2018-11-10T10:24:06.003Z,10.30
2018-11-10T10:25:05.945Z,11.20
2018-11-10T10:26:05.902Z,11.10
2018-11-10T10:27:05.845Z,10.90
2018-11-10T10:28:05.822Z,10.40
2018-11-10T10:29:05.816Z,10.50
2018-11-10T10:30:05.692Z,10.80
2018-11-10T10:31:05.640Z,10.50
2018-11-10T10:32:05.591Z,10.50
2018-11-10T10:33:05.566Z,10.80
2018-11-10T10:34:05.652Z,11.00
2018-11-10T10:35:05.542Z,10.20
2018-11-10T10:36:05.390Z,10.90
2018-11-10T10:37:05.341Z,10.90
2018-11-10T10:38:05.313Z,10.60
2018-11-10T10:39:05.236Z,11.40
2018-11-10T10:40:05.190Z,10.90
2018-11-10T10:41:05.153Z,11.20
2018-11-10T10:42:05.086Z,11.10
2018-11-10T10:43:05.144Z,11.00
2018-11-10T10:44:04.987Z,11.50
2018-11-10T10:45:04.936Z,11.00
2018-11-10T10:46:04.879Z,11.40
2018-11-10T10:47:04.831Z,11.50
2018-11-10T10:48:04.808Z,12.20
2018-11-10T10:49:04.801Z,11.40
2018-11-10T10:50:04.677Z,11.70
2018-11-10T10:51:04.627Z,11.70
2018-11-10T10:52:04.582Z,11.70
2018-11-10T10:53:04.566Z,11.50
2018-11-10T10:54:04.477Z,12.80
2018-11-10T10:55:04.424Z,11.90
2018-11-10T10:56:04.425Z,12.50
2018-11-10T10:57:04.388Z,12.60
2018-11-10T10:58:04.271Z,11.90
2018-11-10T10:59:04.248Z,12.70
2018-11-10T11:00:04.171Z,12.00
2018-11-10T11:01:04.118Z,12.40
2018-11-10T11:02:04.085Z,12.20
2018-11-10T11:03:04.154Z,12.30
2018-11-10T11:04:04.002Z,11.80
2018-11-10T11:05:03.917Z,12.10
2018-11-10T11:06:03.869Z,11.80
2018-11-10T11:07:03.832Z,12.20
2018-11-10T11:08:03.768Z,13.00
2018-11-10T11:09:03.755Z,12.80
2018-11-10T11:10:03.667Z,12.30
2018-11-10T11:11:03.619Z,12.60
2018-11-10T11:12:03.563Z,12.90
2018-11-10T11:13:03.512Z,12.70
2018-11-10T11:14:03.510Z,12.70
2018-11-10T11:15:03.440Z,12.40
2018-11-10T11:16:03.360Z,12.20
2018-11-10T11:17:03.312Z,13.00
2018-11-10T11:18:03.266Z,12.00
2018-11-10T11:19:03.242Z,12.80
2018-11-10T11:20:03.159Z,12.80
2018-11-10T11:21:03.111Z,12.70
2018-11-10T11:22:03.108Z,13.00
2018-11-10T11:23:03.011Z,12.30
2018-11-10T11:24:02.981Z,12.70
2018-11-10T11:25:02.904Z,11.80
2018-11-10T11:26:02.858Z,12.40
2018-11-10T11:27:02.805Z,12.40
2018-11-10T11:28:02.807Z,11.60
2018-11-10T11:29:02.804Z,12.70
2018-11-10T11:30:02.659Z,12.70
2018-11-10T11:31:02.658Z,11.60
2018-11-10T11:32:02.560Z,12.10
2018-11-10T11:33:02.503Z,11.70
2018-11-10T11:34:02.479Z,12.50
2018-11-10T11:35:02.420Z,12.00
2018-11-10T11:36:02.350Z,12.30
2018-11-10T11:37:02.303Z,11.90
2018-11-10T11:38:02.251Z,12.50
2018-11-10T11:39:02.225Z,12.30
2018-11-10T11:40:02.148Z,12.40
2018-11-10T11:41:02.126Z,12.30
2018-11-10T11:42:02.057Z,11.70
2018-11-10T11:43:01.999Z,12.40
2018-11-10T11:44:01.981Z,12.00
2018-11-10T11:45:01.897Z,12.40
2018-11-10T11:46:01.852Z,11.90
2018-11-10T11:47:01.817Z,11.60
2018-11-10T11:48:01.746Z,11.40
2018-11-10T11:49:01.737Z,11.70
2018-11-10T11:50:01.693Z,11.80
2018-11-10T11:51:01.599Z,11.40
2018-11-10T11:52:01.544Z,11.90
2018-11-10T11:53:01.497Z,11.80
2018-11-10T11:54:01.449Z,11.80
2018-11-10T11:55:01.421Z,12.20
2018-11-10T11:56:01.346Z,11.90
2018-11-10T11:57:01.292Z,12.00
2018-11-10T11:58:01.309Z,12.00
2018-11-10T11:59:01.192Z,11.60
2018-11-10T12:00:01.171Z,11.90
2018-11-10T12:01:01.092Z,12.40
2018-11-10T12:02:01.089Z,11.70
2018-11-10T12:03:00.990Z,11.80
2018-11-10T12:04:00.939Z,11.80
2018-11-10T12:05:00.919Z,11.60
2018-11-10T12:06:00.847Z,11.20
2018-11-10T12:07:00.787Z,11.10
2018-11-10T12:08:00.736Z,10.80
2018-11-10T12:09:00.693Z,11.50
2018-11-10T12:10:00.665Z,11.60
2018-11-10T12:11:00.591Z,11.80
2018-11-10T12:12:00.535Z,11.10
2018-11-10T12:13:00.492Z,11.00
2018-11-10T12:14:00.436Z,11.10
2018-11-10T12:15:00.408Z,11.00
2018-11-10T12:16:00.342Z,10.40
2018-11-10T12:17:00.355Z,10.90
2018-11-10T12:18:00.238Z,11.00
2018-11-10T12:19:00.186Z,10.30
2018-11-10T12:20:00.161Z,10.90
2018-11-10T12:21:08.109Z,11.00
2018-11-10T12:22:00.069Z,11.00
2018-11-10T12:22:59.981Z,10.40
2018-11-10T12:23:59.935Z,10.50
2018-11-10T12:24:59.910Z,10.90
2018-11-10T12:25:59.833Z,10.80
2018-11-10T12:26:59.784Z,9.80
2018-11-10T12:27:59.729Z,10.40
2018-11-10T12:28:59.685Z,10.90
2018-11-10T12:29:59.656Z,10.80
2018-11-10T12:30:59.581Z,10.60
2018-11-10T12:31:59.569Z,9.90
2018-11-10T12:32:59.484Z,9.90
2018-11-10T12:33:59.436Z,10.40
2018-11-10T12:34:59.429Z,10.30
2018-11-10T12:35:59.337Z,10.20
2018-11-10T12:36:59.281Z,9.70
2018-11-10T12:37:59.229Z,9.80
2018-11-10T12:38:59.297Z,9.90
2018-11-10T12:39:59.134Z,10.40
2018-11-10T12:40:59.103Z,9.70
2018-11-10T12:41:59.032Z,9.70
2018-11-10T12:42:58.983Z,9.80
2018-11-10T12:43:58.933Z,9.90
2018-11-10T12:44:58.883Z,9.40
2018-11-10T12:45:58.864Z,9.50
2018-11-10T12:46:58.783Z,9.00
2018-11-10T12:47:58.735Z,9.70
2018-11-10T12:48:58.745Z,9.20
2018-11-10T12:49:58.632Z,9.00
2018-11-10T12:50:58.607Z,8.90
2018-11-10T12:51:58.531Z,9.10
2018-11-10T12:52:58.482Z,8.60
2018-11-10T12:53:58.437Z,9.20
2018-11-10T12:54:58.463Z,8.80
2018-11-10T12:55:58.356Z,9.10
2018-11-10T12:56:58.283Z,9.00
2018-11-10T12:57:58.279Z,8.80
2018-11-10T12:58:58.204Z,9.10
2018-11-10T12:59:58.135Z,9.40
2018-11-10T13:00:58.112Z,8.90
2018-11-10T13:01:58.030Z,9.30
2018-11-10T13:02:57.986Z,9.00
2018-11-10T13:03:57.933Z,8.40
2018-11-10T13:04:57.883Z,8.50
2018-11-10T13:05:57.864Z,7.90