createdAt,value
2022-09-01T00:01:43.786Z,14.29
2022-09-01T00:04:13.464Z,14.25
2022-09-01T00:06:40.853Z,14.19
2022-09-01T00:09:10.519Z,14.29
2022-09-01T00:11:38.406Z,14.07
2022-09-01T00:14:24.071Z,14.21
2022-09-01T00:16:54.483Z,14.32
2022-09-01T00:19:21.947Z,14.16
2022-09-01T00:21:48.563Z,14.12
2022-09-01T00:24:17.580Z,14.21
2022-09-01T00:26:44.603Z,14.13
2022-09-01T00:29:11.459Z,14.28
2022-09-01T00:31:38.631Z,14.16
2022-09-01T00:34:05.447Z,14.39
2022-09-01T00:36:31.935Z,14.45
2022-09-01T00:38:58.512Z,14.33
2022-09-01T00:41:27.362Z,14.59
2022-09-01T00:43:56.876Z,14.45
2022-09-01T00:46:32.492Z,14.52
2022-09-01T00:49:02.920Z,14.48
2022-09-01T00:51:33.329Z,14.35
2022-09-01T00:54:01.779Z,14.18
2022-09-01T00:56:31.889Z,13.99
2022-09-01T00:59:00.751Z,14.06
2022-09-01T01:01:27.589Z,14.17
2022-09-01T01:03:54.095Z,14.03
2022-09-01T01:06:26.774Z,14.13
2022-09-01T01:09:00.451Z,14.01
2022-09-01T01:11:32.320Z,14.20
2022-09-01T01:14:12.044Z,14.11
2022-09-01T01:16:46.646Z,14.11
2022-09-01T01:19:57.406Z,14.13
2022-09-01T01:22:53.856Z,14.03
2022-09-01T01:25:22.361Z,13.98
2022-09-01T01:27:48.832Z,13.96
2022-09-01T01:30:18.996Z,13.93
2022-09-01T01:32:47.559Z,14.22
2022-09-01T01:35:16.840Z,14.27
2022-09-01T01:37:46.546Z,14.22
2022-09-01T01:40:15.971Z,14.09
2022-09-01T01:42:48.787Z,14.29
2022-09-01T01:45:17.820Z,14.14
2022-09-01T01:47:47.424Z,14.28
2022-09-01T01:50:15.160Z,14.28
2022-09-01T01:52:45.457Z,14.36
2022-09-01T01:55:12.749Z,14.28
2022-09-01T01:57:41.181Z,14.21
2022-09-01T02:00:09.510Z,14.26
2022-09-01T02:02:38.113Z,14.19
2022-09-01T02:05:06.842Z,14.00
2022-09-01T02:07:33.793Z,13.93
2022-09-01T02:10:01.923Z,14.13
2022-09-01T02:12:28.443Z,14.00
2022-09-01T02:14:55.180Z,13.79
2022-09-01T02:17:22.475Z,13.96
2022-09-01T02:19:49.316Z,13.97
2022-09-01T02:22:15.703Z,13.98
2022-09-01T02:24:48.059Z,13.99
2022-09-01T02:27:15.683Z,13.91
2022-09-01T02:29:43.238Z,13.89
2022-09-01T02:32:11.660Z,13.80
2022-09-01T02:34:39.875Z,13.77
2022-09-01T02:37:06.286Z,13.87
2022-09-01T02:39:33.529Z,13.62
2022-09-01T02:42:01.388Z,13.93
2022-09-01T02:44:31.002Z,13.98
2022-09-01T02:46:58.755Z,13.57
2022-09-01T02:49:29.663Z,14.01
2022-09-01T02:52:01.156Z,13.81
2022-09-01T02:54:29.939Z,13.96
2022-09-01T02:56:56.801Z,13.88
2022-09-01T02:59:26.339Z,13.96
2022-09-01T03:01:54.077Z,13.86
2022-09-01T03:04:22.454Z,13.96
2022-09-01T03:06:50.860Z,13.67
2022-09-01T03:09:18.624Z,13.74
2022-09-01T03:11:48.909Z,13.50
2022-09-01T03:14:15.758Z,13.65
2022-09-01T03:16:42.323Z,13.58
2022-09-01T03:19:09.638Z,13.50
2022-09-01T03:21:40.818Z,13.43
2022-09-01T03:24:16.759Z,13.10
2022-09-01T03:26:44.758Z,13.47
2022-09-01T03:29:15.612Z,13.18
2022-09-01T03:31:42.843Z,13.10
2022-09-01T03:34:10.950Z,13.05
2022-09-01T03:36:37.397Z,13.07
2022-09-01T03:39:04.170Z,13.14
2022-09-01T03:41:30.961Z,13.06
2022-09-01T03:43:58.907Z,13.18
2022-09-01T03:46:26.816Z,13.32
2022-09-01T03:48:55.727Z,13.35
2022-09-01T03:51:24.147Z,13.15
2022-09-01T03:53:55.026Z,13.06
2022-09-01T03:56:24.093Z,13.22
2022-09-01T03:58:50.512Z,13.53
2022-09-01T04:01:17.687Z,13.69
2022-09-01T04:03:48.643Z,13.50
2022-09-01T04:06:18.478Z,13.67
2022-09-01T04:08:47.044Z,13.57
2022-09-01T04:11:20.439Z,13.64
2022-09-01T04:13:47.330Z,13.85
2022-09-01T04:16:49.189Z,13.95
2022-09-01T04:19:20.853Z,13.85
2022-09-01T04:21:53.643Z,13.91
2022-09-01T04:24:21.228Z,13.78
2022-09-01T04:26:49.552Z,13.86
2022-09-01T04:29:24.171Z,13.81
2022-09-01T04:31:53.581Z,13.61
2022-09-01T04:34:22.583Z,13.74
2022-09-01T04:36:50.002Z,13.62
2022-09-01T04:39:21.704Z,13.70
2022-09-01T04:41:51.115Z,13.51
2022-09-01T04:44:19.304Z,13.48
2022-09-01T04:46:50.652Z,13.50
2022-09-01T04:49:21.921Z,13.67
2022-09-01T04:51:53.633Z,13.25
2022-09-01T04:54:22.824Z,13.50
2022-09-01T04:56:52.370Z,13.45
2022-09-01T04:59:22.099Z,13.64
2022-09-01T05:01:50.632Z,13.62
2022-09-01T05:04:21.295Z,13.66
2022-09-01T05:06:50.944Z,13.37
2022-09-01T05:09:19.382Z,13.74
2022-09-01T05:11:47.115Z,13.64
2022-09-01T05:14:14.643Z,13.68
2022-09-01T05:16:41.159Z,13.82
2022-09-01T05:19:14.588Z,13.71
2022-09-01T05:21:45.580Z,13.85
2022-09-01T05:24:19.035Z,13.77
2022-09-01T05:26:47.453Z,13.89
2022-09-01T05:29:17.599Z,13.74
2022-09-01T05:31:46.966Z,14.02
2022-09-01T05:34:26.295Z,13.85
2022-09-01T05:36:55.522Z,13.99
2022-09-01T05:39:21.997Z,13.78
2022-09-01T05:41:49.297Z,13.90
2022-09-01T05:44:17.028Z,14.14
2022-09-01T05:46:44.512Z,13.97
2022-09-01T05:49:16.228Z,14.14
2022-09-01T05:51:46.419Z,13.84
2022-09-01T05:54:21.327Z,14.26
2022-09-01T05:56:47.773Z,14.18
2022-09-01T05:59:23.294Z,14.25
2022-09-01T06:01:50.893Z,14.22
2022-09-01T06:04:18.042Z,13.96
2022-09-01T06:07:06.706Z,14.20
2022-09-01T06:09:38.585Z,14.24
2022-09-01T06:12:06.670Z,14.31
2022-09-01T06:14:33.422Z,14.08
2022-09-01T06:17:00.274Z,14.13
2022-09-01T06:19:26.824Z,14.19
2022-09-01T06:21:53.389Z,14.33
2022-09-01T06:24:19.861Z,14.33
2022-09-01T06:26:46.874Z,14.53
2022-09-01T06:29:15.506Z,14.53
2022-09-01T06:31:43.224Z,14.59
2022-09-01T06:34:18.074Z,14.29
2022-09-01T06:36:46.614Z,14.56
2022-09-01T06:39:19.659Z,14.52
2022-09-01T06:41:52.967Z,14.52
2022-09-01T06:44:22.613Z,14.38
2022-09-01T06:46:50.824Z,14.54
2022-09-01T06:49:18.367Z,14.56
2022-09-01T06:51:49.104Z,14.18
2022-09-01T06:54:16.351Z,14.45
2022-09-01T06:56:44.979Z,14.38
2022-09-01T06:59:20.710Z,14.61
2022-09-01T07:01:48.944Z,14.79
2022-09-01T07:04:21.428Z,14.67
2022-09-01T07:07:00.086Z,14.63
2022-09-01T07:09:39.699Z,14.81
2022-09-01T07:12:29.675Z,14.83
2022-09-01T07:17:50.049Z,15.15
2022-09-01T07:20:25.405Z,14.90
2022-09-01T07:23:09.224Z,14.94
2022-09-01T07:26:01.560Z,15.00
2022-09-01T07:28:36.073Z,15.04
2022-09-01T07:45:27.529Z,14.88
2022-09-01T07:47:54.976Z,14.87
2022-09-01T07:53:18.426Z,15.10
2022-09-01T07:55:46.908Z,15.27
2022-09-01T07:58:13.919Z,15.23
2022-09-01T08:00:44.415Z,15.59
2022-09-01T08:03:10.941Z,15.50
2022-09-01T08:05:37.677Z,15.87
2022-09-01T08:08:18.618Z,15.71
2022-09-01T08:10:49.233Z,15.96
2022-09-01T08:13:17.185Z,16.10
2022-09-01T08:18:48.241Z,15.87
2022-09-01T08:21:16.064Z,15.91
2022-09-01T08:23:42.544Z,15.98
2022-09-01T08:26:11.454Z,16.14
2022-09-01T08:28:38.190Z,16.22
2022-09-01T08:31:13.701Z,16.19
2022-09-01T08:33:41.855Z,16.38
2022-09-01T08:36:10.178Z,16.52
2022-09-01T08:38:37.019Z,16.40
2022-09-01T08:41:05.830Z,16.50
2022-09-01T08:43:47.282Z,16.40
2022-09-01T08:46:26.974Z,16.83
2022-09-01T08:49:24.286Z,16.44
2022-09-01T08:51:56.896Z,16.74
2022-09-01T08:54:36.243Z,16.80
2022-09-01T08:57:08.634Z,17.07
2022-09-01T08:59:35.067Z,16.91
2022-09-01T09:02:39.092Z,17.11
2022-09-01T09:05:23.189Z,16.94
2022-09-01T09:08:07.282Z,17.03
2022-09-01T09:10:58.976Z,17.13
2022-09-01T09:13:50.011Z,17.33
2022-09-01T09:16:22.671Z,17.31
2022-09-01T09:19:24.132Z,17.14
2022-09-01T09:21:52.846Z,17.25
2022-09-01T09:25:00.271Z,17.45
2022-09-01T09:27:33.635Z,17.33
2022-09-01T09:30:20.902Z,16.95
2022-09-01T09:35:42.155Z,17.54
2022-09-01T09:38:18.840Z,17.63
2022-09-01T09:41:20.588Z,17.88
2022-09-01T09:43:58.953Z,18.15
2022-09-01T09:46:31.731Z,18.21
2022-09-01T09:49:34.645Z,18.21
2022-09-01T09:52:03.094Z,18.18
2022-09-01T09:54:35.026Z,17.96
2022-09-01T09:57:13.806Z,17.78
2022-09-01T10:00:01.928Z,17.86
2022-09-01T10:02:35.026Z,17.77
2022-09-01T10:05:26.453Z,18.29
2022-09-01T10:07:55.883Z,18.33
2022-09-01T10:10:39.127Z,18.50
2022-09-01T10:13:10.662Z,18.79
2022-09-01T10:15:38.831Z,19.16
2022-09-01T10:18:20.056Z,19.68
2022-09-01T10:21:00.384Z,19.65
2022-09-01T10:23:31.169Z,19.71
2022-09-01T10:26:09.746Z,19.98
2022-09-01T10:29:06.196Z,19.56
2022-09-01T10:31:34.117Z,19.87
2022-09-01T10:34:06.208Z,20.08
2022-09-01T10:36:35.534Z,19.99
2022-09-01T10:39:06.185Z,19.75
2022-09-01T10:42:07.463Z,19.99
2022-09-01T10:44:54.636Z,20.10
2022-09-01T10:47:33.576Z,19.97
2022-09-01T10:50:09.967Z,20.35
2022-09-01T10:52:43.312Z,20.30
2022-09-01T10:55:24.201Z,20.07
2022-09-01T10:58:08.515Z,20.07
2022-09-01T11:01:10.528Z,19.97
2022-09-01T11:03:41.048Z,20.06
2022-09-01T11:07:11.536Z,20.23
2022-09-01T11:09:34.708Z,20.23
2022-09-01T11:12:07.345Z,20.22
2022-09-01T11:14:46.413Z,20.02
2022-09-01T11:17:21.257Z,20.14
2022-09-01T11:19:55.505Z,20.22
2022-09-01T11:22:28.775Z,19.97
2022-09-01T11:25:16.715Z,20.26
2022-09-01T11:27:49.256Z,20.43
2022-09-01T11:30:37.270Z,20.01
2022-09-01T11:33:31.168Z,19.83
2022-09-01T11:36:06.563Z,19.31
2022-09-01T11:38:47.655Z,19.51
2022-09-01T11:41:57.411Z,19.93
2022-09-01T11:44:32.536Z,19.82
2022-09-01T11:47:04.588Z,20.20
2022-09-01T11:49:39.063Z,20.11
2022-09-01T11:52:06.379Z,20.23
2022-09-01T11:54:39.883Z,19.61
2022-09-01T11:57:27.411Z,19.26
2022-09-01T11:59:55.079Z,19.16
2022-09-01T12:02:25.561Z,18.93
2022-09-01T12:04:55.374Z,19.06
2022-09-01T12:07:40.112Z,19.29
2022-09-01T12:10:17.231Z,18.86
2022-09-01T12:12:43.650Z,19.11
2022-09-01T12:15:18.086Z,19.51
2022-09-01T12:17:46.092Z,19.32
2022-09-01T12:20:39.054Z,19.74
2022-09-01T12:23:17.302Z,20.07
2022-09-01T12:25:45.303Z,20.01
2022-09-01T12:28:12.325Z,19.80
2022-09-01T12:30:41.099Z,19.90
2022-09-01T12:33:26.487Z,19.99
2022-09-01T12:36:11.377Z,19.63
2022-09-01T12:38:37.784Z,19.65
2022-09-01T12:41:23.913Z,19.59
2022-09-01T12:43:54.628Z,19.60
2022-09-01T12:46:44.832Z,19.61
2022-09-01T12:49:28.573Z,19.54
2022-09-01T12:52:19.947Z,19.62
2022-09-01T12:54:48.259Z,19.69
2022-09-01T12:57:34.746Z,19.81
2022-09-01T13:00:15.559Z,19.64
2022-09-01T13:03:14.054Z,19.71
2022-09-01T13:05:42.851Z,19.54
2022-09-01T13:08:14.886Z,19.45
2022-09-01T13:10:47.541Z,19.49
2022-09-01T13:13:16.746Z,19.55
2022-09-01T13:15:50.302Z,19.46
2022-09-01T13:18:18.372Z,19.71
2022-09-01T13:20:45.599Z,19.56
2022-09-01T13:23:12.788Z,19.74
2022-09-01T13:25:40.470Z,19.77
2022-09-01T13:28:07.809Z,19.98
2022-09-01T13:30:35.158Z,20.05
2022-09-01T13:35:49.541Z,20.11
2022-09-01T13:38:16.807Z,19.56
2022-09-01T13:40:47.193Z,19.62
2022-09-01T13:43:15.655Z,19.72
2022-09-01T13:45:42.677Z,19.55
2022-09-01T13:48:16.078Z,19.69
2022-09-01T13:53:30.683Z,19.45
2022-09-01T13:58:28.624Z,19.79
2022-09-01T14:00:55.150Z,19.97
2022-09-01T14:03:23.979Z,20.24
2022-09-01T14:05:50.944Z,20.59
2022-09-01T14:08:20.887Z,20.28
2022-09-01T14:10:50.946Z,20.12
2022-09-01T14:13:20.251Z,20.16
2022-09-01T14:15:48.215Z,20.31
2022-09-01T14:18:16.315Z,20.31
2022-09-01T14:20:46.219Z,20.46
2022-09-01T14:23:15.233Z,20.53
2022-09-01T14:25:44.442Z,20.71
2022-09-01T14:28:11.066Z,20.67
2022-09-01T14:30:42.616Z,20.87
2022-09-01T14:33:09.991Z,20.89
2022-09-01T14:35:40.312Z,20.76
2022-09-01T14:38:08.767Z,20.29
2022-09-01T14:40:37.869Z,20.23
2022-09-01T14:43:07.747Z,20.06
2022-09-01T14:45:34.168Z,19.96
2022-09-01T14:48:01.208Z,20.12
2022-09-01T14:50:32.314Z,20.08
2022-09-01T14:53:00.596Z,20.16
2022-09-01T14:55:30.155Z,19.86
2022-09-01T14:57:58.122Z,20.07
2022-09-01T15:00:27.630Z,20.17
2022-09-01T15:02:55.122Z,20.30
2022-09-01T15:05:22.846Z,20.42
2022-09-01T15:07:49.837Z,20.56
2022-09-01T15:10:25.339Z,20.75
2022-09-01T15:12:54.553Z,20.81
2022-09-01T15:15:21.104Z,20.81
2022-09-01T15:17:47.567Z,20.89
2022-09-01T15:20:33.255Z,21.13
2022-09-01T15:23:01.046Z,21.21
2022-09-01T15:25:27.482Z,21.05
2022-09-01T15:27:53.921Z,21.06
2022-09-01T15:30:21.625Z,20.75
2022-09-01T15:32:51.836Z,21.10
2022-09-01T15:35:19.444Z,20.61
2022-09-01T15:37:50.280Z,21.06
2022-09-01T15:40:17.366Z,20.99
2022-09-01T15:42:44.485Z,21.19
2022-09-01T15:45:17.381Z,21.27
2022-09-01T15:47:45.799Z,21.31
2022-09-01T15:50:21.578Z,20.82
2022-09-01T15:52:50.032Z,21.07
2022-09-01T15:55:20.057Z,20.85
2022-09-01T15:57:47.057Z,20.85
2022-09-01T16:00:14.963Z,20.84
2022-09-01T16:02:41.477Z,20.74
2022-09-01T16:05:08.824Z,20.66
2022-09-01T16:07:35.321Z,20.81
2022-09-01T16:10:01.882Z,20.71
2022-09-01T16:12:28.848Z,20.99
2022-09-01T16:14:55.395Z,20.89
2022-09-01T16:17:49.764Z,20.92
2022-09-01T16:20:27.072Z,20.68
2022-09-01T16:22:55.316Z,20.62
2022-09-01T16:25:33.042Z,20.42
2022-09-01T16:28:05.127Z,20.21
2022-09-01T16:30:31.548Z,19.96
2022-09-01T16:33:02.020Z,20.00
2022-09-01T16:35:44.628Z,20.15
2022-09-01T16:38:31.572Z,19.71
2022-09-01T16:41:08.111Z,19.78
2022-09-01T16:44:02.765Z,19.85
2022-09-01T16:46:57.213Z,19.68
2022-09-01T16:49:36.737Z,19.87
2022-09-01T16:52:15.203Z,19.67
2022-09-01T16:54:53.739Z,19.71
2022-09-01T16:57:46.011Z,19.57
2022-09-01T17:00:15.372Z,19.51
2022-09-01T17:02:44.766Z,19.63
2022-09-01T17:05:22.083Z,19.64
2022-09-01T17:08:11.851Z,19.45
2022-09-01T17:10:57.765Z,19.36
2022-09-01T17:13:39.938Z,19.29
2022-09-01T17:16:11.275Z,19.19
2022-09-01T17:18:52.791Z,19.22
2022-09-01T17:21:22.226Z,19.06
2022-09-01T17:23:55.591Z,18.80
2022-09-01T17:26:26.738Z,18.84
2022-09-01T17:29:02.220Z,18.53
2022-09-01T17:31:37.493Z,18.30
2022-09-01T17:34:27.345Z,18.50
2022-09-01T17:37:17.976Z,18.04
2022-09-01T17:40:10.239Z,18.03
2022-09-01T17:42:53.803Z,17.78
2022-09-01T17:45:38.614Z,17.92
2022-09-01T17:48:13.209Z,17.73
2022-09-01T17:53:22.658Z,17.62
2022-09-01T17:56:33.933Z,17.59
2022-09-01T17:59:14.491Z,17.51
2022-09-01T18:02:05.816Z,17.48
2022-09-01T18:04:42.692Z,17.27
2022-09-01T18:07:53.623Z,17.22
2022-09-01T18:10:39.962Z,17.12
2022-09-01T18:13:14.690Z,16.64
2022-09-01T18:15:52.500Z,16.25
2022-09-01T18:18:26.340Z,16.38
2022-09-01T18:21:00.707Z,16.26
2022-09-01T18:23:30.994Z,16.09
2022-09-01T18:26:23.192Z,15.97
2022-09-01T18:28:54.025Z,15.98
2022-09-01T18:31:32.666Z,15.71
2022-09-01T18:34:05.152Z,15.58
2022-09-01T18:36:46.748Z,15.55
2022-09-01T18:39:34.324Z,15.34
2022-09-01T18:42:44.506Z,15.11
2022-09-01T18:45:33.024Z,14.93
2022-09-01T18:48:07.598Z,14.87
2022-09-01T18:50:45.672Z,14.76
2022-09-01T18:53:24.332Z,14.50
2022-09-01T18:56:39.244Z,14.33
2022-09-01T18:59:47.591Z,14.46
2022-09-01T19:02:36.057Z,14.24
2022-09-01T19:05:15.653Z,13.71
2022-09-01T19:08:00.684Z,13.98
2022-09-01T19:10:39.754Z,13.95
2022-09-01T19:13:41.695Z,13.89
2022-09-01T19:16:30.307Z,13.48
2022-09-01T19:19:01.870Z,13.68
2022-09-01T19:21:34.492Z,13.48
2022-09-01T19:24:17.218Z,13.33
2022-09-01T19:26:48.638Z,13.56
2022-09-01T19:29:27.156Z,13.47
2022-09-01T19:31:59.712Z,13.42
2022-09-01T19:34:32.312Z,13.42
2022-09-01T19:37:01.411Z,13.59
2022-09-01T19:39:30.485Z,13.54
2022-09-01T19:42:18.110Z,13.49
2022-09-01T19:45:12.162Z,13.58
2022-09-01T19:47:52.326Z,13.41
2022-09-01T19:50:33.316Z,13.25
2022-09-01T19:53:07.448Z,13.41
2022-09-01T19:55:44.650Z,13.39
2022-09-01T19:58:22.315Z,13.21
2022-09-01T20:01:04.292Z,13.44
2022-09-01T20:03:48.574Z,13.37
2022-09-01T20:06:33.344Z,13.47
2022-09-01T20:09:07.220Z,13.51
2022-09-01T20:12:14.151Z,13.34
2022-09-01T20:14:48.513Z,13.30
2022-09-01T20:17:22.152Z,13.35
2022-09-01T20:20:06.818Z,13.28
2022-09-01T20:22:42.508Z,13.34
2022-09-01T20:25:13.610Z,13.05
2022-09-01T20:28:01.380Z,13.34
2022-09-01T20:30:37.069Z,13.51
2022-09-01T20:33:15.155Z,13.21
2022-09-01T20:35:44.310Z,13.49
2022-09-01T20:38:59.694Z,13.37
2022-09-01T20:41:37.449Z,13.46
2022-09-01T20:44:15.594Z,13.41
2022-09-01T20:46:42.005Z,13.06
2022-09-01T20:49:15.856Z,13.37
2022-09-01T20:51:53.431Z,13.39
2022-09-01T20:54:40.254Z,13.36
2022-09-01T20:57:23.088Z,13.32
2022-09-01T20:59:55.163Z,13.04
2022-09-01T21:02:35.649Z,13.65
2022-09-01T21:05:30.154Z,13.24
2022-09-01T21:08:14.663Z,13.11
2022-09-01T21:11:03.110Z,13.29
2022-09-01T21:13:52.870Z,13.32
2022-09-01T21:16:29.041Z,13.27
2022-09-01T21:19:34.972Z,13.27
2022-09-01T21:22:11.302Z,12.93
2022-09-01T21:24:38.900Z,12.86
2022-09-01T21:27:11.502Z,12.94
2022-09-01T21:29:50.122Z,12.82
2022-09-01T21:32:17.006Z,12.75
2022-09-01T21:34:44.426Z,12.92
2022-09-01T21:37:11.754Z,12.89
2022-09-01T21:39:38.164Z,13.08
2022-09-01T21:42:07.773Z,13.14
2022-09-01T21:44:35.287Z,12.94
2022-09-01T21:47:01.956Z,12.85
2022-09-01T21:49:28.406Z,13.07
2022-09-01T21:51:58.590Z,12.89
2022-09-01T21:54:25.023Z,12.90
2022-09-01T21:56:53.267Z,12.81
2022-09-01T21:59:20.436Z,12.91
2022-09-01T22:01:47.144Z,12.97
2022-09-01T22:04:13.599Z,12.76
2022-09-01T22:06:40.934Z,12.84
2022-09-01T22:09:20.265Z,12.94
2022-09-01T22:11:48.659Z,12.78
2022-09-01T22:14:15.480Z,12.66
2022-09-01T22:16:42.570Z,12.61
2022-09-01T22:19:09.055Z,12.61
2022-09-01T22:21:36.378Z,12.84
2022-09-01T22:24:03.623Z,12.54
2022-09-01T22:26:31.946Z,12.67
2022-09-01T22:29:00.273Z,12.65
2022-09-01T22:31:29.179Z,12.75
2022-09-01T22:33:55.611Z,12.52
2022-09-01T22:36:25.308Z,12.65
2022-09-01T22:38:52.042Z,12.32
2022-09-01T22:41:24.162Z,12.49
2022-09-01T22:43:51.224Z,12.33
2022-09-01T22:46:21.927Z,11.99
2022-09-01T22:48:49.256Z,11.88
2022-09-01T22:51:16.291Z,11.98
2022-09-01T22:53:44.973Z,11.68
2022-09-01T22:56:17.802Z,11.27
2022-09-01T22:58:44.202Z,11.59
2022-09-01T23:01:14.947Z,11.73
2022-09-01T23:03:43.814Z,11.56
2022-09-01T23:06:13.907Z,11.67
2022-09-01T23:08:50.825Z,11.36
2022-09-01T23:11:17.291Z,11.42
2022-09-01T23:13:44.547Z,11.49
2022-09-01T23:16:13.219Z,11.44
2022-09-01T23:18:42.813Z,11.25
2022-09-01T23:21:11.841Z,11.12
2022-09-01T23:23:39.310Z,10.85
2022-09-01T23:26:08.042Z,11.11
2022-09-01T23:28:35.507Z,10.95
2022-09-01T23:31:02.326Z,11.00
2022-09-01T23:33:30.203Z,10.65
2022-09-01T23:35:56.747Z,10.84
2022-09-01T23:38:24.568Z,10.83
2022-09-01T23:40:54.222Z,10.84
2022-09-01T23:43:22.937Z,10.84
2022-09-01T23:45:52.869Z,10.81
2022-09-01T23:48:19.850Z,10.88
2022-09-01T23:50:50.827Z,10.89
2022-09-01T23:53:18.641Z,10.86
2022-09-01T23:55:48.158Z,10.78
2022-09-01T23:58:15.183Z,10.88
