createdAt,value
2018-09-25T00:00:16.675Z,90.7
2018-09-25T00:01:16.748Z,91.0
2018-09-25T00:02:17.014Z,90.9
2018-09-25T00:03:16.289Z,90.9
2018-09-25T00:04:16.558Z,90.9
2018-09-25T00:05:16.843Z,90.9
2018-09-25T00:06:17.109Z,91.3
2018-09-25T00:07:16.369Z,91.5
2018-09-25T00:08:16.636Z,91.7
2018-09-25T00:09:16.927Z,92.1
2018-09-25T00:10:17.308Z,92.1
2018-09-25T00:11:17.283Z,92.3
2018-09-25T00:12:16.550Z,92.8
2018-09-25T00:13:16.834Z,92.8
2018-09-25T00:14:17.109Z,93.1
2018-09-25T00:15:16.403Z,92.8
2018-09-25T00:16:16.687Z,93.1
2018-09-25T00:17:16.972Z,93.2
2018-09-25T00:18:17.239Z,93.3
2018-09-25T00:19:16.523Z,92.2
2018-09-25T00:20:16.786Z,92.6
2018-09-25T00:21:16.840Z,92.7
2018-09-25T00:22:17.114Z,93.1
2018-09-25T00:23:16.378Z,93.3
2018-09-25T00:24:16.649Z,93.2
2018-09-25T00:25:16.945Z,93.6
2018-09-25T00:26:17.215Z,93.7
2018-09-25T00:27:16.778Z,93.4
2018-09-25T00:28:17.052Z,93.6
2018-09-25T00:29:16.319Z,93.6
2018-09-25T00:30:16.608Z,93.6
2018-09-25T00:31:16.668Z,93.9
2018-09-25T00:32:16.955Z,93.9
2018-09-25T00:33:17.228Z,93.9
2018-09-25T00:34:16.503Z,94.0
2018-09-25T00:35:16.784Z,94.1
2018-09-25T00:36:17.057Z,94.5
2018-09-25T00:37:16.326Z,94.7
2018-09-25T00:38:16.601Z,94.7
2018-09-25T00:39:16.900Z,94.9
2018-09-25T00:40:17.177Z,94.9
2018-09-25T00:41:17.228Z,95.1
2018-09-25T00:42:16.507Z,95.3
2018-09-25T00:43:16.771Z,95.4
2018-09-25T00:44:17.043Z,95.3
2018-09-25T00:45:16.328Z,95.3
2018-09-25T00:46:16.598Z,95.3
2018-09-25T00:47:16.865Z,95.4
2018-09-25T00:48:17.138Z,95.5
2018-09-25T00:49:16.417Z,95.5
2018-09-25T00:50:16.696Z,95.5
2018-09-25T00:51:16.741Z,95.6
2018-09-25T00:52:17.016Z,95.8
2018-09-25T00:53:16.326Z,95.7
2018-09-25T00:54:16.899Z,95.9
2018-09-25T00:55:17.162Z,95.8
2018-09-25T00:56:16.433Z,95.9
2018-09-25T00:57:16.709Z,96.1
2018-09-25T00:58:16.983Z,96.1
2018-09-25T00:59:17.263Z,96.2
2018-09-25T01:00:16.542Z,96.2
2018-09-25T01:01:16.600Z,96.1
2018-09-25T01:02:16.876Z,96.1
2018-09-25T01:03:17.139Z,96.2
2018-09-25T01:04:16.406Z,96.2
2018-09-25T01:05:16.708Z,96.4
2018-09-25T01:06:16.973Z,96.5
2018-09-25T01:07:17.244Z,96.5
2018-09-25T01:08:16.519Z,96.6
2018-09-25T01:09:16.782Z,96.7
2018-09-25T01:10:17.066Z,96.7
2018-09-25T01:11:17.092Z,97.0
2018-09-25T01:12:16.357Z,97.0
2018-09-25T01:13:16.631Z,97.0
2018-09-25T01:14:16.896Z,97.2
2018-09-25T01:15:17.164Z,97.3
2018-09-25T01:16:16.447Z,97.4
2018-09-25T01:17:16.728Z,97.4
2018-09-25T01:18:17.006Z,97.5
2018-09-25T01:19:16.537Z,97.5
2018-09-25T01:20:16.900Z,97.6
2018-09-25T01:21:16.936Z,97.6
2018-09-25T01:22:17.213Z,97.7
2018-09-25T01:23:16.475Z,97.8
2018-09-25T01:24:16.747Z,97.8
2018-09-25T01:25:17.670Z,97.8
2018-09-25T01:26:16.942Z,97.8
2018-09-25T01:27:17.215Z,97.8
2018-09-25T01:28:16.483Z,97.8
2018-09-25T01:29:16.747Z,97.8
2018-09-25T01:30:17.032Z,98.0
2018-09-25T01:31:17.079Z,98.1
2018-09-25T01:32:16.342Z,98.1
2018-09-25T01:33:16.607Z,98.0
2018-09-25T01:34:16.875Z,98.0
2018-09-25T01:35:17.149Z,98.4
2018-09-25T01:36:16.416Z,98.5
2018-09-25T01:37:16.683Z,98.5
2018-09-25T01:38:16.948Z,98.4
2018-09-25T01:39:17.217Z,98.4
2018-09-25T01:40:16.502Z,98.5
2018-09-25T01:41:16.556Z,98.4
2018-09-25T01:42:16.840Z,98.5
2018-09-25T01:43:17.112Z,98.4
2018-09-25T01:44:16.385Z,98.5
2018-09-25T01:45:16.658Z,98.6
2018-09-25T01:46:16.937Z,98.7
2018-09-25T01:47:17.216Z,98.6
2018-09-25T01:48:16.486Z,98.5
2018-09-25T01:49:16.757Z,98.5
2018-09-25T01:50:17.077Z,98.6
2018-09-25T01:51:17.075Z,98.5
2018-09-25T01:52:16.345Z,98.4
2018-09-25T01:53:16.623Z,98.4
2018-09-25T01:54:16.887Z,98.3
2018-09-25T01:55:17.181Z,98.2
2018-09-25T01:56:16.448Z,98.2
2018-09-25T01:57:16.728Z,98.2
2018-09-25T01:58:16.992Z,98.3
2018-09-25T01:59:16.260Z,98.3
2018-09-25T02:00:16.548Z,98.2
2018-09-25T02:01:16.589Z,98.3
2018-09-25T02:02:16.855Z,98.3
2018-09-25T02:03:17.125Z,98.3
2018-09-25T02:04:16.406Z,98.3
2018-09-25T02:05:16.693Z,98.4
2018-09-25T02:06:16.972Z,98.4
2018-09-25T02:07:17.267Z,98.4
2018-09-25T02:08:16.550Z,98.4
2018-09-25T02:09:16.826Z,98.3
2018-09-25T02:10:17.114Z,98.4
2018-09-25T02:11:17.153Z,98.5
2018-09-25T02:12:16.428Z,98.5
2018-09-25T02:13:16.695Z,98.6
2018-09-25T02:14:16.964Z,98.7
2018-09-25T02:15:17.236Z,98.7
2018-09-25T02:16:16.511Z,98.8
2018-09-25T02:17:16.787Z,98.7
2018-09-25T02:18:17.059Z,98.6
2018-09-25T02:19:16.337Z,98.5
2018-09-25T02:20:16.629Z,98.4
2018-09-25T02:21:16.653Z,98.4
2018-09-25T02:22:16.917Z,98.3
2018-09-25T02:23:17.188Z,98.3
2018-09-25T02:24:16.451Z,98.4
2018-09-25T02:25:16.718Z,98.4
2018-09-25T02:26:17.004Z,98.4
2018-09-25T02:27:16.282Z,98.5
2018-09-25T02:28:16.559Z,98.5
2018-09-25T02:29:16.848Z,98.6
2018-09-25T02:30:17.154Z,98.7
2018-09-25T02:31:17.179Z,98.6
2018-09-25T02:32:16.463Z,98.7
2018-09-25T02:33:16.740Z,98.6
2018-09-25T02:34:17.004Z,98.5
2018-09-25T02:35:16.268Z,98.4
2018-09-25T02:36:16.531Z,98.5
2018-09-25T02:37:16.792Z,98.5
2018-09-25T02:38:17.078Z,98.5
2018-09-25T02:39:16.351Z,98.6
2018-09-25T02:40:16.629Z,98.6
2018-09-25T02:41:16.682Z,98.6
2018-09-25T02:42:16.945Z,98.7
2018-09-25T02:43:17.233Z,98.7
2018-09-25T02:44:16.509Z,98.9
2018-09-25T02:45:16.805Z,98.9
2018-09-25T02:46:17.075Z,98.8
2018-09-25T02:47:16.352Z,98.8
2018-09-25T02:48:16.619Z,98.8
2018-09-25T02:49:16.899Z,98.8
2018-09-25T02:50:17.182Z,99.0
2018-09-25T02:51:17.216Z,99.0
2018-09-25T02:52:16.486Z,99.0
2018-09-25T02:53:16.744Z,99.0
2018-09-25T02:54:17.010Z,99.0
2018-09-25T02:55:16.281Z,99.1
2018-09-25T02:56:16.551Z,99.1
2018-09-25T02:57:16.826Z,99.1
2018-09-25T02:58:17.096Z,99.1
2018-09-25T02:59:16.373Z,99.2
2018-09-25T03:00:16.639Z,99.1
2018-09-25T03:01:16.691Z,99.2
2018-09-25T03:02:16.980Z,99.1
2018-09-25T03:03:17.274Z,99.1
2018-09-25T03:04:16.550Z,98.7
2018-09-25T03:05:16.826Z,98.6
2018-09-25T03:06:17.104Z,98.7
2018-09-25T03:07:16.371Z,98.6
2018-09-25T03:08:16.642Z,98.6
2018-09-25T03:09:16.922Z,98.4
2018-09-25T03:10:17.193Z,98.4
2018-09-25T03:11:16.260Z,98.4
2018-09-25T03:12:16.542Z,98.6
2018-09-25T03:13:16.816Z,98.6
2018-09-25T03:14:17.077Z,98.6
2018-09-25T03:15:16.436Z,98.7
2018-09-25T03:16:16.696Z,98.6
2018-09-25T03:17:16.995Z,98.7
2018-09-25T03:18:16.271Z,98.8
2018-09-25T03:19:16.659Z,98.9
2018-09-25T03:20:17.026Z,98.9
2018-09-25T03:21:17.088Z,99.0
2018-09-25T03:22:16.374Z,98.9
2018-09-25T03:23:16.649Z,98.9
2018-09-25T03:24:16.928Z,98.9
2018-09-25T03:25:17.193Z,98.9
2018-09-25T03:26:16.472Z,98.9
2018-09-25T03:27:17.057Z,98.9
2018-09-25T03:28:16.325Z,98.9
2018-09-25T03:29:16.606Z,99.0
2018-09-25T03:30:16.899Z,99.1
2018-09-25T03:31:16.931Z,99.1
2018-09-25T03:32:17.204Z,98.9
2018-09-25T03:33:16.481Z,98.9
2018-09-25T03:34:16.760Z,98.9
2018-09-25T03:35:17.033Z,98.9
2018-09-25T03:36:16.310Z,98.9
2018-09-25T03:37:16.591Z,99.0
2018-09-25T03:38:16.859Z,99.0
2018-09-25T03:39:17.123Z,99.0
2018-09-25T03:40:16.406Z,98.9
2018-09-25T03:41:16.424Z,99.0
2018-09-25T03:42:16.696Z,98.9
2018-09-25T03:43:16.964Z,99.0
2018-09-25T03:44:17.237Z,99.0
2018-09-25T03:45:16.535Z,98.9
2018-09-25T03:46:16.807Z,98.9
2018-09-25T03:47:17.103Z,98.8
2018-09-25T03:48:16.373Z,98.9
2018-09-25T03:49:16.644Z,98.9
2018-09-25T03:50:16.917Z,98.9
2018-09-25T03:51:16.976Z,98.9
2018-09-25T03:52:17.251Z,99.0
2018-09-25T03:53:16.528Z,99.1
2018-09-25T03:54:16.807Z,99.1
2018-09-25T03:55:17.084Z,99.1
2018-09-25T03:56:16.371Z,99.1
2018-09-25T03:57:16.641Z,99.0
2018-09-25T03:58:16.911Z,99.0
2018-09-25T03:59:17.178Z,99.0
2018-09-25T04:00:16.488Z,99.2
2018-09-25T04:01:16.527Z,99.3
2018-09-25T04:02:16.807Z,99.2
2018-09-25T04:03:17.077Z,99.2
2018-09-25T04:04:16.355Z,99.3
2018-09-25T04:05:16.628Z,99.3
2018-09-25T04:06:17.167Z,99.3
2018-09-25T04:07:16.581Z,99.3
2018-09-25T04:08:16.860Z,99.3
2018-09-25T04:09:17.126Z,99.3
2018-09-25T04:10:16.425Z,99.2
2018-09-25T04:11:16.442Z,99.3
2018-09-25T04:12:16.718Z,99.4
2018-09-25T04:13:16.994Z,99.4
2018-09-25T04:14:16.266Z,99.4
2018-09-25T04:15:16.566Z,99.3
2018-09-25T04:16:16.840Z,99.4
2018-09-25T04:17:17.105Z,99.5
2018-09-25T04:18:16.385Z,99.4
2018-09-25T04:19:16.645Z,99.6
2018-09-25T04:20:16.919Z,99.5
2018-09-25T04:21:16.963Z,99.5
2018-09-25T04:22:17.236Z,99.5
2018-09-25T04:23:16.517Z,99.4
2018-09-25T04:24:16.795Z,99.4
2018-09-25T04:25:17.066Z,99.4
2018-09-25T04:26:16.341Z,99.6
2018-09-25T04:27:16.610Z,99.6
2018-09-25T04:28:16.999Z,99.5
2018-09-25T04:29:16.277Z,99.6
2018-09-25T04:30:16.554Z,99.6
2018-09-25T04:31:16.638Z,99.7
2018-09-25T04:32:16.924Z,99.8
2018-09-25T04:33:17.218Z,99.8
2018-09-25T04:34:16.786Z,99.8
2018-09-25T04:35:17.077Z,99.9
2018-09-25T04:36:16.346Z,99.9
2018-09-25T04:37:16.774Z,99.9
2018-09-25T04:38:17.072Z,99.8
2018-09-25T04:39:16.343Z,99.8
2018-09-25T04:40:16.621Z,99.4
2018-09-25T04:41:16.673Z,99.1
2018-09-25T04:42:16.948Z,99.0
2018-09-25T04:43:17.214Z,98.6
2018-09-25T04:44:16.490Z,98.4
2018-09-25T04:45:16.760Z,98.4
2018-09-25T04:46:17.031Z,98.4
2018-09-25T04:47:16.312Z,98.4
2018-09-25T04:48:16.574Z,98.4
2018-09-25T04:49:16.840Z,98.4
2018-09-25T04:50:17.132Z,98.4
2018-09-25T04:51:17.165Z,98.3
2018-09-25T04:52:16.433Z,98.6
2018-09-25T04:53:16.693Z,98.8
2018-09-25T04:54:16.972Z,98.9
2018-09-25T04:55:17.262Z,99.0
2018-09-25T04:56:16.538Z,99.0
2018-09-25T04:57:16.824Z,98.8
2018-09-25T04:58:17.094Z,98.8
2018-09-25T04:59:16.368Z,98.7
2018-09-25T05:00:16.646Z,98.8
2018-09-25T05:01:16.683Z,98.7
2018-09-25T05:02:16.962Z,98.8
2018-09-25T05:03:17.240Z,98.9
2018-09-25T05:04:16.508Z,98.9
2018-09-25T05:05:16.769Z,99.0
2018-09-25T05:06:17.306Z,99.1
2018-09-25T05:07:16.579Z,99.1
2018-09-25T05:08:16.849Z,99.2
2018-09-25T05:09:17.119Z,99.1
2018-09-25T05:10:16.415Z,99.1
2018-09-25T05:11:16.460Z,99.2
2018-09-25T05:12:16.981Z,99.3
2018-09-25T05:13:16.294Z,99.3
2018-09-25T05:14:16.565Z,99.1
2018-09-25T05:15:16.839Z,99.2
2018-09-25T05:16:17.113Z,99.2
2018-09-25T05:17:16.378Z,99.3
2018-09-25T05:18:16.888Z,99.3
2018-09-25T05:19:17.236Z,99.2
2018-09-25T05:20:16.511Z,99.4
2018-09-25T05:21:16.571Z,99.5
2018-09-25T05:22:16.850Z,99.4
2018-09-25T05:23:17.213Z,99.3
2018-09-25T05:24:16.494Z,99.3
2018-09-25T05:25:16.768Z,99.3
2018-09-25T05:26:17.035Z,99.3
2018-09-25T05:27:16.303Z,99.4
2018-09-25T05:28:16.584Z,99.3
2018-09-25T05:29:16.853Z,99.3
2018-09-25T05:30:17.143Z,99.2
2018-09-25T05:31:17.200Z,99.3
2018-09-25T05:32:16.465Z,99.3
2018-09-25T05:33:16.736Z,99.3
2018-09-25T05:34:17.012Z,99.3
2018-09-25T05:35:16.309Z,99.2
2018-09-25T05:36:16.613Z,99.2
2018-09-25T05:37:16.877Z,99.1
2018-09-25T05:38:17.154Z,99.2
2018-09-25T05:39:16.421Z,99.2
2018-09-25T05:40:16.698Z,99.1
2018-09-25T05:41:16.740Z,98.7
2018-09-25T05:42:17.023Z,98.6
2018-09-25T05:43:16.299Z,98.4
2018-09-25T05:44:16.565Z,98.4
2018-09-25T05:45:16.832Z,98.4
2018-09-25T05:46:17.104Z,98.2
2018-09-25T05:47:16.375Z,98.3
2018-09-25T05:48:16.821Z,98.4
2018-09-25T05:49:17.152Z,98.5
2018-09-25T05:50:16.431Z,98.6
2018-09-25T05:51:16.461Z,98.6
2018-09-25T05:52:16.729Z,98.5
2018-09-25T05:53:16.997Z,98.6
2018-09-25T05:54:16.265Z,98.6
2018-09-25T05:55:16.539Z,98.5
2018-09-25T05:56:16.816Z,98.7
2018-09-25T05:57:17.085Z,98.6
2018-09-25T05:58:16.356Z,98.6
2018-09-25T05:59:16.624Z,98.7
2018-09-25T06:00:16.924Z,98.6
2018-09-25T06:01:16.956Z,98.4
2018-09-25T06:02:17.512Z,98.4
2018-09-25T06:03:17.067Z,98.3
2018-09-25T06:04:16.342Z,98.1
2018-09-25T06:05:16.617Z,98.4
2018-09-25T06:06:16.886Z,98.4
2018-09-25T06:07:17.149Z,98.3
2018-09-25T06:08:16.420Z,98.2
2018-09-25T06:09:16.776Z,98.4
2018-09-25T06:10:17.127Z,98.5
2018-09-25T06:11:17.168Z,98.4
2018-09-25T06:12:16.433Z,98.5
2018-09-25T06:13:16.707Z,98.4
2018-09-25T06:14:16.974Z,98.3
2018-09-25T06:15:17.259Z,98.1
2018-09-25T06:16:16.534Z,98.4
2018-09-25T06:17:16.808Z,98.5
2018-09-25T06:18:17.189Z,98.5
2018-09-25T06:19:16.469Z,98.5
2018-09-25T06:20:16.757Z,98.5
2018-09-25T06:21:16.782Z,98.6
2018-09-25T06:22:17.048Z,98.3
2018-09-25T06:23:16.322Z,98.2
2018-09-25T06:24:16.607Z,98.2
2018-09-25T06:25:16.878Z,98.2
2018-09-25T06:26:17.142Z,98.3
2018-09-25T06:27:16.408Z,98.2
2018-09-25T06:28:16.672Z,98.0
2018-09-25T06:29:16.937Z,98.1
2018-09-25T06:30:17.221Z,98.1
2018-09-25T06:31:16.284Z,98.1
2018-09-25T06:32:16.566Z,97.8
2018-09-25T06:33:16.838Z,97.5
2018-09-25T06:34:17.116Z,97.5
2018-09-25T06:35:16.387Z,97.4
2018-09-25T06:36:16.664Z,97.4
2018-09-25T06:37:17.063Z,97.4
2018-09-25T06:38:16.332Z,97.7
2018-09-25T06:39:16.609Z,97.7
2018-09-25T06:40:16.892Z,97.9
2018-09-25T06:41:16.952Z,97.8
2018-09-25T06:42:17.219Z,97.7
2018-09-25T06:43:16.496Z,97.8
2018-09-25T06:44:16.767Z,97.8
2018-09-25T06:45:17.044Z,97.9
2018-09-25T06:46:16.379Z,98.0
2018-09-25T06:47:16.808Z,97.7
2018-09-25T06:48:17.468Z,97.6
2018-09-25T06:49:16.742Z,97.4
2018-09-25T06:50:17.036Z,97.1
2018-09-25T06:51:17.063Z,96.9
2018-09-25T06:52:16.337Z,96.8
2018-09-25T06:53:16.608Z,96.9
2018-09-25T06:54:16.883Z,96.3
2018-09-25T06:55:17.279Z,96.0
2018-09-25T06:56:16.651Z,96.1
2018-09-25T06:57:16.929Z,96.1
2018-09-25T06:58:17.220Z,96.0
2018-09-25T06:59:16.482Z,95.6
2018-09-25T07:00:16.769Z,95.3
2018-09-25T07:01:16.810Z,95.2
2018-09-25T07:02:17.090Z,95.3
2018-09-25T07:03:16.363Z,94.7
2018-09-25T07:04:17.098Z,94.5
2018-09-25T07:05:16.378Z,94.6
2018-09-25T07:06:16.667Z,94.8
2018-09-25T07:07:16.937Z,94.7
2018-09-25T07:08:17.198Z,94.9
2018-09-25T07:09:16.492Z,94.9
2018-09-25T07:10:16.972Z,94.2
2018-09-25T07:11:16.824Z,92.9
2018-09-25T07:12:17.108Z,92.7
2018-09-25T07:13:16.370Z,93.1
2018-09-25T07:14:16.647Z,93.8
2018-09-25T07:15:16.915Z,92.9
2018-09-25T07:16:17.183Z,91.4
2018-09-25T07:17:16.457Z,92.0
2018-09-25T07:18:16.725Z,92.4
2018-09-25T07:19:16.993Z,92.7
2018-09-25T07:20:16.278Z,93.0
2018-09-25T07:21:16.302Z,91.8
2018-09-25T07:22:16.584Z,91.0
2018-09-25T07:23:16.847Z,90.6
2018-09-25T07:24:17.130Z,90.4
2018-09-25T07:25:16.406Z,89.8
2018-09-25T07:26:16.668Z,90.3
2018-09-25T07:27:16.933Z,91.0
2018-09-25T07:28:17.210Z,91.5
2018-09-25T07:29:16.471Z,91.4
2018-09-25T07:30:16.742Z,91.6
2018-09-25T07:31:16.800Z,90.7
2018-09-25T07:32:17.076Z,90.6
2018-09-25T07:33:16.339Z,90.2
2018-09-25T07:34:16.612Z,90.1
2018-09-25T07:35:16.876Z,90.2
2018-09-25T07:36:17.151Z,89.9
2018-09-25T07:37:16.416Z,90.4
2018-09-25T07:38:16.679Z,89.7
2018-09-25T07:39:16.949Z,89.7
2018-09-25T07:40:17.220Z,89.3
2018-09-25T07:41:16.664Z,88.5
2018-09-25T07:42:16.933Z,88.6
2018-09-25T07:43:17.203Z,88.5
2018-09-25T07:44:16.474Z,88.7
2018-09-25T07:45:16.747Z,88.3
2018-09-25T07:46:17.008Z,88.1
2018-09-25T07:47:16.285Z,87.9
2018-09-25T07:48:16.688Z,88.4
2018-09-25T07:49:16.961Z,88.5
2018-09-25T07:50:17.249Z,88.0
2018-09-25T07:51:16.299Z,87.4
2018-09-25T07:52:16.588Z,87.7
2018-09-25T07:53:16.861Z,87.9
2018-09-25T07:54:17.140Z,88.1
2018-09-25T07:55:16.433Z,87.7
2018-09-25T07:56:16.710Z,88.1
2018-09-25T07:57:16.996Z,87.1
2018-09-25T07:58:16.266Z,86.5
2018-09-25T07:59:16.552Z,86.7
2018-09-25T08:00:16.875Z,87.2
2018-09-25T08:01:16.924Z,87.0
2018-09-25T08:02:17.192Z,86.6
2018-09-25T08:03:16.703Z,86.2
2018-09-25T08:04:17.040Z,85.5
2018-09-25T08:05:16.306Z,86.2
2018-09-25T08:06:16.587Z,85.3
2018-09-25T08:07:16.856Z,84.9
2018-09-25T08:08:17.134Z,83.9
2018-09-25T08:09:16.405Z,84.1
2018-09-25T08:10:16.706Z,83.4
2018-09-25T08:11:16.728Z,82.8
2018-09-25T08:12:17.018Z,83.0
2018-09-25T08:13:16.295Z,82.3
2018-09-25T08:14:16.568Z,82.2
2018-09-25T08:15:16.924Z,82.2
2018-09-25T08:16:17.230Z,81.3
2018-09-25T08:17:16.507Z,81.3
2018-09-25T08:18:16.767Z,81.6
2018-09-25T08:19:17.040Z,81.5
2018-09-25T08:20:16.313Z,81.0
2018-09-25T08:21:16.366Z,81.0
2018-09-25T08:22:16.745Z,81.3
2018-09-25T08:23:17.011Z,79.9
2018-09-25T08:24:16.288Z,80.3
2018-09-25T08:25:16.577Z,78.2
2018-09-25T08:26:16.853Z,77.7
2018-09-25T08:27:17.145Z,79.5
2018-09-25T08:28:16.411Z,79.5
2018-09-25T08:29:16.686Z,77.6
2018-09-25T08:30:16.969Z,77.2
2018-09-25T08:31:17.025Z,78.0
2018-09-25T08:32:16.288Z,78.6
2018-09-25T08:33:16.564Z,80.1
2018-09-25T08:34:16.833Z,80.3
2018-09-25T08:35:17.113Z,78.9
2018-09-25T08:36:16.385Z,79.0
2018-09-25T08:37:16.661Z,78.0
2018-09-25T08:38:16.934Z,79.1
2018-09-25T08:39:17.553Z,77.0
2018-09-25T08:40:16.930Z,76.4
2018-09-25T08:41:16.970Z,75.6
2018-09-25T08:42:17.247Z,77.2
2018-09-25T08:43:16.515Z,76.4
2018-09-25T08:44:16.780Z,77.1
2018-09-25T08:45:17.065Z,76.1
2018-09-25T08:46:16.329Z,54.0
2018-09-25T08:47:16.594Z,52.5
2018-09-25T08:48:16.856Z,52.3
2018-09-25T08:49:17.126Z,51.9
2018-09-25T08:50:16.402Z,51.9
2018-09-25T08:51:16.445Z,51.5
2018-09-25T08:52:16.715Z,51.2
2018-09-25T08:53:16.991Z,50.8
2018-09-25T08:54:16.264Z,50.9
2018-09-25T08:55:16.528Z,50.8
2018-09-25T08:56:16.795Z,50.9
2018-09-25T08:57:17.069Z,51.1
2018-09-25T08:58:16.337Z,51.0
2018-09-25T08:59:16.609Z,49.7
2018-09-25T09:00:16.895Z,50.3
2018-09-25T09:01:16.938Z,53.4
2018-09-25T09:02:17.208Z,53.5
2018-09-25T09:03:16.488Z,53.6
2018-09-25T09:04:16.763Z,55.0
2018-09-25T09:05:17.034Z,56.0
2018-09-25T09:06:16.311Z,56.2
2018-09-25T09:07:16.589Z,55.1
2018-09-25T09:08:16.971Z,52.9
2018-09-25T09:09:16.290Z,52.2
2018-09-25T09:10:16.580Z,51.0
2018-09-25T09:11:16.617Z,49.3
2018-09-25T09:12:16.888Z,48.5
2018-09-25T09:13:17.162Z,46.8
2018-09-25T09:14:16.477Z,47.8
2018-09-25T09:15:16.760Z,48.3
2018-09-25T09:16:17.020Z,47.5
2018-09-25T09:17:16.287Z,47.0
2018-09-25T09:18:16.574Z,47.9
2018-09-25T09:19:16.857Z,46.7
2018-09-25T09:20:17.334Z,46.8
2018-09-25T09:21:17.183Z,45.9
2018-09-25T09:22:16.463Z,45.3
2018-09-25T09:23:16.738Z,44.8
2018-09-25T09:24:17.004Z,43.7
2018-09-25T09:25:16.554Z,42.8
2018-09-25T09:26:16.853Z,41.9
2018-09-25T09:27:17.121Z,43.3
2018-09-25T09:28:16.406Z,43.8
2018-09-25T09:29:16.684Z,42.2
2018-09-25T09:30:16.964Z,40.9
2018-09-25T09:31:16.990Z,40.1
2018-09-25T09:32:17.254Z,39.5
2018-09-25T09:33:16.527Z,39.0
2018-09-25T09:34:16.805Z,41.0
2018-09-25T09:35:17.076Z,40.8
2018-09-25T09:36:16.342Z,39.9
2018-09-25T09:37:16.612Z,40.9
2018-09-25T09:38:16.878Z,40.2
2018-09-25T09:39:17.158Z,40.5
2018-09-25T09:40:16.442Z,40.0
2018-09-25T09:41:16.788Z,40.5
2018-09-25T09:42:17.104Z,40.7
2018-09-25T09:43:16.367Z,41.4
2018-09-25T09:44:16.657Z,40.8
2018-09-25T09:45:16.921Z,42.0
2018-09-25T09:46:17.191Z,41.1
2018-09-25T09:47:16.455Z,41.2
2018-09-25T09:48:16.732Z,41.0
2018-09-25T09:49:16.997Z,41.2
2018-09-25T09:50:16.352Z,41.8
2018-09-25T09:51:16.309Z,41.7
2018-09-25T09:52:16.589Z,41.7
2018-09-25T09:53:16.864Z,41.0
2018-09-25T09:54:17.141Z,41.8
2018-09-25T09:55:16.420Z,42.1
2018-09-25T09:56:16.847Z,41.0
2018-09-25T09:57:17.138Z,40.9
2018-09-25T09:58:16.408Z,41.1
2018-09-25T09:59:16.679Z,40.2
2018-09-25T10:00:16.955Z,40.5
2018-09-25T10:01:17.023Z,40.5
2018-09-25T10:02:16.295Z,41.0
2018-09-25T10:03:16.567Z,40.5
2018-09-25T10:04:16.841Z,39.7
2018-09-25T10:05:17.117Z,40.3
2018-09-25T10:06:16.395Z,40.3
2018-09-25T10:07:16.789Z,41.6
2018-09-25T10:08:17.118Z,42.1
2018-09-25T10:09:16.384Z,41.2
2018-09-25T10:10:16.661Z,41.7
2018-09-25T10:11:16.696Z,41.0
2018-09-25T10:12:17.032Z,40.0
2018-09-25T10:13:16.316Z,40.3
2018-09-25T10:14:16.585Z,41.6
2018-09-25T10:15:16.873Z,41.5
2018-09-25T10:16:17.151Z,42.8
2018-09-25T10:17:16.423Z,39.6
2018-09-25T10:18:16.694Z,39.3
2018-09-25T10:19:16.966Z,40.3
2018-09-25T10:20:17.251Z,39.6
2018-09-25T10:21:16.276Z,39.4
2018-09-25T10:22:16.548Z,39.9
2018-09-25T10:23:16.812Z,38.6
2018-09-25T10:24:17.083Z,42.1
2018-09-25T10:25:16.341Z,39.6
2018-09-25T10:26:16.611Z,40.0
2018-09-25T10:27:17.025Z,39.6
2018-09-25T10:28:16.335Z,39.9
2018-09-25T10:29:16.603Z,40.5
2018-09-25T10:30:16.893Z,40.1
2018-09-25T10:31:16.927Z,40.2
2018-09-25T10:32:17.202Z,41.4
2018-09-25T10:33:16.480Z,41.2
2018-09-25T10:34:16.974Z,42.6
2018-09-25T10:35:16.320Z,42.5
2018-09-25T10:36:16.595Z,42.1
2018-09-25T10:37:16.866Z,43.4
2018-09-25T10:38:17.131Z,42.1
2018-09-25T10:39:16.403Z,42.2
2018-09-25T10:40:16.691Z,42.0
2018-09-25T10:41:16.752Z,42.7
2018-09-25T10:42:17.026Z,42.9
2018-09-25T10:43:16.291Z,41.9
2018-09-25T10:44:16.562Z,42.6
2018-09-25T10:45:16.854Z,43.0
2018-09-25T10:46:17.149Z,43.4
2018-09-25T10:47:16.416Z,43.5
2018-09-25T10:48:16.676Z,43.9
2018-09-25T10:49:16.950Z,44.5
2018-09-25T10:50:17.392Z,45.8
2018-09-25T10:51:16.354Z,46.0
2018-09-25T10:52:16.630Z,45.6
2018-09-25T10:53:16.903Z,45.8
2018-09-25T10:54:17.176Z,45.0
2018-09-25T10:55:16.485Z,44.9
2018-09-25T10:56:17.235Z,44.5
2018-09-25T10:57:16.662Z,42.8
2018-09-25T10:58:16.931Z,42.5
2018-09-25T10:59:17.202Z,41.8
2018-09-25T11:00:16.483Z,41.8
2018-09-25T11:01:16.521Z,42.5
2018-09-25T11:02:16.804Z,42.2
2018-09-25T11:03:17.609Z,40.9
2018-09-25T11:04:17.187Z,40.1
2018-09-25T11:05:16.453Z,40.9
2018-09-25T11:06:16.725Z,41.0
2018-09-25T11:07:17.006Z,40.1
2018-09-25T11:08:16.277Z,40.5
2018-09-25T11:09:16.549Z,41.7
2018-09-25T11:10:16.842Z,43.0
2018-09-25T11:11:16.857Z,42.0
2018-09-25T11:12:17.124Z,40.6
2018-09-25T11:13:16.401Z,41.0
2018-09-25T11:14:16.666Z,40.6
2018-09-25T11:15:16.939Z,40.9
2018-09-25T11:16:17.213Z,42.1
2018-09-25T11:17:16.483Z,42.3
2018-09-25T11:18:16.771Z,41.0
2018-09-25T11:19:17.040Z,42.4
2018-09-25T11:20:16.317Z,40.7
2018-09-25T11:21:16.384Z,41.4
2018-09-25T11:22:16.661Z,40.7
2018-09-25T11:23:16.931Z,41.6
2018-09-25T11:24:17.208Z,41.5
2018-09-25T11:25:16.493Z,41.5
2018-09-25T11:26:16.773Z,41.4
2018-09-25T11:27:17.044Z,41.0
2018-09-25T11:28:16.310Z,42.0
2018-09-25T11:29:16.575Z,43.0
2018-09-25T11:30:16.861Z,44.2
2018-09-25T11:31:16.893Z,41.2
2018-09-25T11:32:17.178Z,40.4
2018-09-25T11:33:16.454Z,40.0
2018-09-25T11:34:16.732Z,40.1
2018-09-25T11:35:17.070Z,41.5
2018-09-25T11:36:16.359Z,42.1
2018-09-25T11:37:16.634Z,43.0
2018-09-25T11:38:16.912Z,43.7
2018-09-25T11:39:17.184Z,44.0
2018-09-25T11:40:16.453Z,44.5
2018-09-25T11:41:16.624Z,44.2
2018-09-25T11:42:16.904Z,44.3
2018-09-25T11:43:17.174Z,44.6
2018-09-25T11:44:16.433Z,44.6
2018-09-25T11:45:16.723Z,44.2
2018-09-25T11:46:16.992Z,44.0
2018-09-25T11:47:16.333Z,42.7
2018-09-25T11:48:16.614Z,42.9
2018-09-25T11:49:16.885Z,43.5
2018-09-25T11:50:17.168Z,42.5
2018-09-25T11:51:17.233Z,43.6
2018-09-25T11:52:16.502Z,43.0
2018-09-25T11:53:16.782Z,42.8
2018-09-25T11:54:17.057Z,41.9
2018-09-25T11:55:16.343Z,42.2
2018-09-25T11:56:16.657Z,41.9
2018-09-25T11:57:16.931Z,41.4
2018-09-25T11:58:17.195Z,42.2
2018-09-25T11:59:16.477Z,41.5
2018-09-25T12:00:16.745Z,41.0
2018-09-25T12:01:16.798Z,41.1
2018-09-25T12:02:17.306Z,41.5
2018-09-25T12:03:16.627Z,41.3
2018-09-25T12:04:16.901Z,41.8
2018-09-25T12:05:17.178Z,41.8
2018-09-25T12:06:16.457Z,41.6
2018-09-25T12:07:16.741Z,40.7
2018-09-25T12:08:17.021Z,40.8
2018-09-25T12:09:16.298Z,41.8
2018-09-25T12:10:16.583Z,40.5
2018-09-25T12:11:16.640Z,40.2
2018-09-25T12:12:16.908Z,38.6
2018-09-25T12:13:17.180Z,39.2
2018-09-25T12:14:16.454Z,39.0
2018-09-25T12:15:16.729Z,40.5
2018-09-25T12:16:17.000Z,39.5
2018-09-25T12:17:16.273Z,39.5
2018-09-25T12:18:16.536Z,40.0
2018-09-25T12:19:16.809Z,40.3
2018-09-25T12:20:17.080Z,39.5
2018-09-25T12:21:17.117Z,40.4
2018-09-25T12:22:16.388Z,41.3
2018-09-25T12:23:16.728Z,42.2
2018-09-25T12:24:17.040Z,41.7
2018-09-25T12:25:16.316Z,41.4
2018-09-25T12:26:16.584Z,41.0
2018-09-25T12:27:16.867Z,41.1
2018-09-25T12:28:17.140Z,40.7
2018-09-25T12:29:16.400Z,39.5
2018-09-25T12:30:16.711Z,39.5
2018-09-25T12:31:16.749Z,40.0
2018-09-25T12:32:17.015Z,41.3
2018-09-25T12:33:16.289Z,39.7
2018-09-25T12:34:16.561Z,40.6
2018-09-25T12:35:16.824Z,40.4
2018-09-25T12:36:17.093Z,40.2
2018-09-25T12:37:16.356Z,39.3
2018-09-25T12:38:16.636Z,39.7
2018-09-25T12:39:16.903Z,39.8
2018-09-25T12:40:17.182Z,40.0
2018-09-25T12:41:17.220Z,39.7
2018-09-25T12:42:16.498Z,39.7
2018-09-25T12:43:16.771Z,40.4
2018-09-25T12:44:17.044Z,40.8
2018-09-25T12:45:16.310Z,39.9
2018-09-25T12:46:16.589Z,40.3
2018-09-25T12:47:16.850Z,40.5
2018-09-25T12:48:17.132Z,40.2
2018-09-25T12:49:16.400Z,40.2
2018-09-25T12:50:16.686Z,40.3
2018-09-25T12:51:16.705Z,40.2
2018-09-25T12:52:16.969Z,40.1
2018-09-25T12:53:17.250Z,40.7
2018-09-25T12:54:16.511Z,40.7
2018-09-25T12:55:16.795Z,40.2
2018-09-25T12:56:17.072Z,39.6
2018-09-25T12:57:16.352Z,41.0
2018-09-25T12:58:16.622Z,39.8
2018-09-25T12:59:16.899Z,39.4
2018-09-25T13:00:17.174Z,38.4
2018-09-25T13:01:17.321Z,38.8
2018-09-25T13:02:16.589Z,38.5
2018-09-25T13:03:16.862Z,39.3
2018-09-25T13:04:17.162Z,39.3
2018-09-25T13:05:16.433Z,38.3
2018-09-25T13:06:16.702Z,38.6
2018-09-25T13:07:16.976Z,38.0
2018-09-25T13:08:17.239Z,37.9
2018-09-25T13:09:16.505Z,37.4
2018-09-25T13:10:16.788Z,38.1
2018-09-25T13:11:16.828Z,38.6
2018-09-25T13:12:17.095Z,38.4
2018-09-25T13:13:16.361Z,38.5
2018-09-25T13:14:16.632Z,38.8
2018-09-25T13:15:16.966Z,38.3
2018-09-25T13:16:17.234Z,38.7
2018-09-25T13:17:16.504Z,39.0
2018-09-25T13:18:16.781Z,37.8