createdAt,value
2018-12-27T00:00:55.695Z,11.50
2018-12-27T00:01:55.751Z,11.00
2018-12-27T00:02:55.795Z,12.20
2018-12-27T00:03:55.890Z,14.70
2018-12-27T00:04:55.902Z,14.00
2018-12-27T00:05:55.949Z,15.00
2018-12-27T00:06:55.968Z,15.60
2018-12-27T00:07:56.027Z,16.10
2018-12-27T00:08:56.085Z,15.40
2018-12-27T00:09:56.158Z,14.90
2018-12-27T00:10:56.202Z,16.80
2018-12-27T00:11:56.203Z,15.90
2018-12-27T00:12:56.279Z,15.60
2018-12-27T00:13:56.302Z,16.60
2018-12-27T00:14:56.349Z,16.60
2018-12-27T00:15:56.417Z,16.60
2018-12-27T00:16:56.438Z,17.10
2018-12-27T00:17:56.500Z,17.50
2018-12-27T00:18:56.598Z,16.90
2018-12-27T00:19:56.601Z,16.70
2018-12-27T00:20:56.702Z,16.20
2018-12-27T00:21:56.662Z,15.60
2018-12-27T00:22:56.728Z,13.70
2018-12-27T00:23:56.777Z,14.20
2018-12-27T00:24:56.827Z,13.50
2018-12-27T00:25:56.912Z,13.50
2018-12-27T00:26:56.920Z,13.60
2018-12-27T00:27:57.005Z,13.60
2018-12-27T00:28:57.009Z,13.00
2018-12-27T00:29:57.041Z,13.50
2018-12-27T00:30:57.108Z,12.90
2018-12-27T00:31:57.137Z,13.10
2018-12-27T00:33:03.084Z,12.10
2018-12-27T00:33:57.233Z,11.80
2018-12-27T00:34:57.283Z,11.90
2018-12-27T00:35:57.308Z,12.20
2018-12-27T00:36:58.879Z,12.20
2018-12-27T00:37:57.436Z,12.30
2018-12-27T00:38:57.512Z,12.90
2018-12-27T00:39:57.517Z,13.00
2018-12-27T00:40:57.560Z,15.00
2018-12-27T00:41:57.601Z,15.60
2018-12-27T00:42:57.650Z,15.70
2018-12-27T00:43:57.708Z,16.50
2018-12-27T00:44:57.747Z,17.10
2018-12-27T00:45:57.806Z,17.60
2018-12-27T00:46:57.841Z,18.10
2018-12-27T00:47:57.925Z,17.70
2018-12-27T00:48:57.939Z,18.60
2018-12-27T00:49:57.972Z,18.50
2018-12-27T00:50:58.029Z,18.20
2018-12-27T00:51:58.054Z,18.60
2018-12-27T00:52:58.102Z,19.40
2018-12-27T00:53:58.161Z,21.20
2018-12-27T00:54:58.229Z,21.70
2018-12-27T00:55:58.257Z,20.60
2018-12-27T00:56:58.315Z,20.90
2018-12-27T00:57:58.357Z,20.60
2018-12-27T00:58:58.403Z,20.40
2018-12-27T00:59:58.430Z,19.40
2018-12-27T01:00:58.484Z,20.20
2018-12-27T01:01:58.532Z,20.10
2018-12-27T01:02:58.594Z,19.70
2018-12-27T01:03:58.621Z,20.30
2018-12-27T01:04:58.670Z,19.30
2018-12-27T01:05:58.724Z,18.90
2018-12-27T01:06:58.777Z,20.10
2018-12-27T01:07:58.817Z,19.00
2018-12-27T01:08:58.881Z,18.60
2018-12-27T01:09:58.938Z,18.90
2018-12-27T01:10:58.941Z,19.00
2018-12-27T01:11:58.981Z,19.20
2018-12-27T01:12:59.053Z,18.70
2018-12-27T01:13:59.325Z,18.30
2018-12-27T01:14:59.188Z,17.90
2018-12-27T01:15:59.193Z,18.30
2018-12-27T01:16:59.228Z,18.60
2018-12-27T01:17:59.288Z,19.30
2018-12-27T01:18:59.333Z,18.20
2018-12-27T01:19:59.372Z,18.80
2018-12-27T01:20:59.428Z,19.10
2018-12-27T01:21:59.474Z,19.00
2018-12-27T01:22:59.510Z,18.90
2018-12-27T01:23:59.556Z,19.00
2018-12-27T01:24:59.595Z,18.30
2018-12-27T01:25:59.646Z,18.70
2018-12-27T01:26:59.679Z,17.10
2018-12-27T01:27:59.736Z,15.90
2018-12-27T01:28:59.794Z,16.80
2018-12-27T01:29:59.839Z,15.70
2018-12-27T01:30:59.880Z,16.70
2018-12-27T01:31:59.915Z,16.10
2018-12-27T01:32:59.980Z,16.00
2018-12-27T01:34:00.023Z,15.40
2018-12-27T01:35:00.154Z,15.70
2018-12-27T01:36:00.111Z,13.60
2018-12-27T01:37:00.146Z,14.40
2018-12-27T01:38:00.196Z,12.70
2018-12-27T01:39:00.256Z,12.50
2018-12-27T01:40:00.276Z,9.30
2018-12-27T01:41:00.344Z,8.20
2018-12-27T01:42:00.386Z,8.00
2018-12-27T01:43:00.409Z,7.20
2018-12-27T01:44:00.489Z,6.60
2018-12-27T01:45:00.539Z,6.00
2018-12-27T01:46:00.553Z,5.80
2018-12-27T01:47:00.625Z,5.90
2018-12-27T01:48:00.656Z,5.50
2018-12-27T01:49:00.703Z,5.50
2018-12-27T01:50:00.758Z,5.40
2018-12-27T01:51:00.813Z,6.10
2018-12-27T01:52:00.860Z,5.30
2018-12-27T01:53:00.896Z,4.50
2018-12-27T01:54:00.943Z,5.80
2018-12-27T01:55:00.988Z,4.80
2018-12-27T01:56:01.054Z,4.90
2018-12-27T01:57:01.083Z,4.70
2018-12-27T01:58:01.108Z,4.70
2018-12-27T01:59:01.199Z,4.90
2018-12-27T02:00:01.267Z,4.70
2018-12-27T02:01:01.304Z,5.30
2018-12-27T02:02:01.328Z,4.50
2018-12-27T02:03:01.349Z,5.00
2018-12-27T02:04:01.404Z,4.60
2018-12-27T02:05:01.543Z,5.00
2018-12-27T02:06:01.486Z,4.80
2018-12-27T02:07:01.526Z,4.50
2018-12-27T02:08:01.585Z,4.30
2018-12-27T02:09:01.635Z,5.10
2018-12-27T02:10:01.679Z,4.80
2018-12-27T02:11:01.735Z,4.80
2018-12-27T02:12:01.749Z,4.80
2018-12-27T02:13:01.804Z,4.70
2018-12-27T02:14:01.861Z,4.80
2018-12-27T02:15:01.890Z,4.40
2018-12-27T02:16:01.951Z,4.70
2018-12-27T02:17:01.985Z,4.70
2018-12-27T02:18:02.036Z,4.60
2018-12-27T02:19:02.084Z,5.80
2018-12-27T02:20:02.133Z,4.70
2018-12-27T02:21:02.179Z,5.60
2018-12-27T02:22:02.234Z,5.00
2018-12-27T02:23:02.268Z,5.20
2018-12-27T02:24:02.313Z,4.90
2018-12-27T02:25:02.395Z,5.40
2018-12-27T02:26:02.434Z,5.70
2018-12-27T02:27:02.438Z,5.50
2018-12-27T02:28:02.485Z,5.60
2018-12-27T02:29:02.536Z,5.50
2018-12-27T02:30:02.599Z,5.40
2018-12-27T02:31:02.640Z,5.80
2018-12-27T02:32:02.678Z,5.80
2018-12-27T02:33:02.733Z,5.70
2018-12-27T02:34:02.748Z,5.80
2018-12-27T02:35:02.845Z,5.50
2018-12-27T02:36:02.847Z,5.80
2018-12-27T02:37:02.912Z,5.80
2018-12-27T02:38:02.968Z,5.50
2018-12-27T02:39:02.999Z,5.30
2018-12-27T02:40:03.075Z,5.40
2018-12-27T02:41:03.080Z,5.40
2018-12-27T02:42:03.118Z,5.20
2018-12-27T02:43:03.191Z,5.30
2018-12-27T02:44:03.227Z,5.40
2018-12-27T02:45:03.272Z,5.10
2018-12-27T02:46:03.295Z,5.00
2018-12-27T02:47:03.352Z,5.40
2018-12-27T02:48:03.418Z,5.20
2018-12-27T02:49:03.423Z,5.10
2018-12-27T02:50:03.487Z,5.30
2018-12-27T02:51:03.539Z,5.00
2018-12-27T02:52:03.575Z,5.50
2018-12-27T02:53:03.616Z,5.40
2018-12-27T02:54:03.670Z,4.50
2018-12-27T02:55:03.694Z,4.90
2018-12-27T02:56:03.747Z,4.40
2018-12-27T02:57:03.819Z,4.70
2018-12-27T02:58:03.879Z,4.40
2018-12-27T02:59:03.900Z,4.50
2018-12-27T03:00:03.968Z,4.60
2018-12-27T03:01:04.060Z,5.00
2018-12-27T03:02:04.039Z,4.30
2018-12-27T03:03:04.083Z,4.40
2018-12-27T03:04:04.149Z,4.50
2018-12-27T03:05:04.179Z,4.80
2018-12-27T03:06:04.223Z,4.80
2018-12-27T03:07:04.258Z,4.70
2018-12-27T03:08:04.294Z,4.90
2018-12-27T03:09:04.364Z,4.50
2018-12-27T03:10:04.424Z,4.80
2018-12-27T03:11:04.454Z,4.50
2018-12-27T03:12:04.511Z,4.70
2018-12-27T03:13:04.544Z,4.30
2018-12-27T03:14:04.629Z,4.50
2018-12-27T03:15:04.637Z,4.40
2018-12-27T03:16:04.695Z,4.50
2018-12-27T03:17:04.737Z,4.30
2018-12-27T03:18:04.796Z,4.50
2018-12-27T03:19:04.817Z,4.30
2018-12-27T03:20:04.855Z,4.50
2018-12-27T03:21:04.908Z,4.30
2018-12-27T03:22:04.975Z,4.30
2018-12-27T03:23:04.985Z,4.40
2018-12-27T03:24:05.064Z,4.20
2018-12-27T03:25:05.091Z,4.30
2018-12-27T03:26:05.193Z,4.40
2018-12-27T03:27:05.189Z,4.40
2018-12-27T03:28:05.292Z,4.30
2018-12-27T03:29:05.278Z,4.60
2018-12-27T03:30:05.322Z,4.30
2018-12-27T03:31:05.417Z,4.70
2018-12-27T03:32:05.429Z,4.00
2018-12-27T03:33:05.537Z,3.90
2018-12-27T03:34:05.498Z,3.90
2018-12-27T03:35:05.564Z,4.10
2018-12-27T03:36:05.606Z,3.80
2018-12-27T03:37:05.647Z,3.90
2018-12-27T03:38:05.698Z,3.90
2018-12-27T03:39:05.759Z,4.30
2018-12-27T03:40:05.781Z,5.60
2018-12-27T03:41:05.824Z,6.00
2018-12-27T03:42:05.916Z,7.40
2018-12-27T03:43:05.923Z,7.90
2018-12-27T03:44:05.954Z,6.90
2018-12-27T03:45:06.031Z,7.10
2018-12-27T03:46:06.110Z,7.40
2018-12-27T03:47:06.117Z,7.70
2018-12-27T03:48:06.194Z,7.90
2018-12-27T03:49:06.203Z,9.00
2018-12-27T03:50:06.246Z,8.40
2018-12-27T03:51:06.287Z,8.20
2018-12-27T03:52:06.362Z,7.70
2018-12-27T03:53:06.379Z,7.80
2018-12-27T03:54:06.698Z,8.10
2018-12-27T03:55:06.492Z,8.80
2018-12-27T03:56:06.533Z,9.00
2018-12-27T03:57:06.559Z,9.40
2018-12-27T03:58:06.630Z,8.30
2018-12-27T03:59:06.675Z,8.10
2018-12-27T04:00:06.689Z,8.40
2018-12-27T04:01:06.782Z,8.80
2018-12-27T04:02:06.850Z,8.30
2018-12-27T04:03:06.975Z,8.80
2018-12-27T04:04:06.930Z,8.20
2018-12-27T04:05:06.934Z,8.10
2018-12-27T04:06:06.998Z,7.40
2018-12-27T04:07:07.018Z,7.80
2018-12-27T04:08:07.076Z,7.70
2018-12-27T04:09:07.131Z,7.20
2018-12-27T04:10:07.160Z,7.30
2018-12-27T04:11:07.218Z,6.00
2018-12-27T04:12:07.269Z,6.40
2018-12-27T04:13:07.310Z,5.90
2018-12-27T04:14:07.373Z,6.00
2018-12-27T04:15:07.395Z,5.40
2018-12-27T04:16:07.443Z,5.40
2018-12-27T04:17:07.496Z,5.50
2018-12-27T04:18:07.537Z,5.70
2018-12-27T04:19:07.576Z,5.30
2018-12-27T04:20:07.631Z,4.90
2018-12-27T04:21:07.658Z,4.70
2018-12-27T04:22:07.763Z,4.50
2018-12-27T04:23:07.821Z,4.50
2018-12-27T04:24:07.851Z,4.40
2018-12-27T04:25:07.892Z,5.30
2018-12-27T04:26:07.914Z,4.40
2018-12-27T04:27:07.953Z,4.00
2018-12-27T04:28:07.983Z,4.30
2018-12-27T04:29:08.082Z,4.40
2018-12-27T04:30:08.091Z,4.20
2018-12-27T04:31:08.130Z,4.10
2018-12-27T04:32:08.195Z,3.90
2018-12-27T04:33:08.221Z,4.20
2018-12-27T04:34:09.697Z,4.20
2018-12-27T04:35:08.367Z,4.50
2018-12-27T04:36:08.353Z,4.20
2018-12-27T04:37:08.417Z,5.00
2018-12-27T04:38:08.442Z,4.60
2018-12-27T04:39:08.501Z,5.30
2018-12-27T04:40:08.537Z,5.70
2018-12-27T04:41:08.596Z,5.40
2018-12-27T04:42:08.636Z,5.30
2018-12-27T04:43:08.690Z,5.90
2018-12-27T04:44:08.742Z,5.30
2018-12-27T04:45:08.810Z,5.30
2018-12-27T04:46:08.816Z,5.20
2018-12-27T04:47:08.876Z,5.40
2018-12-27T04:48:08.910Z,5.50
2018-12-27T04:49:08.937Z,5.50
2018-12-27T04:50:09.017Z,5.10
2018-12-27T04:51:09.067Z,4.50
2018-12-27T04:52:09.102Z,4.90
2018-12-27T04:53:09.138Z,4.90
2018-12-27T04:54:09.199Z,5.10
2018-12-27T04:55:09.245Z,4.90
2018-12-27T04:56:09.272Z,4.80
2018-12-27T04:57:09.327Z,4.80
2018-12-27T04:58:09.398Z,5.10
2018-12-27T04:59:09.430Z,5.00
2018-12-27T05:00:09.479Z,5.10
2018-12-27T05:01:09.508Z,4.90
2018-12-27T05:02:09.567Z,5.40
2018-12-27T05:03:09.630Z,4.90
2018-12-27T05:04:17.823Z,5.10
2018-12-27T05:05:09.704Z,5.40
2018-12-27T05:06:09.745Z,5.20
2018-12-27T05:07:09.762Z,4.80
2018-12-27T05:08:09.818Z,5.20
2018-12-27T05:09:09.879Z,5.90
2018-12-27T05:10:09.959Z,6.00
2018-12-27T05:11:10.021Z,5.90
2018-12-27T05:12:10.035Z,5.20
2018-12-27T05:13:10.101Z,5.50
2018-12-27T05:14:10.115Z,5.30
2018-12-27T05:15:10.150Z,5.90
2018-12-27T05:16:10.205Z,5.50
2018-12-27T05:17:10.238Z,5.10
2018-12-27T05:18:10.272Z,5.10
2018-12-27T05:19:10.324Z,5.50
2018-12-27T05:20:10.379Z,5.40
2018-12-27T05:21:10.438Z,5.40
2018-12-27T05:22:10.478Z,5.60
2018-12-27T05:23:10.553Z,5.40
2018-12-27T05:24:10.583Z,5.50
2018-12-27T05:25:10.605Z,6.30
2018-12-27T05:26:10.641Z,6.20
2018-12-27T05:27:10.697Z,6.10
2018-12-27T05:28:10.735Z,5.90
2018-12-27T05:29:10.794Z,6.60
2018-12-27T05:30:10.835Z,6.30
2018-12-27T05:31:10.899Z,6.50
2018-12-27T05:32:10.947Z,6.60
2018-12-27T05:33:10.970Z,6.20
2018-12-27T05:34:11.031Z,6.40
2018-12-27T05:35:11.045Z,6.50
2018-12-27T05:36:11.155Z,7.00
2018-12-27T05:37:11.137Z,6.60
2018-12-27T05:38:11.207Z,6.90
2018-12-27T05:39:11.254Z,6.70
2018-12-27T05:40:11.300Z,6.90
2018-12-27T05:41:11.335Z,7.30
2018-12-27T05:42:11.382Z,7.00
2018-12-27T05:43:11.410Z,7.00
2018-12-27T05:44:11.478Z,6.70
2018-12-27T05:45:11.515Z,6.20
2018-12-27T05:46:11.577Z,6.60
2018-12-27T05:47:11.615Z,6.70
2018-12-27T05:48:11.656Z,6.80
2018-12-27T05:49:11.704Z,6.90
2018-12-27T05:50:11.761Z,6.30
2018-12-27T05:51:11.835Z,6.80
2018-12-27T05:52:11.843Z,6.60
2018-12-27T05:53:11.892Z,6.80
2018-12-27T05:54:11.924Z,6.50
2018-12-27T05:55:11.988Z,7.10
2018-12-27T05:56:12.034Z,7.30
2018-12-27T05:57:12.065Z,7.20
2018-12-27T05:58:12.116Z,6.60
2018-12-27T05:59:12.191Z,7.20
2018-12-27T06:00:12.201Z,7.50
2018-12-27T06:01:12.251Z,6.50
2018-12-27T06:02:12.305Z,7.10
2018-12-27T06:03:12.333Z,7.20
2018-12-27T06:04:12.389Z,8.20
2018-12-27T06:05:12.436Z,7.60
2018-12-27T06:06:12.495Z,7.10
2018-12-27T06:07:12.539Z,7.20
2018-12-27T06:08:12.571Z,6.40
2018-12-27T06:09:12.631Z,7.10
2018-12-27T06:10:12.673Z,6.90
2018-12-27T06:11:12.768Z,6.90
2018-12-27T06:12:12.745Z,7.20
2018-12-27T06:13:12.793Z,7.00
2018-12-27T06:14:12.848Z,6.40
2018-12-27T06:15:12.888Z,8.40
2018-12-27T06:16:12.976Z,7.30
2018-12-27T06:17:13.014Z,7.60
2018-12-27T06:18:13.024Z,7.50
2018-12-27T06:19:13.066Z,6.90
2018-12-27T06:20:13.104Z,7.00
2018-12-27T06:21:13.176Z,7.40
2018-12-27T06:22:13.212Z,7.70
2018-12-27T06:23:13.251Z,7.20
2018-12-27T06:24:13.313Z,7.60
2018-12-27T06:25:13.370Z,7.10
2018-12-27T06:26:13.633Z,7.40
2018-12-27T06:27:13.447Z,6.80
2018-12-27T06:28:13.497Z,7.50
2018-12-27T06:29:13.554Z,7.40
2018-12-27T06:30:13.588Z,6.90
2018-12-27T06:31:13.618Z,7.20
2018-12-27T06:32:13.690Z,7.50
2018-12-27T06:33:13.717Z,7.10
2018-12-27T06:34:13.754Z,7.30
2018-12-27T06:35:13.848Z,7.70
2018-12-27T06:36:13.856Z,8.60
2018-12-27T06:37:13.904Z,9.70
2018-12-27T06:38:13.936Z,9.30
2018-12-27T06:39:14.040Z,8.90
2018-12-27T06:40:14.038Z,9.10
2018-12-27T06:41:14.081Z,10.90
2018-12-27T06:42:14.156Z,10.00
2018-12-27T06:43:14.197Z,10.30
2018-12-27T06:44:14.242Z,10.00
2018-12-27T06:45:14.268Z,10.00
2018-12-27T06:46:14.300Z,10.30
2018-12-27T06:47:14.374Z,9.90
2018-12-27T06:48:14.412Z,9.40
2018-12-27T06:49:14.460Z,10.00
2018-12-27T06:50:14.505Z,10.70
2018-12-27T06:51:14.536Z,10.80
2018-12-27T06:52:14.586Z,10.50
2018-12-27T06:53:14.632Z,10.80
2018-12-27T06:54:14.681Z,11.80
2018-12-27T06:55:14.783Z,10.90
2018-12-27T06:56:14.810Z,11.20
2018-12-27T06:57:14.821Z,11.00
2018-12-27T06:58:14.904Z,11.60
2018-12-27T06:59:14.941Z,11.10
2018-12-27T07:00:14.938Z,11.00
2018-12-27T07:01:15.023Z,10.60
2018-12-27T07:02:15.034Z,10.70
2018-12-27T07:03:15.076Z,10.40
2018-12-27T07:04:15.136Z,11.10
2018-12-27T07:05:15.596Z,11.20
2018-12-27T07:06:15.201Z,10.80
2018-12-27T07:07:15.572Z,11.00
2018-12-27T07:08:15.313Z,11.00
2018-12-27T07:09:15.358Z,10.50
2018-12-27T07:10:15.415Z,10.80
2018-12-27T07:11:15.450Z,10.60
2018-12-27T07:12:15.503Z,10.30
2018-12-27T07:13:15.537Z,10.60
2018-12-27T07:14:15.598Z,10.00
2018-12-27T07:15:15.645Z,9.90
2018-12-27T07:16:15.688Z,9.90
2018-12-27T07:17:15.734Z,10.30
2018-12-27T07:18:16.058Z,10.30
2018-12-27T07:19:15.805Z,9.70
2018-12-27T07:20:15.853Z,10.10
2018-12-27T07:21:15.899Z,10.60
2018-12-27T07:22:15.960Z,9.60
2018-12-27T07:23:16.000Z,9.90
2018-12-27T07:24:16.080Z,10.30
2018-12-27T07:25:16.072Z,9.40
2018-12-27T07:26:16.115Z,9.70
2018-12-27T07:27:16.165Z,9.80
2018-12-27T07:28:16.251Z,10.20
2018-12-27T07:29:16.270Z,10.80
2018-12-27T07:30:16.307Z,10.00
2018-12-27T07:31:16.362Z,9.90
2018-12-27T07:32:16.401Z,10.20
2018-12-27T07:33:16.448Z,10.40
2018-12-27T07:34:16.490Z,10.00
2018-12-27T07:35:16.545Z,11.00
2018-12-27T07:36:16.574Z,10.70
2018-12-27T07:37:16.632Z,10.10
2018-12-27T07:38:16.682Z,10.20
2018-12-27T07:39:16.718Z,12.00
2018-12-27T07:40:16.783Z,11.50
2018-12-27T07:41:16.811Z,10.80
2018-12-27T07:42:16.888Z,11.00
2018-12-27T07:43:16.939Z,10.90
2018-12-27T07:44:16.960Z,10.80
2018-12-27T07:45:17.035Z,11.20
2018-12-27T07:46:17.032Z,11.10
2018-12-27T07:47:17.100Z,11.50
2018-12-27T07:48:17.124Z,11.20
2018-12-27T07:49:17.215Z,10.70
2018-12-27T07:50:17.224Z,10.30
2018-12-27T07:51:17.279Z,10.40
2018-12-27T07:52:17.316Z,10.60
2018-12-27T07:53:17.346Z,10.50
2018-12-27T07:54:17.402Z,11.60
2018-12-27T07:55:17.467Z,11.20
2018-12-27T07:56:17.512Z,11.10
2018-12-27T07:57:17.538Z,11.20
2018-12-27T07:58:17.590Z,10.80
2018-12-27T07:59:17.620Z,11.50
2018-12-27T08:00:17.660Z,10.40
2018-12-27T08:01:17.723Z,11.80
2018-12-27T08:02:17.758Z,11.90
2018-12-27T08:03:17.801Z,11.40
2018-12-27T08:04:17.862Z,11.60
2018-12-27T08:05:17.898Z,11.40
2018-12-27T08:06:17.938Z,11.10
2018-12-27T08:07:17.983Z,11.60
2018-12-27T08:08:18.021Z,12.00
2018-12-27T08:09:18.079Z,11.40
2018-12-27T08:10:18.125Z,12.30
2018-12-27T08:11:18.180Z,12.20
2018-12-27T08:12:18.223Z,12.20
2018-12-27T08:13:18.247Z,11.50
2018-12-27T08:14:18.362Z,11.80
2018-12-27T08:15:18.332Z,12.20
2018-12-27T08:16:18.409Z,12.70
2018-12-27T08:17:18.456Z,12.90
2018-12-27T08:18:18.473Z,12.40
2018-12-27T08:19:18.517Z,12.90
2018-12-27T08:20:18.557Z,13.00
2018-12-27T08:21:18.630Z,13.40
2018-12-27T08:22:18.674Z,13.60
2018-12-27T08:23:18.721Z,12.80
2018-12-27T08:24:18.743Z,13.80
2018-12-27T08:25:18.786Z,13.30
2018-12-27T08:26:18.865Z,13.40
2018-12-27T08:27:18.900Z,13.70
2018-12-27T08:28:18.945Z,14.10
2018-12-27T08:29:18.975Z,15.00
2018-12-27T08:30:19.035Z,14.80
2018-12-27T08:31:19.072Z,15.70
2018-12-27T08:32:19.155Z,15.30
2018-12-27T08:33:19.214Z,14.50
2018-12-27T08:34:19.227Z,15.30
2018-12-27T08:35:19.277Z,16.40
2018-12-27T08:36:19.362Z,16.00
2018-12-27T08:37:19.356Z,15.90
2018-12-27T08:38:19.399Z,16.30
2018-12-27T08:39:19.432Z,14.50
2018-12-27T08:40:19.481Z,15.70
2018-12-27T08:41:19.530Z,16.20
2018-12-27T08:42:19.592Z,16.50
2018-12-27T08:43:19.865Z,15.80
2018-12-27T08:44:19.661Z,14.50
2018-12-27T08:45:19.728Z,15.20
2018-12-27T08:46:19.756Z,16.00
2018-12-27T08:47:19.795Z,15.20
2018-12-27T08:48:19.835Z,15.30
2018-12-27T08:49:19.903Z,14.90
2018-12-27T08:50:19.957Z,14.70
2018-12-27T08:51:19.992Z,14.10
2018-12-27T08:52:20.038Z,14.30
2018-12-27T08:53:20.056Z,14.20
2018-12-27T08:54:20.131Z,13.00
2018-12-27T08:55:20.170Z,13.60
2018-12-27T08:56:20.190Z,14.50
2018-12-27T08:57:20.247Z,14.00
2018-12-27T08:58:20.309Z,13.60
2018-12-27T08:59:20.350Z,14.40
2018-12-27T09:00:20.390Z,14.50
2018-12-27T09:01:20.459Z,14.40
2018-12-27T09:02:20.490Z,13.90
2018-12-27T09:03:20.550Z,14.50
2018-12-27T09:04:20.900Z,14.10
2018-12-27T09:05:20.625Z,14.10
2018-12-27T09:06:20.684Z,14.20
2018-12-27T09:07:20.725Z,14.00
2018-12-27T09:08:20.760Z,14.10
2018-12-27T09:09:20.804Z,14.70
2018-12-27T09:10:20.854Z,14.30
2018-12-27T09:11:20.913Z,14.20
2018-12-27T09:12:20.949Z,15.10
2018-12-27T09:13:21.006Z,14.50
2018-12-27T09:14:21.045Z,13.90
2018-12-27T09:15:21.121Z,14.40
2018-12-27T09:16:21.133Z,14.50
2018-12-27T09:17:21.172Z,15.00
2018-12-27T09:18:22.585Z,15.10
2018-12-27T09:19:21.263Z,14.20
2018-12-27T09:20:21.324Z,14.30
2018-12-27T09:21:21.376Z,15.00
2018-12-27T09:22:21.403Z,13.90
2018-12-27T09:23:21.499Z,13.90
2018-12-27T09:24:21.481Z,15.10
2018-12-27T09:25:21.560Z,14.90
2018-12-27T09:26:21.593Z,13.90
2018-12-27T09:27:21.637Z,13.70
2018-12-27T09:28:21.675Z,14.20
2018-12-27T09:29:21.740Z,14.00
2018-12-27T09:30:21.793Z,13.40
2018-12-27T09:31:21.825Z,14.00
2018-12-27T09:32:21.982Z,13.50
2018-12-27T09:33:21.935Z,13.80
2018-12-27T09:34:21.958Z,13.70
2018-12-27T09:35:26.261Z,13.50
2018-12-27T09:36:22.058Z,13.20
2018-12-27T09:37:22.114Z,13.00
2018-12-27T09:38:22.146Z,12.70
2018-12-27T09:39:22.214Z,12.60
2018-12-27T09:40:22.247Z,12.70
2018-12-27T09:41:22.582Z,11.90
2018-12-27T09:42:22.383Z,11.40
2018-12-27T09:43:22.427Z,10.80
2018-12-27T09:44:22.433Z,11.40
2018-12-27T09:45:22.465Z,11.90
2018-12-27T09:46:22.558Z,11.20
2018-12-27T09:47:22.587Z,11.20
2018-12-27T09:48:22.619Z,11.50
2018-12-27T09:49:22.689Z,11.40
2018-12-27T09:50:22.730Z,10.90
2018-12-27T09:51:23.084Z,10.50
2018-12-27T09:52:22.835Z,10.30
2018-12-27T09:53:22.859Z,10.00
2018-12-27T09:54:22.906Z,9.80
2018-12-27T09:55:22.974Z,10.10
2018-12-27T09:56:23.017Z,9.00
2018-12-27T09:57:23.043Z,9.80
2018-12-27T09:58:23.107Z,9.90
2018-12-27T09:59:23.129Z,9.50
2018-12-27T10:00:23.212Z,9.60
2018-12-27T10:01:23.254Z,9.40
2018-12-27T10:02:23.547Z,9.20
2018-12-27T10:03:23.318Z,9.80
2018-12-27T10:04:23.384Z,9.70
2018-12-27T10:05:23.431Z,9.60
2018-12-27T10:06:23.499Z,9.20
2018-12-27T10:07:23.545Z,9.90
2018-12-27T10:08:23.594Z,10.00
2018-12-27T10:09:23.639Z,9.00
2018-12-27T10:10:23.699Z,9.80
2018-12-27T10:11:23.757Z,9.30
2018-12-27T10:12:23.820Z,9.50
2018-12-27T10:13:23.867Z,9.90
2018-12-27T10:14:23.862Z,10.40
2018-12-27T10:15:23.964Z,10.40
2018-12-27T10:16:23.990Z,10.20
2018-12-27T10:17:24.020Z,10.00
2018-12-27T10:18:24.061Z,9.70
2018-12-27T10:19:24.144Z,9.40
2018-12-27T10:20:24.163Z,9.80
2018-12-27T10:21:24.265Z,9.10
2018-12-27T10:22:24.266Z,9.60
2018-12-27T10:23:24.320Z,8.80
2018-12-27T10:24:24.358Z,9.10
2018-12-27T10:25:24.398Z,9.40
2018-12-27T10:26:24.474Z,8.70
2018-12-27T10:27:24.520Z,9.00
2018-12-27T10:28:24.558Z,8.90
2018-12-27T10:29:24.664Z,8.10
2018-12-27T10:30:24.652Z,8.40
2018-12-27T10:31:24.711Z,9.20
2018-12-27T10:32:24.753Z,9.00
2018-12-27T10:33:24.856Z,6.70
2018-12-27T10:34:24.859Z,6.90
2018-12-27T10:35:24.913Z,7.10
2018-12-27T10:36:24.957Z,6.90
2018-12-27T10:37:24.988Z,6.90
2018-12-27T10:38:25.060Z,6.60
2018-12-27T10:39:25.115Z,7.60
2018-12-27T10:40:25.162Z,5.80
2018-12-27T10:41:25.203Z,6.40
2018-12-27T10:42:25.256Z,6.60
2018-12-27T10:43:25.301Z,6.20
2018-12-27T10:44:25.350Z,6.00
2018-12-27T10:45:25.429Z,5.70
2018-12-27T10:46:25.547Z,5.80
2018-12-27T10:47:25.521Z,6.10
2018-12-27T10:48:25.573Z,5.20
2018-12-27T10:49:25.662Z,5.30
2018-12-27T10:50:25.663Z,6.10
2018-12-27T10:51:25.712Z,5.40
2018-12-27T10:52:25.789Z,5.30
2018-12-27T10:53:25.840Z,5.30
2018-12-27T10:54:25.894Z,5.80
2018-12-27T10:55:25.926Z,6.20
2018-12-27T10:56:25.993Z,6.20
2018-12-27T10:57:26.036Z,5.90
2018-12-27T10:58:26.112Z,6.20
2018-12-27T10:59:26.133Z,6.50
2018-12-27T11:00:26.213Z,6.50
2018-12-27T11:01:26.265Z,5.90
2018-12-27T11:02:26.323Z,6.40
2018-12-27T11:03:30.438Z,6.60
2018-12-27T11:04:26.430Z,7.30
2018-12-27T11:05:26.475Z,7.50
2018-12-27T11:06:26.519Z,7.20
2018-12-27T11:07:26.587Z,5.90
2018-12-27T11:08:26.634Z,6.00
2018-12-27T11:09:26.725Z,6.00
2018-12-27T11:10:26.718Z,5.50
2018-12-27T11:11:26.780Z,5.50
2018-12-27T11:12:26.880Z,5.30
2018-12-27T11:13:26.923Z,5.50
2018-12-27T11:14:26.933Z,6.40
2018-12-27T11:15:27.005Z,5.50
2018-12-27T11:16:27.048Z,5.30
2018-12-27T11:17:27.102Z,5.70
2018-12-27T11:18:28.494Z,5.60
2018-12-27T11:19:27.204Z,5.30
2018-12-27T11:20:27.318Z,5.90
2018-12-27T11:21:27.337Z,5.90
2018-12-27T11:22:27.384Z,5.90
2018-12-27T11:23:27.433Z,5.60
2018-12-27T11:24:27.465Z,7.10
2018-12-27T11:25:27.550Z,7.40
2018-12-27T11:26:27.635Z,5.80
2018-12-27T11:27:27.632Z,5.80
2018-12-27T11:28:27.694Z,6.30
2018-12-27T11:29:27.752Z,7.30
2018-12-27T11:30:27.794Z,6.50
2018-12-27T11:31:27.868Z,6.70
2018-12-27T11:32:27.908Z,7.20
2018-12-27T11:33:27.966Z,9.50
2018-12-27T11:34:28.030Z,6.70
2018-12-27T11:35:28.077Z,7.50
2018-12-27T11:36:28.111Z,7.20
2018-12-27T11:37:28.200Z,7.60
2018-12-27T11:38:28.255Z,7.20
2018-12-27T11:39:28.307Z,8.30
2018-12-27T11:40:28.359Z,9.40
2018-12-27T11:41:28.402Z,8.40
2018-12-27T11:42:28.431Z,9.50
2018-12-27T11:43:28.507Z,7.00
2018-12-27T11:44:28.553Z,8.00
2018-12-27T11:45:28.617Z,8.20
2018-12-27T11:46:28.639Z,7.80
2018-12-27T11:47:28.717Z,7.30
2018-12-27T11:48:28.778Z,7.00
2018-12-27T11:49:28.815Z,7.60
2018-12-27T11:50:28.877Z,7.20
2018-12-27T11:51:28.935Z,8.10
2018-12-27T11:52:28.970Z,7.70
2018-12-27T11:53:29.039Z,8.30
2018-12-27T11:54:29.095Z,8.50
2018-12-27T11:55:29.145Z,9.30
2018-12-27T11:56:29.240Z,8.70
2018-12-27T11:57:29.272Z,8.80
2018-12-27T11:58:29.319Z,8.80
2018-12-27T11:59:29.366Z,7.90
2018-12-27T12:00:29.424Z,8.90
2018-12-27T12:01:29.492Z,7.70
2018-12-27T12:02:31.264Z,9.00
2018-12-27T12:03:29.561Z,7.00
2018-12-27T12:04:29.646Z,7.90
2018-12-27T12:05:29.697Z,9.00
2018-12-27T12:06:29.730Z,8.00
2018-12-27T12:07:29.808Z,8.30
2018-12-27T12:08:29.849Z,10.20
2018-12-27T12:09:29.895Z,9.10
2018-12-27T12:10:29.988Z,7.90
2018-12-27T12:11:29.998Z,9.10
2018-12-27T12:12:30.075Z,9.10
2018-12-27T12:13:30.131Z,7.20
2018-12-27T12:14:30.160Z,6.90
2018-12-27T12:15:30.208Z,8.10
2018-12-27T12:16:30.268Z,7.40
2018-12-27T12:17:30.337Z,7.90
2018-12-27T12:18:30.391Z,7.50
2018-12-27T12:19:30.460Z,8.20
2018-12-27T12:20:30.538Z,6.90
2018-12-27T12:21:30.537Z,6.70
2018-12-27T12:22:30.583Z,7.00
2018-12-27T12:23:30.650Z,7.90
2018-12-27T12:24:30.701Z,6.70
2018-12-27T12:25:30.763Z,7.90
2018-12-27T12:26:30.809Z,7.80
2018-12-27T12:27:30.904Z,6.40
2018-12-27T12:28:30.904Z,6.60
2018-12-27T12:29:30.979Z,7.90
2018-12-27T12:30:31.005Z,5.80
2018-12-27T12:31:31.123Z,6.40
2018-12-27T12:32:31.118Z,6.30
2018-12-27T12:33:31.181Z,5.80
2018-12-27T12:34:31.229Z,6.80
2018-12-27T12:35:31.301Z,6.40
2018-12-27T12:36:31.335Z,6.10
2018-12-27T12:37:31.401Z,6.20
2018-12-27T12:38:31.450Z,6.20
2018-12-27T12:39:31.514Z,6.00
2018-12-27T12:40:31.571Z,6.30
2018-12-27T12:41:31.618Z,6.20
2018-12-27T12:42:33.173Z,7.50
2018-12-27T12:43:31.748Z,5.80
2018-12-27T12:44:31.759Z,7.90
2018-12-27T12:45:31.823Z,6.20
2018-12-27T12:46:31.863Z,7.20
2018-12-27T12:47:31.928Z,6.20
2018-12-27T12:48:31.983Z,6.30
2018-12-27T12:49:32.028Z,7.20
2018-12-27T12:50:32.070Z,5.70
2018-12-27T12:51:32.132Z,6.00
2018-12-27T12:52:32.172Z,7.70
2018-12-27T12:53:32.228Z,5.80
2018-12-27T12:54:32.276Z,6.30
2018-12-27T12:55:32.343Z,6.00
2018-12-27T12:56:32.377Z,6.20
2018-12-27T12:57:32.452Z,6.40
2018-12-27T12:58:32.508Z,6.80
2018-12-27T12:59:32.547Z,7.30
2018-12-27T13:00:32.615Z,7.80
2018-12-27T13:01:32.659Z,6.20
2018-12-27T13:02:32.718Z,7.40
2018-12-27T13:03:32.753Z,5.80
2018-12-27T13:04:32.826Z,7.10
2018-12-27T13:05:32.868Z,5.40
2018-12-27T13:06:32.978Z,6.20
2018-12-27T13:07:32.978Z,5.90
2018-12-27T13:08:33.052Z,7.60
2018-12-27T13:09:33.094Z,7.30