createdAt,value
2019-03-11T00:00:02.250Z,100709.14
2019-03-11T00:02:33.170Z,100706.96
2019-03-11T00:05:04.410Z,100712.41
2019-03-11T00:07:35.612Z,100707.38
2019-03-11T00:10:07.356Z,100699.98
2019-03-11T00:12:38.647Z,100704.47
2019-03-11T00:15:10.136Z,100709.33
2019-03-11T00:17:41.401Z,100683.50
2019-03-11T00:20:12.663Z,100678.89
2019-03-11T00:22:43.992Z,100680.63
2019-03-11T00:25:15.188Z,100675.41
2019-03-11T00:27:46.442Z,100683.48
2019-03-11T00:30:17.736Z,100679.41
2019-03-11T00:32:48.962Z,100685.03
2019-03-11T00:35:20.290Z,100685.25
2019-03-11T00:37:51.577Z,100697.57
2019-03-11T00:40:22.834Z,100698.16
2019-03-11T00:42:55.362Z,100702.27
2019-03-11T00:45:26.736Z,100699.80
2019-03-11T00:48:01.990Z,100707.61
2019-03-11T00:50:30.765Z,100709.91
2019-03-11T00:53:02.052Z,100714.59
2019-03-11T00:55:33.259Z,100731.73
2019-03-11T00:58:04.565Z,100746.23
2019-03-11T01:00:37.710Z,100763.60
2019-03-11T01:03:08.971Z,100727.30
2019-03-11T01:05:40.168Z,100714.86
2019-03-11T01:08:11.382Z,100699.84
2019-03-11T01:10:42.617Z,100700.80
2019-03-11T01:13:16.557Z,100714.69
2019-03-11T01:15:47.748Z,100704.87
2019-03-11T01:18:18.906Z,100692.69
2019-03-11T01:20:50.063Z,100703.80
2019-03-11T01:23:21.324Z,100698.52
2019-03-11T01:25:52.495Z,100699.14
2019-03-11T01:28:23.750Z,100699.14
2019-03-11T01:30:55.166Z,100704.85
2019-03-11T01:33:26.425Z,100704.38
2019-03-11T01:35:57.609Z,100698.88
2019-03-11T01:38:29.219Z,100691.36
2019-03-11T01:41:02.578Z,100694.56
2019-03-11T01:43:35.981Z,100691.70
2019-03-11T01:46:09.891Z,100699.48
2019-03-11T01:48:43.359Z,100694.22
2019-03-11T01:51:16.388Z,100692.53
2019-03-11T01:53:53.500Z,100684.16
2019-03-11T01:56:27.138Z,100692.30
2019-03-11T01:58:59.853Z,100685.83
2019-03-11T02:01:33.234Z,100688.69
2019-03-11T02:04:06.177Z,100688.97
2019-03-11T02:06:39.473Z,100693.03
2019-03-11T02:09:15.607Z,100689.43
2019-03-11T02:11:49.909Z,100690.42
2019-03-11T02:14:22.688Z,100687.29
2019-03-11T02:16:58.398Z,100686.33
2019-03-11T02:19:34.179Z,100691.23
2019-03-11T02:22:10.899Z,100693.63
2019-03-11T02:24:44.693Z,100688.37
2019-03-11T02:27:18.993Z,100693.62
2019-03-11T02:29:52.327Z,100688.60
2019-03-11T02:32:28.585Z,100678.44
2019-03-11T02:35:01.151Z,100694.34
2019-03-11T02:37:35.660Z,100695.56
2019-03-11T02:40:10.311Z,100684.08
2019-03-11T02:42:44.431Z,100694.58
2019-03-11T02:45:17.553Z,100694.23
2019-03-11T02:47:50.676Z,100698.99
2019-03-11T02:50:26.324Z,100693.50
2019-03-11T02:53:04.344Z,100700.44
2019-03-11T02:55:40.955Z,100700.30
2019-03-11T02:58:15.505Z,100685.14
2019-03-11T03:00:51.283Z,100696.86
2019-03-11T03:03:43.117Z,100691.47
2019-03-11T03:06:20.614Z,100693.22
2019-03-11T03:08:57.401Z,100691.44
2019-03-11T03:11:31.102Z,100689.39
2019-03-11T03:14:05.013Z,100686.41
2019-03-11T03:16:39.654Z,100680.09
2019-03-11T03:19:14.566Z,100680.67
2019-03-11T03:21:54.377Z,100653.43
2019-03-11T03:24:30.104Z,100668.13
2019-03-11T03:27:04.990Z,100678.64
2019-03-11T03:29:40.329Z,100672.88
2019-03-11T03:32:21.260Z,100674.37
2019-03-11T03:34:59.208Z,100666.50
2019-03-11T03:37:34.240Z,100665.78
2019-03-11T03:40:18.665Z,100655.17
2019-03-11T03:42:52.802Z,100665.78
2019-03-11T03:45:48.942Z,100669.62
2019-03-11T03:48:27.046Z,100665.81
2019-03-11T03:51:07.646Z,100667.37
2019-03-11T03:53:42.668Z,100663.94
2019-03-11T03:56:21.699Z,100665.59
2019-03-11T03:59:02.141Z,100668.69
2019-03-11T04:01:35.847Z,100671.55
2019-03-11T04:04:10.538Z,100662.13
2019-03-11T04:06:41.781Z,100667.87
2019-03-11T04:09:13.037Z,100678.03
2019-03-11T04:11:44.163Z,100683.89
2019-03-11T04:14:17.110Z,100681.88
2019-03-11T04:16:48.314Z,100683.21
2019-03-11T04:19:19.547Z,100677.97
2019-03-11T04:21:50.716Z,100683.93
2019-03-11T04:25:05.692Z,100686.21
2019-03-11T04:27:46.913Z,100686.20
2019-03-11T04:30:29.280Z,100690.48
2019-03-11T04:33:05.258Z,100697.83
2019-03-11T04:35:42.202Z,100694.36
2019-03-11T04:38:22.777Z,100689.09
2019-03-11T04:40:55.699Z,100689.19
2019-03-11T04:43:27.728Z,100693.03
2019-03-11T04:46:04.549Z,100700.95
2019-03-11T04:48:42.612Z,100704.66
2019-03-11T04:51:20.868Z,100693.52
2019-03-11T04:53:53.060Z,100692.44
2019-03-11T04:56:24.969Z,100702.56
2019-03-11T04:59:14.268Z,100701.75
2019-03-11T05:01:46.175Z,100701.25
2019-03-11T05:04:18.186Z,100716.30
2019-03-11T05:06:52.147Z,100709.39
2019-03-11T05:10:34.122Z,100712.05
2019-03-11T05:13:00.725Z,100697.47
2019-03-11T05:15:31.963Z,100713.61
2019-03-11T05:18:03.167Z,100714.67
2019-03-11T05:20:34.397Z,100712.89
2019-03-11T05:23:05.586Z,100712.30
2019-03-11T05:25:36.800Z,100704.27
2019-03-11T05:28:07.924Z,100712.64
2019-03-11T05:30:39.158Z,100713.94
2019-03-11T05:33:10.400Z,100719.46
2019-03-11T05:35:43.695Z,100715.75
2019-03-11T05:38:14.928Z,100722.56
2019-03-11T05:40:46.126Z,100732.36
2019-03-11T05:43:21.074Z,100727.24
2019-03-11T05:45:52.211Z,100739.34
2019-03-11T05:48:23.456Z,100733.34
2019-03-11T05:50:54.674Z,100737.43
2019-03-11T05:53:25.933Z,100741.38
2019-03-11T05:55:57.294Z,100757.77
2019-03-11T05:58:28.687Z,100748.64
2019-03-11T06:00:59.944Z,100771.81
2019-03-11T06:03:31.158Z,100760.84
2019-03-11T06:09:03.363Z,100776.22
2019-03-11T06:11:34.915Z,100774.55
2019-03-11T06:14:06.164Z,100777.73
2019-03-11T06:16:39.667Z,100776.47
2019-03-11T06:19:10.957Z,100778.09
2019-03-11T06:21:48.275Z,100775.96
2019-03-11T06:24:19.388Z,100778.44
2019-03-11T06:26:50.639Z,100787.02
2019-03-11T06:29:30.200Z,100795.72
2019-03-11T06:31:55.000Z,100795.17
2019-03-11T06:34:26.226Z,100793.05
2019-03-11T06:36:57.431Z,100791.58
2019-03-11T06:39:28.722Z,100796.83
2019-03-11T06:41:59.869Z,100803.80
2019-03-11T06:44:31.040Z,100801.82
2019-03-11T06:47:02.277Z,100798.88
2019-03-11T06:49:33.525Z,100804.03
2019-03-11T06:52:04.777Z,100801.55
2019-03-11T06:54:36.013Z,100801.45
2019-03-11T06:57:07.276Z,100802.34
2019-03-11T06:59:38.546Z,100807.88
2019-03-11T07:02:09.670Z,100809.00
2019-03-11T07:04:40.930Z,100808.89
2019-03-11T07:07:12.166Z,100811.19
2019-03-11T07:09:46.265Z,100805.43
2019-03-11T07:12:17.564Z,100808.01
2019-03-11T07:14:48.785Z,100813.04
2019-03-11T07:17:19.955Z,100814.00
2019-03-11T07:19:51.316Z,100809.80
2019-03-11T07:22:22.608Z,100826.33
2019-03-11T07:24:53.847Z,100822.01
2019-03-11T07:27:27.515Z,100836.72
2019-03-11T07:29:57.929Z,100828.44
2019-03-11T07:32:29.202Z,100831.06
2019-03-11T07:35:08.490Z,100837.78
2019-03-11T07:37:33.374Z,100834.97
2019-03-11T07:40:04.983Z,100848.37
2019-03-11T07:42:36.242Z,100844.31
2019-03-11T07:45:07.824Z,100839.05
2019-03-11T07:47:39.087Z,100851.11
2019-03-11T07:50:10.733Z,100839.38
2019-03-11T07:52:41.942Z,100850.75
2019-03-11T07:55:13.443Z,100850.90
2019-03-11T07:57:44.803Z,100849.71
2019-03-11T08:00:16.746Z,100859.52
2019-03-11T08:02:47.887Z,100862.42
2019-03-11T08:05:20.365Z,100857.63
2019-03-11T08:07:51.588Z,100858.60
2019-03-11T08:10:22.865Z,100867.36
2019-03-11T08:12:54.048Z,100876.25
2019-03-11T08:15:25.312Z,100882.83
2019-03-11T08:17:56.563Z,100885.46
2019-03-11T08:20:27.824Z,100876.56
2019-03-11T08:22:59.032Z,100878.34
2019-03-11T08:25:30.269Z,100886.22
2019-03-11T08:28:01.454Z,100887.20
2019-03-11T08:30:32.698Z,100889.86
2019-03-11T08:33:03.951Z,100890.14
2019-03-11T08:35:35.214Z,100893.88
2019-03-11T08:38:06.423Z,100898.88
2019-03-11T08:40:37.596Z,100886.33
2019-03-11T08:43:08.903Z,100898.66
2019-03-11T08:45:40.186Z,100896.14
2019-03-11T08:48:11.422Z,100884.41
2019-03-11T08:50:42.682Z,100910.51
2019-03-11T08:53:13.974Z,100913.14
2019-03-11T08:55:45.239Z,100902.02
2019-03-11T08:58:16.475Z,100918.08
2019-03-11T09:00:47.821Z,100925.13
2019-03-11T09:03:19.072Z,100923.11
2019-03-11T09:05:50.338Z,100924.27
2019-03-11T09:08:23.319Z,100922.25
2019-03-11T09:10:54.528Z,100926.30
2019-03-11T09:13:26.013Z,100928.41
2019-03-11T09:15:59.934Z,100928.52
2019-03-11T09:18:31.135Z,100934.14
2019-03-11T09:21:04.810Z,100914.48
2019-03-11T09:23:35.170Z,100925.45
2019-03-11T09:26:06.427Z,100929.30
2019-03-11T09:28:37.803Z,100930.56
2019-03-11T09:31:09.124Z,100933.03
2019-03-11T09:33:40.506Z,100944.05
2019-03-11T09:36:11.807Z,100945.66
2019-03-11T09:38:43.028Z,100955.64
2019-03-11T09:41:14.347Z,100965.33
2019-03-11T09:43:45.562Z,100960.50
2019-03-11T09:46:16.949Z,100961.81
2019-03-11T09:48:48.069Z,100962.54
2019-03-11T09:51:19.352Z,100957.39
2019-03-11T09:53:50.588Z,100968.20
2019-03-11T09:56:21.907Z,100958.91
2019-03-11T09:58:53.145Z,100965.27
2019-03-11T10:01:27.056Z,100961.16
2019-03-11T10:03:58.322Z,100958.12
2019-03-11T10:06:29.801Z,100954.67
2019-03-11T10:09:01.050Z,100956.70
2019-03-11T10:11:32.348Z,100967.26
2019-03-11T10:14:05.957Z,100963.77
2019-03-11T10:16:37.212Z,100969.58
2019-03-11T10:19:08.503Z,100971.51
2019-03-11T10:21:39.765Z,100976.23
2019-03-11T10:24:11.196Z,100964.86
2019-03-11T10:26:42.935Z,100984.92
2019-03-11T10:29:33.359Z,100983.89
2019-03-11T10:35:00.736Z,100986.84
2019-03-11T10:37:35.102Z,101013.08
2019-03-11T10:40:11.543Z,101015.12
2019-03-11T10:42:42.874Z,101017.66
2019-03-11T10:45:16.644Z,101020.78
2019-03-11T10:47:48.043Z,101022.37
2019-03-11T10:50:19.618Z,101037.18
2019-03-11T10:52:51.934Z,101038.42
2019-03-11T10:55:23.556Z,101049.67
2019-03-11T10:57:55.847Z,101046.89
2019-03-11T11:00:28.308Z,101023.20
2019-03-11T11:02:59.574Z,101035.86
2019-03-11T11:05:31.464Z,101043.66
2019-03-11T11:08:02.907Z,101046.77
2019-03-11T11:10:34.507Z,101048.78
2019-03-11T11:13:05.924Z,101049.00
2019-03-11T11:15:37.207Z,101052.98
2019-03-11T11:18:12.335Z,101055.13
2019-03-11T11:20:43.652Z,101057.91
2019-03-11T11:23:31.993Z,101056.56
2019-03-11T11:26:03.393Z,101040.07
2019-03-11T11:28:49.507Z,101052.61
2019-03-11T11:31:25.255Z,101046.96
2019-03-11T11:34:11.183Z,101072.69
2019-03-11T11:36:43.969Z,101056.49
2019-03-11T11:39:21.162Z,101061.34
2019-03-11T11:41:52.801Z,101054.40
2019-03-11T11:44:27.815Z,101063.66
2019-03-11T11:47:01.961Z,101055.02
2019-03-11T11:49:35.994Z,101064.14
2019-03-11T11:52:07.169Z,101067.36
2019-03-11T11:54:39.190Z,101097.05
2019-03-11T11:57:10.492Z,101087.91
2019-03-11T11:59:53.316Z,101091.84
2019-03-11T12:04:56.813Z,101094.94
2019-03-11T12:07:28.181Z,101092.70
2019-03-11T12:09:59.473Z,101120.75
2019-03-11T12:12:30.923Z,101147.16
2019-03-11T12:15:10.694Z,101142.69
2019-03-11T12:17:42.232Z,101125.73
2019-03-11T12:20:16.961Z,101131.08
2019-03-11T12:22:48.368Z,101129.89
2019-03-11T12:25:19.774Z,101132.61
2019-03-11T12:27:53.960Z,101127.98
2019-03-11T12:30:25.888Z,101118.73
2019-03-11T12:32:57.573Z,101116.55
2019-03-11T12:35:29.233Z,101120.73
2019-03-11T12:38:00.964Z,101101.71
2019-03-11T12:40:33.370Z,101112.38
2019-03-11T12:43:04.591Z,101106.94
2019-03-11T12:45:39.566Z,101103.19
2019-03-11T12:48:10.690Z,101111.05
2019-03-11T12:50:41.960Z,101114.66
2019-03-11T12:53:13.201Z,101120.84
2019-03-11T12:55:44.571Z,101125.81
2019-03-11T12:58:15.843Z,101111.56
2019-03-11T13:01:03.340Z,101118.53
2019-03-11T13:03:38.161Z,101119.27
2019-03-11T13:06:13.137Z,101111.78
2019-03-11T13:08:44.691Z,101118.83
2019-03-11T13:11:16.035Z,101109.59
2019-03-11T13:13:47.352Z,101115.62
2019-03-11T13:16:19.747Z,101128.34
2019-03-11T13:18:54.385Z,101117.38
2019-03-11T13:21:37.307Z,101127.52
2019-03-11T13:24:08.677Z,101136.10
2019-03-11T13:26:43.069Z,101116.64
2019-03-11T13:29:14.387Z,101136.70
2019-03-11T13:31:45.585Z,101137.59
2019-03-11T13:34:16.715Z,101152.72
2019-03-11T13:36:48.034Z,101167.09
2019-03-11T13:39:19.313Z,101152.64
2019-03-11T13:41:56.760Z,101164.27
2019-03-11T13:44:27.945Z,101147.31
2019-03-11T13:47:02.681Z,101165.92
2019-03-11T13:49:33.932Z,101173.42
2019-03-11T13:52:05.293Z,101171.86
2019-03-11T13:54:36.582Z,101163.30
2019-03-11T13:57:07.734Z,101167.14
2019-03-11T13:59:38.976Z,101177.25
2019-03-11T14:02:10.265Z,101190.88
2019-03-11T14:04:41.924Z,101203.10
2019-03-11T14:07:13.528Z,101184.28
2019-03-11T14:09:45.103Z,101193.84
2019-03-11T14:12:16.475Z,101222.09
2019-03-11T14:14:47.754Z,101244.05
2019-03-11T14:17:18.959Z,101216.02
2019-03-11T14:19:50.253Z,101210.85
2019-03-11T14:22:21.509Z,101241.92
2019-03-11T14:24:52.710Z,101232.61
2019-03-11T14:27:27.044Z,101246.47
2019-03-11T14:30:01.159Z,101216.45
2019-03-11T14:32:33.282Z,101225.62
2019-03-11T14:35:04.526Z,101224.40
2019-03-11T14:37:35.762Z,101239.77
2019-03-11T14:40:07.982Z,101233.70
2019-03-11T14:42:42.635Z,101236.89
2019-03-11T14:45:15.599Z,101232.11
2019-03-11T14:47:46.884Z,101182.81
2019-03-11T14:50:18.958Z,101225.98
2019-03-11T14:52:50.250Z,101219.66
2019-03-11T14:55:21.683Z,101218.42
2019-03-11T14:57:53.091Z,101219.75
2019-03-11T15:00:24.690Z,101223.86
2019-03-11T15:02:56.093Z,101213.28
2019-03-11T15:05:27.407Z,101202.42
2019-03-11T15:07:58.644Z,101230.32
2019-03-11T15:10:30.321Z,101225.89
2019-03-11T15:13:01.562Z,101247.84
2019-03-11T15:15:33.111Z,101246.74
2019-03-11T15:18:04.270Z,101240.97
2019-03-11T15:20:35.533Z,101249.45
2019-03-11T15:23:18.858Z,101244.66
2019-03-11T15:25:42.784Z,101235.41
2019-03-11T15:28:19.261Z,101242.27
2019-03-11T15:30:50.445Z,101250.78
2019-03-11T15:33:22.907Z,101255.00
2019-03-11T15:35:54.215Z,101254.42
2019-03-11T15:38:25.394Z,101264.94
2019-03-11T15:41:02.355Z,101268.70
2019-03-11T15:43:35.829Z,101260.05
2019-03-11T15:46:07.025Z,101275.23
2019-03-11T15:48:38.284Z,101259.48
2019-03-11T15:51:09.474Z,101276.60
2019-03-11T15:53:41.032Z,101260.15
2019-03-11T15:56:12.392Z,101292.98
2019-03-11T15:58:43.688Z,101287.92
2019-03-11T16:01:15.047Z,101291.66
2019-03-11T16:03:47.623Z,101295.00
2019-03-11T16:06:18.951Z,101302.20
2019-03-11T16:08:52.124Z,101311.72
2019-03-11T16:11:23.387Z,101331.23
2019-03-11T16:13:54.675Z,101331.79
2019-03-11T16:16:28.168Z,101362.16
2019-03-11T16:18:59.514Z,101365.71
2019-03-11T16:21:30.996Z,101387.17
2019-03-11T16:24:02.235Z,101358.20
2019-03-11T16:26:34.086Z,101401.28
2019-03-11T16:29:05.337Z,101398.75
2019-03-11T16:31:36.985Z,101393.07
2019-03-11T16:34:08.191Z,101392.31
2019-03-11T16:36:39.409Z,101399.37
2019-03-11T16:39:11.317Z,101407.22
2019-03-11T16:41:42.600Z,101422.48
2019-03-11T16:44:13.880Z,101414.48
2019-03-11T16:46:45.297Z,101415.75
2019-03-11T16:49:16.446Z,101429.79
2019-03-11T16:51:48.918Z,101423.66
2019-03-11T16:54:25.625Z,101442.38
2019-03-11T16:56:57.008Z,101435.62
2019-03-11T16:59:28.140Z,101439.19
2019-03-11T17:01:59.363Z,101449.28
2019-03-11T17:04:30.541Z,101451.41
2019-03-11T17:07:01.779Z,101446.58
2019-03-11T17:09:33.096Z,101454.69
2019-03-11T17:12:04.406Z,101456.16
2019-03-11T17:14:35.707Z,101454.23
2019-03-11T17:17:06.928Z,101446.31
2019-03-11T17:19:38.208Z,101464.80
2019-03-11T17:22:09.488Z,101481.33
2019-03-11T17:24:40.872Z,101486.70
2019-03-11T17:27:12.081Z,101492.38
2019-03-11T17:29:43.424Z,101489.99
2019-03-11T17:32:14.595Z,101487.89
2019-03-11T17:34:45.857Z,101501.13
2019-03-11T17:37:17.192Z,101528.61
2019-03-11T17:39:48.528Z,101528.52
2019-03-11T17:42:19.858Z,101537.05
2019-03-11T17:44:51.097Z,101541.55
2019-03-11T17:47:22.301Z,101550.12
2019-03-11T17:49:53.553Z,101561.03
2019-03-11T17:52:24.844Z,101575.44
2019-03-11T17:54:56.116Z,101572.67
2019-03-11T17:57:27.395Z,101574.27
2019-03-11T17:59:58.684Z,101583.26
2019-03-11T18:02:30.019Z,101591.02
2019-03-11T18:05:01.233Z,101593.35
2019-03-11T18:07:32.719Z,101610.34
2019-03-11T18:10:04.135Z,101610.25
2019-03-11T18:12:35.386Z,101618.88
2019-03-11T18:15:06.936Z,101621.22
2019-03-11T18:17:38.199Z,101635.60
2019-03-11T18:20:10.453Z,101624.78
2019-03-11T18:22:41.835Z,101642.44
2019-03-11T18:25:14.876Z,101640.88
2019-03-11T18:27:46.424Z,101635.24
2019-03-11T18:30:20.747Z,101653.52
2019-03-11T18:32:52.108Z,101656.05
2019-03-11T18:35:23.577Z,101665.75
2019-03-11T18:38:03.469Z,101674.03
2019-03-11T18:40:27.902Z,101674.83
2019-03-11T18:42:59.476Z,101681.95
2019-03-11T18:45:30.751Z,101689.45
2019-03-11T18:48:02.070Z,101686.80
2019-03-11T18:50:33.860Z,101677.47
2019-03-11T18:53:05.165Z,101683.34
2019-03-11T18:55:36.398Z,101699.20
2019-03-11T18:58:07.920Z,101707.98
2019-03-11T19:00:39.403Z,101690.30
2019-03-11T19:03:11.857Z,101703.77
2019-03-11T19:05:43.201Z,101709.23
2019-03-11T19:08:17.599Z,101704.19
2019-03-11T19:10:49.246Z,101720.75
2019-03-11T19:13:20.562Z,101716.79
2019-03-11T19:15:58.589Z,101718.61
2019-03-11T19:18:31.297Z,101726.39
2019-03-11T19:21:06.040Z,101729.89
2019-03-11T19:23:37.314Z,101734.80
2019-03-11T19:26:08.689Z,101744.73
2019-03-11T19:28:39.963Z,101740.28
2019-03-11T19:31:11.201Z,101752.27
2019-03-11T19:33:42.566Z,101747.74
2019-03-11T19:36:13.814Z,101750.22
2019-03-11T19:38:45.118Z,101742.56
2019-03-11T19:41:16.356Z,101742.09
2019-03-11T19:43:47.610Z,101758.07
2019-03-11T19:46:18.930Z,101758.47
2019-03-11T19:48:50.317Z,101764.83
2019-03-11T19:51:21.616Z,101777.86
2019-03-11T19:53:54.681Z,101776.77
2019-03-11T19:56:25.704Z,101783.48
2019-03-11T19:58:59.551Z,101781.41
2019-03-11T20:01:29.893Z,101786.31
2019-03-11T20:04:01.113Z,101787.34
2019-03-11T20:06:32.376Z,101777.77
2019-03-11T20:09:19.500Z,101799.42
2019-03-11T20:11:50.912Z,101795.63
2019-03-11T20:14:22.193Z,101799.65
2019-03-11T20:16:53.412Z,101808.49
2019-03-11T20:19:27.738Z,101808.49
2019-03-11T20:21:59.098Z,101814.00
2019-03-11T20:24:33.232Z,101816.91
2019-03-11T20:27:05.502Z,101814.73
2019-03-11T20:29:36.643Z,101822.09
2019-03-11T20:32:08.139Z,101820.38
2019-03-11T20:34:42.393Z,101820.88
2019-03-11T20:37:19.430Z,101827.58
2019-03-11T20:39:50.813Z,101828.73
2019-03-11T20:42:25.967Z,101837.97
2019-03-11T20:44:57.328Z,101843.48
2019-03-11T20:47:28.637Z,101842.96
2019-03-11T20:50:02.044Z,101840.44
2019-03-11T20:52:33.352Z,101851.18
2019-03-11T20:55:10.456Z,101850.99
2019-03-11T20:57:44.758Z,101848.00
2019-03-11T21:00:21.322Z,101852.64
2019-03-11T21:02:53.912Z,101861.45
2019-03-11T21:05:27.936Z,101860.13
2019-03-11T21:07:59.310Z,101866.14
2019-03-11T21:10:31.680Z,101856.72
2019-03-11T21:13:03.042Z,101863.01
2019-03-11T21:15:34.396Z,101869.52
2019-03-11T21:18:05.694Z,101866.38
2019-03-11T21:20:38.549Z,101877.16
2019-03-11T21:23:11.439Z,101875.56
2019-03-11T21:25:42.707Z,101873.92
2019-03-11T21:28:14.089Z,101873.70
2019-03-11T21:30:45.347Z,101879.29
2019-03-11T21:33:16.701Z,101877.80
2019-03-11T21:35:48.025Z,101881.84
2019-03-11T21:38:19.433Z,101881.97
2019-03-11T21:40:50.793Z,101890.47
2019-03-11T21:43:22.061Z,101891.56
2019-03-11T21:45:53.406Z,101894.66
2019-03-11T21:48:24.661Z,101894.25
2019-03-11T21:50:55.952Z,101894.87
2019-03-11T21:53:27.274Z,101903.63
2019-03-11T21:55:58.645Z,101900.58
2019-03-11T21:58:30.122Z,101898.22
2019-03-11T22:01:01.408Z,101905.08
2019-03-11T22:03:32.715Z,101907.36
2019-03-11T22:06:04.125Z,101901.80
2019-03-11T22:08:35.536Z,101901.75
2019-03-11T22:11:06.899Z,101902.45
2019-03-11T22:13:38.165Z,101894.26
2019-03-11T22:16:28.425Z,101896.40
2019-03-11T22:30:14.865Z,101910.86
2019-03-11T22:32:46.050Z,101919.17
2019-03-11T22:35:17.666Z,101915.09
2019-03-11T22:37:49.205Z,101919.59
2019-03-11T22:40:20.678Z,101924.19
2019-03-11T22:42:52.424Z,101934.11
2019-03-11T22:45:23.778Z,101934.23
2019-03-11T22:47:55.117Z,101935.34
2019-03-11T22:50:26.397Z,101940.16
2019-03-11T22:52:57.634Z,101936.38
2019-03-11T22:55:28.865Z,101936.20
2019-03-11T22:58:00.165Z,101933.19
2019-03-11T23:00:58.407Z,101928.41
2019-03-11T23:03:29.897Z,101925.60
2019-03-11T23:06:01.049Z,101928.29
2019-03-11T23:08:32.271Z,101926.78
2019-03-11T23:11:03.520Z,101929.86
2019-03-11T23:13:34.732Z,101932.84
2019-03-11T23:16:06.062Z,101934.05
2019-03-11T23:18:37.335Z,101941.60
2019-03-11T23:21:08.607Z,101936.48
2019-03-11T23:23:39.895Z,101939.19
2019-03-11T23:26:11.177Z,101940.38
2019-03-11T23:28:42.489Z,101945.92
2019-03-11T23:31:13.723Z,101949.92
2019-03-11T23:33:44.890Z,101938.44
2019-03-11T23:36:16.176Z,101936.85
2019-03-11T23:38:47.476Z,101920.11
2019-03-11T23:41:18.860Z,101919.51
2019-03-11T23:43:52.151Z,101914.80
2019-03-11T23:46:26.321Z,101911.23
2019-03-11T23:48:57.590Z,101905.13
2019-03-11T23:51:28.890Z,101910.16
2019-03-11T23:54:00.092Z,101921.52
2019-03-11T23:56:31.427Z,101913.06
2019-03-11T23:59:02.603Z,101918.50
