createdAt,value
2022-10-22T00:00:10.436Z,2.45
2022-10-22T00:02:37.361Z,2.30
2022-10-22T00:05:05.450Z,2.63
2022-10-22T00:07:32.890Z,3.47
2022-10-22T00:09:59.712Z,3.25
2022-10-22T00:12:26.987Z,4.65
2022-10-22T00:14:53.927Z,4.45
2022-10-22T00:17:20.825Z,3.33
2022-10-22T00:19:47.685Z,2.40
2022-10-22T00:22:14.639Z,2.40
2022-10-22T00:24:41.814Z,2.40
2022-10-22T00:27:10.805Z,2.35
2022-10-22T00:32:05.029Z,2.30
2022-10-22T00:34:32.374Z,2.25
2022-10-22T00:36:59.562Z,2.45
2022-10-22T00:39:27.758Z,2.25
2022-10-22T00:41:56.990Z,2.65
2022-10-22T00:45:01.451Z,2.42
2022-10-22T00:47:35.478Z,2.10
2022-10-22T00:50:05.341Z,2.22
2022-10-22T00:52:32.906Z,2.20
2022-10-22T00:55:01.570Z,2.30
2022-10-22T00:57:28.827Z,2.47
2022-10-22T00:59:57.447Z,2.35
2022-10-22T01:02:24.735Z,1.92
2022-10-22T01:04:51.607Z,2.35
2022-10-22T01:07:21.559Z,2.65
2022-10-22T01:10:02.964Z,2.35
2022-10-22T01:13:07.175Z,2.30
2022-10-22T01:15:40.193Z,2.30
2022-10-22T01:18:20.320Z,2.15
2022-10-22T01:21:13.298Z,2.50
2022-10-22T01:24:17.117Z,2.05
2022-10-22T01:27:42.035Z,2.15
2022-10-22T01:30:12.062Z,2.50
2022-10-22T01:33:11.314Z,2.25
2022-10-22T01:35:41.820Z,1.98
2022-10-22T01:38:15.242Z,2.10
2022-10-22T01:40:43.366Z,2.88
2022-10-22T01:43:11.892Z,2.53
2022-10-22T01:45:51.604Z,2.35
2022-10-22T01:48:44.248Z,2.30
2022-10-22T01:51:35.567Z,2.53
2022-10-22T01:54:02.444Z,2.15
2022-10-22T01:56:37.893Z,2.40
2022-10-22T01:59:25.051Z,2.28
2022-10-22T02:01:57.647Z,2.65
2022-10-22T02:04:35.179Z,2.63
2022-10-22T02:07:07.585Z,2.45
2022-10-22T02:09:35.891Z,2.47
2022-10-22T02:12:07.258Z,2.50
2022-10-22T02:14:38.075Z,2.63
2022-10-22T02:17:08.966Z,3.05
2022-10-22T02:19:41.428Z,2.45
2022-10-22T02:22:08.663Z,2.58
2022-10-22T02:24:36.070Z,2.83
2022-10-22T02:27:32.425Z,2.60
2022-10-22T02:30:08.078Z,2.63
2022-10-22T02:32:44.955Z,3.10
2022-10-22T02:35:15.126Z,3.35
2022-10-22T02:37:43.086Z,3.00
2022-10-22T02:40:10.828Z,2.70
2022-10-22T02:42:41.086Z,2.92
2022-10-22T02:45:08.763Z,2.90
2022-10-22T02:47:35.845Z,3.22
2022-10-22T02:50:05.432Z,2.92
2022-10-22T02:52:34.814Z,3.10
2022-10-22T02:55:01.755Z,2.97
2022-10-22T02:57:28.633Z,3.10
2022-10-22T02:59:55.520Z,2.88
2022-10-22T03:02:22.363Z,2.80
2022-10-22T03:04:49.218Z,2.40
2022-10-22T03:07:16.306Z,3.03
2022-10-22T03:09:43.162Z,2.47
2022-10-22T03:12:10.047Z,2.78
2022-10-22T03:14:36.905Z,2.60
2022-10-22T03:17:03.819Z,2.42
2022-10-22T03:19:30.810Z,3.00
2022-10-22T03:22:01.227Z,2.90
2022-10-22T03:24:34.132Z,2.78
2022-10-22T03:27:01.136Z,2.60
2022-10-22T03:29:29.312Z,2.72
2022-10-22T03:31:56.253Z,2.87
2022-10-22T03:34:23.336Z,2.58
2022-10-22T03:36:51.354Z,2.58
2022-10-22T03:39:20.003Z,2.85
2022-10-22T03:41:48.371Z,2.90
2022-10-22T03:44:17.159Z,3.58
2022-10-22T03:46:44.101Z,3.42
2022-10-22T03:49:11.082Z,4.75
2022-10-22T03:51:37.981Z,4.88
2022-10-22T03:54:05.454Z,4.65
2022-10-22T03:56:32.694Z,3.92
2022-10-22T03:59:01.080Z,4.57
2022-10-22T04:01:30.088Z,3.53
2022-10-22T04:06:24.943Z,3.00
2022-10-22T04:08:51.915Z,2.60
2022-10-22T04:11:18.793Z,2.63
2022-10-22T04:13:45.741Z,2.47
2022-10-22T04:16:19.602Z,3.10
2022-10-22T04:18:47.874Z,3.30
2022-10-22T04:21:18.225Z,3.50
2022-10-22T04:23:47.146Z,6.90
2022-10-22T04:26:14.785Z,6.35
2022-10-22T04:28:42.405Z,4.43
2022-10-22T04:31:11.316Z,5.22
2022-10-22T04:33:39.051Z,4.20
2022-10-22T04:36:17.687Z,4.00
2022-10-22T04:38:46.731Z,3.80
2022-10-22T04:43:42.493Z,3.05
2022-10-22T04:46:11.127Z,3.65
2022-10-22T04:48:42.246Z,5.13
2022-10-22T04:51:11.841Z,5.47
2022-10-22T04:53:40.560Z,4.90
2022-10-22T04:56:23.636Z,4.75
2022-10-22T04:58:53.001Z,4.38
2022-10-22T05:01:22.988Z,4.43
2022-10-22T05:03:51.182Z,4.97
2022-10-22T05:06:18.889Z,4.37
2022-10-22T05:08:45.828Z,7.05
2022-10-22T05:11:19.767Z,6.10
2022-10-22T05:13:47.164Z,8.90
2022-10-22T05:16:14.863Z,9.63
2022-10-22T05:18:43.999Z,8.43
2022-10-22T05:21:13.014Z,8.13
2022-10-22T05:26:08.883Z,5.30
2022-10-22T05:28:36.301Z,5.22
2022-10-22T05:31:04.127Z,5.22
2022-10-22T05:33:33.011Z,3.88
2022-10-22T05:36:01.051Z,4.10
2022-10-22T05:38:28.141Z,4.45
2022-10-22T05:41:12.800Z,3.67
2022-10-22T05:43:40.177Z,4.30
2022-10-22T05:46:21.241Z,3.80
2022-10-22T05:48:54.367Z,3.08
2022-10-22T05:51:22.204Z,4.15
2022-10-22T05:53:55.768Z,3.85
2022-10-22T05:56:23.423Z,3.20
2022-10-22T05:58:50.453Z,3.42
2022-10-22T06:01:21.563Z,3.65
2022-10-22T06:03:49.005Z,3.58
2022-10-22T06:06:31.618Z,3.78
2022-10-22T06:09:03.440Z,2.97
2022-10-22T06:11:34.109Z,2.63
2022-10-22T06:14:02.244Z,3.40
2022-10-22T06:16:30.697Z,2.85
2022-10-22T06:19:00.766Z,3.33
2022-10-22T06:21:27.654Z,3.20
2022-10-22T06:23:57.496Z,2.72
2022-10-22T06:26:24.647Z,2.92
2022-10-22T06:28:51.562Z,3.20
2022-10-22T06:31:18.495Z,2.88
2022-10-22T06:33:45.342Z,3.08
2022-10-22T06:36:18.451Z,2.80
2022-10-22T06:38:45.753Z,2.47
2022-10-22T06:41:17.044Z,2.92
2022-10-22T06:43:46.874Z,3.17
2022-10-22T06:46:20.035Z,2.22
2022-10-22T06:48:52.507Z,2.60
2022-10-22T06:51:21.189Z,2.60
2022-10-22T06:53:48.896Z,2.53
2022-10-22T06:56:19.224Z,2.90
2022-10-22T06:58:50.226Z,2.63
2022-10-22T07:01:19.931Z,2.58
2022-10-22T07:03:47.058Z,2.22
2022-10-22T07:06:15.246Z,2.65
2022-10-22T07:08:43.236Z,2.43
2022-10-22T07:11:19.127Z,2.53
2022-10-22T07:13:46.463Z,2.38
2022-10-22T07:16:14.511Z,2.50
2022-10-22T07:18:42.553Z,2.40
2022-10-22T07:21:11.018Z,2.20
2022-10-22T07:23:38.742Z,2.22
2022-10-22T07:26:07.584Z,2.72
2022-10-22T07:28:39.969Z,2.40
2022-10-22T07:31:08.837Z,2.20
2022-10-22T07:33:37.099Z,1.90
2022-10-22T07:36:06.425Z,2.10
2022-10-22T07:38:33.655Z,2.50
2022-10-22T07:41:00.815Z,2.33
2022-10-22T07:43:27.800Z,2.00
2022-10-22T07:45:57.697Z,1.98
2022-10-22T07:48:24.822Z,2.00
2022-10-22T07:50:52.122Z,2.35
2022-10-22T07:53:19.877Z,1.95
2022-10-22T07:55:50.950Z,2.03
2022-10-22T07:58:19.436Z,2.38
2022-10-22T08:00:46.851Z,2.20
2022-10-22T08:03:15.460Z,2.70
2022-10-22T08:05:45.472Z,2.28
2022-10-22T08:08:14.037Z,2.47
2022-10-22T08:10:41.629Z,2.45
2022-10-22T08:13:08.591Z,2.30
2022-10-22T08:15:36.218Z,2.13
2022-10-22T08:18:03.117Z,2.20
2022-10-22T08:20:30.003Z,2.38
2022-10-22T08:22:56.863Z,2.72
2022-10-22T08:25:23.851Z,2.55
2022-10-22T08:27:50.728Z,2.33
2022-10-22T08:30:18.198Z,3.08
2022-10-22T08:32:45.354Z,2.53
2022-10-22T08:35:14.207Z,2.63
2022-10-22T08:37:44.046Z,2.35
2022-10-22T08:40:19.875Z,2.15
2022-10-22T08:43:17.695Z,2.72
2022-10-22T08:46:16.826Z,2.30
2022-10-22T08:48:48.949Z,2.47
2022-10-22T08:51:19.277Z,2.00
2022-10-22T08:54:05.629Z,2.05
2022-10-22T08:56:35.580Z,1.80
2022-10-22T08:59:51.815Z,2.35
2022-10-22T09:02:40.153Z,2.10
2022-10-22T09:05:44.531Z,2.20
2022-10-22T09:08:17.160Z,3.33
2022-10-22T09:11:11.282Z,4.80
2022-10-22T09:13:40.259Z,3.00
2022-10-22T09:19:12.826Z,2.20
2022-10-22T09:21:48.720Z,1.83
2022-10-22T09:24:37.288Z,2.08
2022-10-22T09:27:26.486Z,2.40
2022-10-22T09:29:53.377Z,2.30
2022-10-22T09:32:20.532Z,2.72
2022-10-22T09:34:48.944Z,3.53
2022-10-22T09:37:19.668Z,2.15
2022-10-22T09:39:52.580Z,2.22
2022-10-22T09:42:20.949Z,2.25
2022-10-22T09:44:59.659Z,2.20
2022-10-22T09:47:42.827Z,5.40
2022-10-22T09:50:43.011Z,2.30
2022-10-22T09:53:36.471Z,2.40
2022-10-22T09:56:10.329Z,2.42
2022-10-22T09:58:46.088Z,2.50
2022-10-22T10:01:28.206Z,7.15
2022-10-22T10:03:57.153Z,8.95
2022-10-22T10:08:51.047Z,6.78
2022-10-22T10:11:32.646Z,3.63
2022-10-22T10:14:36.857Z,3.60
2022-10-22T10:17:18.872Z,2.50
2022-10-22T10:20:04.586Z,3.85
2022-10-22T10:22:49.156Z,5.00
2022-10-22T10:25:51.571Z,6.93
2022-10-22T10:28:49.290Z,10.73
2022-10-22T10:31:53.889Z,9.27
2022-10-22T10:34:35.436Z,5.05
2022-10-22T10:37:32.704Z,12.63
2022-10-22T10:40:34.968Z,4.88
2022-10-22T10:43:17.211Z,4.57
2022-10-22T10:46:00.469Z,4.15
2022-10-22T10:48:40.445Z,4.40
2022-10-22T10:51:12.614Z,4.43
2022-10-22T10:54:10.091Z,3.75
2022-10-22T10:56:50.446Z,4.75
2022-10-22T10:59:17.234Z,4.75
2022-10-22T11:02:08.983Z,4.60
2022-10-22T11:05:13.074Z,4.40
2022-10-22T11:07:55.572Z,5.28
2022-10-22T11:10:45.962Z,5.20
2022-10-22T11:13:38.514Z,3.55
2022-10-22T11:16:29.867Z,3.08
2022-10-22T11:19:04.739Z,3.45
2022-10-22T11:21:49.601Z,3.00
2022-10-22T11:24:47.964Z,2.50
2022-10-22T11:27:40.016Z,2.63
2022-10-22T11:30:19.162Z,3.42
2022-10-22T11:35:28.731Z,2.88
2022-10-22T11:37:57.234Z,2.70
2022-10-22T11:40:29.899Z,2.80
2022-10-22T11:43:05.902Z,4.35
2022-10-22T11:45:40.889Z,13.57
2022-10-22T11:48:16.844Z,7.60
2022-10-22T11:51:10.874Z,6.72
2022-10-22T11:53:39.385Z,13.93
2022-10-22T11:56:13.194Z,41.60
2022-10-22T11:58:45.040Z,7.95
2022-10-22T12:01:11.902Z,3.10
2022-10-22T12:03:47.867Z,3.10
2022-10-22T12:06:19.681Z,3.17
2022-10-22T12:08:49.443Z,3.20
2022-10-22T12:11:25.919Z,9.52
2022-10-22T12:14:01.618Z,8.60
2022-10-22T12:16:54.529Z,10.55
2022-10-22T12:19:23.011Z,3.60
2022-10-22T12:21:56.067Z,58.97
2022-10-22T12:24:25.938Z,39.15
2022-10-22T12:26:53.103Z,16.10
2022-10-22T12:29:26.798Z,17.58
2022-10-22T12:31:55.005Z,7.55
2022-10-22T12:34:25.089Z,8.73
2022-10-22T12:36:53.987Z,7.32
2022-10-22T12:39:25.576Z,3.08
2022-10-22T12:41:53.528Z,2.55
2022-10-22T12:44:20.525Z,2.72
2022-10-22T12:46:52.966Z,6.13
2022-10-22T12:49:34.627Z,3.00
2022-10-22T12:52:10.936Z,3.97
2022-10-22T12:54:40.686Z,2.50
2022-10-22T12:57:14.801Z,2.90
2022-10-22T12:59:48.759Z,2.92
2022-10-22T13:02:25.277Z,2.42
2022-10-22T13:05:16.298Z,2.33
2022-10-22T13:07:47.360Z,3.63
2022-10-22T13:10:32.945Z,2.97
2022-10-22T13:13:03.244Z,3.13
2022-10-22T13:15:35.844Z,3.25
2022-10-22T13:18:23.948Z,4.03
2022-10-22T13:20:58.955Z,8.65
2022-10-22T13:23:28.281Z,23.00
2022-10-22T13:26:23.238Z,10.93
2022-10-22T13:28:55.626Z,12.00
2022-10-22T13:31:28.543Z,6.35
2022-10-22T13:34:09.727Z,4.88
2022-10-22T13:36:38.958Z,4.30
2022-10-22T13:39:08.984Z,4.97
2022-10-22T13:44:11.468Z,6.85
2022-10-22T13:46:42.901Z,4.40
2022-10-22T13:49:23.456Z,3.58
2022-10-22T13:51:51.409Z,3.80
2022-10-22T13:54:21.650Z,3.83
2022-10-22T13:56:48.838Z,3.85
2022-10-22T13:59:18.420Z,4.03
2022-10-22T14:01:48.335Z,4.70
2022-10-22T14:04:15.673Z,4.50
2022-10-22T14:06:42.778Z,4.13
2022-10-22T14:09:15.232Z,3.85
2022-10-22T14:11:43.189Z,5.22
2022-10-22T14:14:14.214Z,6.13
2022-10-22T14:16:41.497Z,8.02
2022-10-22T14:19:15.185Z,8.32
2022-10-22T14:21:42.149Z,8.70
2022-10-22T14:24:12.989Z,8.00
2022-10-22T14:26:40.757Z,8.13
2022-10-22T14:29:10.196Z,8.48
2022-10-22T14:31:43.657Z,8.70
2022-10-22T14:34:13.275Z,10.63
2022-10-22T14:36:40.257Z,10.45
2022-10-22T14:39:07.221Z,10.52
2022-10-22T14:41:34.431Z,10.63
2022-10-22T14:44:01.759Z,11.80
2022-10-22T14:46:28.666Z,12.32
2022-10-22T14:48:55.485Z,12.55
2022-10-22T14:51:23.165Z,13.20
2022-10-22T14:53:50.243Z,12.13
2022-10-22T14:56:21.464Z,11.52
2022-10-22T14:58:49.369Z,9.25
2022-10-22T15:01:16.745Z,9.18
2022-10-22T15:03:43.717Z,9.98
2022-10-22T15:06:10.665Z,10.15
2022-10-22T15:08:37.718Z,9.50
2022-10-22T15:11:07.151Z,11.73
2022-10-22T15:13:34.343Z,13.73
2022-10-22T15:16:01.449Z,12.93
2022-10-22T15:18:28.622Z,13.98
2022-10-22T15:21:00.602Z,12.77
2022-10-22T15:23:28.460Z,9.90
2022-10-22T15:25:55.669Z,12.70
2022-10-22T15:28:23.528Z,20.50
2022-10-22T15:30:59.240Z,17.23
2022-10-22T15:33:27.242Z,21.13
2022-10-22T15:35:54.276Z,19.88
2022-10-22T15:38:21.943Z,20.27
2022-10-22T15:40:48.836Z,21.23
2022-10-22T15:43:15.657Z,21.73
2022-10-22T15:45:42.534Z,21.90
2022-10-22T15:48:11.402Z,21.20
2022-10-22T15:50:40.481Z,20.15
2022-10-22T15:53:07.342Z,17.98
2022-10-22T15:55:34.279Z,18.63
2022-10-22T15:58:03.394Z,19.05
2022-10-22T16:00:31.051Z,20.25
2022-10-22T16:02:57.887Z,19.65
2022-10-22T16:05:26.877Z,18.98
2022-10-22T16:12:51.696Z,20.45
2022-10-22T16:15:18.652Z,22.23
2022-10-22T16:17:45.474Z,23.58
2022-10-22T16:22:40.355Z,24.13
2022-10-22T16:25:08.012Z,22.45
2022-10-22T16:27:35.000Z,22.80
2022-10-22T16:30:01.950Z,21.60
2022-10-22T16:32:28.821Z,20.25
2022-10-22T16:34:55.678Z,21.30
2022-10-22T16:37:22.566Z,23.55
2022-10-22T16:39:49.880Z,23.73
2022-10-22T16:42:16.884Z,33.47
2022-10-22T16:44:43.820Z,32.13
2022-10-22T16:47:10.765Z,27.52
2022-10-22T16:49:37.768Z,31.33
2022-10-22T16:52:04.797Z,32.30
2022-10-22T16:54:31.803Z,30.88
2022-10-22T16:56:58.707Z,23.33
2022-10-22T16:59:25.594Z,23.98
2022-10-22T17:01:52.692Z,22.58
2022-10-22T17:04:19.757Z,22.50
2022-10-22T17:06:46.690Z,23.50
2022-10-22T17:09:13.855Z,23.48
2022-10-22T17:11:42.681Z,22.33
2022-10-22T17:14:11.795Z,23.83
2022-10-22T17:16:38.739Z,25.02
2022-10-22T17:19:05.907Z,24.33
2022-10-22T17:21:34.029Z,24.33
2022-10-22T17:24:01.086Z,24.70
2022-10-22T17:26:28.084Z,23.83
2022-10-22T17:28:54.986Z,24.30
2022-10-22T17:31:25.798Z,24.20
2022-10-22T17:33:54.513Z,26.67
2022-10-22T17:36:22.396Z,24.63
2022-10-22T17:38:52.314Z,24.65
2022-10-22T17:41:22.025Z,23.27
2022-10-22T17:43:49.439Z,25.17
2022-10-22T17:46:24.805Z,23.40
2022-10-22T17:48:53.335Z,22.52
2022-10-22T17:51:21.548Z,21.60
2022-10-22T17:53:50.748Z,19.57
2022-10-22T17:56:23.811Z,15.23
2022-10-22T17:58:51.709Z,17.08
2022-10-22T18:01:25.393Z,13.48
2022-10-22T18:03:54.149Z,12.93
2022-10-22T18:06:22.062Z,12.95
2022-10-22T18:08:49.113Z,12.40
2022-10-22T18:11:22.238Z,12.40
2022-10-22T18:13:50.919Z,12.52
2022-10-22T18:16:19.156Z,12.52
2022-10-22T18:18:50.976Z,12.57
2022-10-22T18:21:18.295Z,12.68
2022-10-22T18:23:45.888Z,12.73
2022-10-22T18:26:13.789Z,13.73
2022-10-22T18:28:40.755Z,12.98
2022-10-22T18:31:09.315Z,12.77
2022-10-22T18:33:37.431Z,12.40
2022-10-22T18:36:06.939Z,11.43
2022-10-22T18:38:34.058Z,12.77
2022-10-22T18:41:01.040Z,12.40
2022-10-22T18:43:28.096Z,10.32
2022-10-22T18:45:55.029Z,12.05
2022-10-22T18:48:23.086Z,12.88
2022-10-22T18:50:59.839Z,11.50
2022-10-22T18:53:26.748Z,11.20
2022-10-22T18:55:53.736Z,12.52
2022-10-22T18:58:20.638Z,12.95
2022-10-22T19:00:47.499Z,15.40
2022-10-22T19:03:14.646Z,15.05
2022-10-22T19:05:49.939Z,15.25
2022-10-22T19:08:17.573Z,15.60
2022-10-22T19:10:45.989Z,14.77
2022-10-22T19:13:14.384Z,14.90
2022-10-22T19:15:41.300Z,16.88
2022-10-22T19:18:08.122Z,17.75
2022-10-22T19:20:35.628Z,20.08
2022-10-22T19:23:03.467Z,20.67
2022-10-22T19:25:30.357Z,21.15
2022-10-22T19:27:57.227Z,21.40
2022-10-22T19:30:24.400Z,20.98
2022-10-22T19:32:51.336Z,22.20
2022-10-22T19:35:18.347Z,24.02
2022-10-22T19:37:48.334Z,21.42
2022-10-22T19:40:15.719Z,20.38
2022-10-22T19:42:44.643Z,20.42
2022-10-22T19:45:11.917Z,19.05
2022-10-22T19:47:39.090Z,17.88
2022-10-22T19:50:06.431Z,17.45
2022-10-22T19:52:33.680Z,16.73
2022-10-22T19:55:00.559Z,15.45
2022-10-22T19:57:27.361Z,15.57
2022-10-22T19:59:54.216Z,15.45
2022-10-22T20:02:21.110Z,17.25
2022-10-22T20:04:49.980Z,16.55
2022-10-22T20:07:19.696Z,15.07
2022-10-22T20:09:46.579Z,15.00
2022-10-22T20:12:16.315Z,14.48
2022-10-22T20:14:43.205Z,14.50
2022-10-22T20:17:12.245Z,13.15
2022-10-22T20:19:39.140Z,12.02
2022-10-22T20:22:06.063Z,12.20
2022-10-22T20:24:33.839Z,11.48
2022-10-22T20:27:00.744Z,10.85
2022-10-22T20:29:27.611Z,11.95
2022-10-22T20:31:55.289Z,12.38
2022-10-22T20:34:22.122Z,10.52
2022-10-22T20:36:49.061Z,10.95
2022-10-22T20:39:16.640Z,10.90
2022-10-22T20:41:43.579Z,11.45
2022-10-22T20:44:15.368Z,12.00
2022-10-22T20:46:43.014Z,12.68
2022-10-22T20:49:13.586Z,12.38
2022-10-22T20:51:40.461Z,12.73
2022-10-22T20:54:08.726Z,12.95
2022-10-22T20:56:38.198Z,12.57
2022-10-22T20:59:05.861Z,12.32
2022-10-22T21:01:34.435Z,12.13
2022-10-22T21:04:01.425Z,12.02
2022-10-22T21:06:31.388Z,12.50
2022-10-22T21:08:58.436Z,13.30
2022-10-22T21:11:25.406Z,12.07
2022-10-22T21:13:52.349Z,10.63
2022-10-22T21:16:19.745Z,10.93
2022-10-22T21:18:47.321Z,10.23
2022-10-22T21:21:17.150Z,10.88
2022-10-22T21:23:44.022Z,10.50
2022-10-22T21:26:11.039Z,9.27
2022-10-22T21:28:38.339Z,10.65
2022-10-22T21:31:07.839Z,12.70
2022-10-22T21:33:39.316Z,11.10
2022-10-22T21:36:07.471Z,15.10
2022-10-22T21:38:35.139Z,15.00
2022-10-22T21:41:09.927Z,13.98
2022-10-22T21:43:38.178Z,14.95
2022-10-22T21:46:13.659Z,14.98
2022-10-22T21:48:40.650Z,13.82
2022-10-22T21:51:12.062Z,13.63
2022-10-22T21:53:39.050Z,12.23
2022-10-22T21:56:07.284Z,11.50
2022-10-22T21:58:37.456Z,11.77
2022-10-22T22:01:04.891Z,9.90
2022-10-22T22:03:32.200Z,10.38
2022-10-22T22:06:00.865Z,9.65
2022-10-22T22:08:28.247Z,9.23
2022-10-22T22:11:02.309Z,9.45
2022-10-22T22:13:29.278Z,8.77
2022-10-22T22:16:00.889Z,8.65
2022-10-22T22:18:28.016Z,8.35
2022-10-22T22:20:54.847Z,8.05
2022-10-22T22:23:23.845Z,8.02
2022-10-22T22:28:17.758Z,7.95
2022-10-22T22:30:44.618Z,7.57
2022-10-22T22:33:11.544Z,7.95
2022-10-22T22:38:07.080Z,9.32
2022-10-22T22:40:34.182Z,7.13
2022-10-22T22:43:01.017Z,8.02
2022-10-22T22:45:27.851Z,7.47
2022-10-22T22:47:54.718Z,8.20
2022-10-22T22:50:21.610Z,7.65
2022-10-22T22:52:48.492Z,7.43
2022-10-22T22:55:15.508Z,7.95
2022-10-22T22:57:42.400Z,7.22
2022-10-22T23:00:09.844Z,7.90
2022-10-22T23:02:37.041Z,8.68
2022-10-22T23:05:04.008Z,7.03
2022-10-22T23:07:30.864Z,7.75
2022-10-22T23:09:57.674Z,8.07
2022-10-22T23:12:24.545Z,7.60
2022-10-22T23:14:51.479Z,7.88
2022-10-22T23:17:19.708Z,7.85
2022-10-22T23:19:46.704Z,7.15
2022-10-22T23:22:13.551Z,8.35
2022-10-22T23:24:40.494Z,8.65
2022-10-22T23:27:07.345Z,8.40
2022-10-22T23:29:36.449Z,7.50
2022-10-22T23:32:05.423Z,7.93
2022-10-22T23:37:00.111Z,8.30
2022-10-22T23:39:28.675Z,7.85
2022-10-22T23:41:56.567Z,7.32
2022-10-22T23:44:23.873Z,8.18
2022-10-22T23:46:51.099Z,8.75
2022-10-22T23:49:18.211Z,8.27
2022-10-22T23:51:45.297Z,8.15
2022-10-22T23:54:14.867Z,9.02
2022-10-22T23:56:41.841Z,8.70
2022-10-22T23:59:09.253Z,8.07
