createdAt,value
2022-08-05T00:00:40.229Z,25.6
2022-08-05T00:01:46.365Z,25.6
2022-08-05T00:02:52.491Z,25.6
2022-08-05T00:03:58.591Z,25.6
2022-08-05T00:05:04.691Z,25.6
2022-08-05T00:06:10.832Z,25.6
2022-08-05T00:07:16.926Z,25.6
2022-08-05T00:08:22.038Z,25.6
2022-08-05T00:09:28.183Z,25.6
2022-08-05T00:10:34.290Z,25.6
2022-08-05T00:11:40.394Z,25.6
2022-08-05T00:12:46.503Z,25.6
2022-08-05T00:13:52.639Z,25.6
2022-08-05T00:14:58.730Z,25.6
2022-08-05T00:16:04.875Z,25.6
2022-08-05T00:17:10.946Z,25.6
2022-08-05T00:18:17.071Z,25.6
2022-08-05T00:19:23.180Z,25.6
2022-08-05T00:20:29.322Z,25.6
2022-08-05T00:21:35.419Z,25.6
2022-08-05T00:22:40.571Z,25.6
2022-08-05T00:23:46.686Z,25.6
2022-08-05T00:24:52.788Z,25.6
2022-08-05T00:25:58.903Z,25.6
2022-08-05T00:27:05.011Z,25.6
2022-08-05T00:28:11.100Z,25.6
2022-08-05T00:29:17.259Z,25.6
2022-08-05T00:30:23.368Z,25.6
2022-08-05T00:31:29.465Z,25.6
2022-08-05T00:32:35.582Z,25.6
2022-08-05T00:33:41.674Z,25.6
2022-08-05T00:34:47.795Z,25.6
2022-08-05T00:35:53.932Z,25.6
2022-08-05T00:36:59.040Z,25.6
2022-08-05T00:38:05.165Z,25.6
2022-08-05T00:39:11.295Z,25.6
2022-08-05T00:40:17.415Z,25.6
2022-08-05T00:41:23.493Z,25.6
2022-08-05T00:42:29.611Z,25.6
2022-08-05T00:43:35.710Z,25.6
2022-08-05T00:44:41.824Z,25.6
2022-08-05T00:45:47.947Z,25.6
2022-08-05T00:46:54.093Z,25.6
2022-08-05T00:48:00.199Z,25.6
2022-08-05T00:49:06.287Z,25.6
2022-08-05T00:50:12.393Z,25.7
2022-08-05T00:51:17.534Z,25.7
2022-08-05T00:52:23.677Z,25.6
2022-08-05T00:53:29.775Z,25.6
2022-08-05T00:54:35.901Z,25.7
2022-08-05T00:55:42.003Z,25.7
2022-08-05T00:56:48.115Z,25.6
2022-08-05T00:57:54.206Z,25.6
2022-08-05T00:59:00.329Z,25.7
2022-08-05T01:00:06.471Z,25.6
2022-08-05T01:01:12.564Z,25.6
2022-08-05T01:02:18.700Z,25.6
2022-08-05T01:03:24.815Z,25.6
2022-08-05T01:04:30.927Z,25.6
2022-08-05T01:05:36.049Z,25.6
2022-08-05T01:06:42.152Z,25.6
2022-08-05T01:07:48.256Z,25.7
2022-08-05T01:08:54.366Z,25.6
2022-08-05T01:10:00.489Z,25.6
2022-08-05T01:11:06.616Z,25.6
2022-08-05T01:12:12.706Z,25.6
2022-08-05T01:13:18.825Z,25.7
2022-08-05T01:14:24.941Z,25.6
2022-08-05T01:15:31.058Z,25.6
2022-08-05T01:16:37.184Z,25.7
2022-08-05T01:17:43.273Z,25.6
2022-08-05T01:18:49.422Z,25.6
2022-08-05T01:19:54.532Z,25.7
2022-08-05T01:21:00.676Z,25.7
2022-08-05T01:22:06.763Z,25.6
2022-08-05T01:23:12.861Z,25.7
2022-08-05T01:24:19.004Z,25.7
2022-08-05T01:25:25.084Z,25.6
2022-08-05T01:26:31.208Z,25.6
2022-08-05T01:27:37.351Z,25.6
2022-08-05T01:28:43.440Z,25.7
2022-08-05T01:29:49.593Z,25.7
2022-08-05T01:30:55.682Z,25.6
2022-08-05T01:32:01.810Z,25.7
2022-08-05T01:33:07.887Z,25.6
2022-08-05T01:34:13.029Z,25.7
2022-08-05T01:35:19.140Z,25.6
2022-08-05T01:36:25.275Z,25.7
2022-08-05T01:37:31.370Z,25.7
2022-08-05T01:38:37.513Z,25.6
2022-08-05T01:39:43.589Z,25.6
2022-08-05T01:40:49.723Z,25.7
2022-08-05T01:41:55.836Z,25.6
2022-08-05T01:43:01.973Z,25.6
2022-08-05T01:44:08.063Z,25.7
2022-08-05T01:45:14.197Z,25.7
2022-08-05T01:46:20.282Z,25.6
2022-08-05T01:47:26.391Z,25.6
2022-08-05T01:48:31.548Z,25.6
2022-08-05T01:49:37.653Z,25.6
2022-08-05T01:50:43.750Z,25.6
2022-08-05T01:51:49.861Z,25.6
2022-08-05T01:52:56.014Z,25.6
2022-08-05T01:54:02.157Z,25.7
2022-08-05T01:55:08.198Z,25.6
2022-08-05T01:56:14.317Z,25.7
2022-08-05T01:57:20.427Z,25.7
2022-08-05T01:58:26.536Z,25.6
2022-08-05T01:59:32.654Z,25.6
2022-08-05T02:00:38.795Z,25.7
2022-08-05T02:01:44.902Z,25.6
2022-08-05T02:02:50.014Z,25.6
2022-08-05T02:03:56.150Z,25.6
2022-08-05T02:05:02.292Z,25.6
2022-08-05T02:06:08.381Z,25.6
2022-08-05T02:07:14.465Z,25.6
2022-08-05T02:08:20.618Z,25.6
2022-08-05T02:09:26.716Z,25.6
2022-08-05T02:10:32.831Z,25.6
2022-08-05T02:11:38.924Z,25.6
2022-08-05T02:12:45.059Z,25.6
2022-08-05T02:13:51.169Z,25.6
2022-08-05T02:14:57.297Z,25.6
2022-08-05T02:16:03.394Z,25.6
2022-08-05T02:17:08.514Z,25.6
2022-08-05T02:18:14.625Z,25.6
2022-08-05T02:19:20.761Z,25.6
2022-08-05T02:20:26.885Z,25.6
2022-08-05T02:21:32.960Z,25.6
2022-08-05T02:22:39.109Z,25.6
2022-08-05T02:23:45.232Z,25.6
2022-08-05T02:24:51.314Z,25.6
2022-08-05T02:25:57.462Z,25.6
2022-08-05T02:27:03.554Z,25.6
2022-08-05T02:28:09.685Z,25.6
2022-08-05T02:29:15.759Z,25.6
2022-08-05T02:30:21.941Z,25.6
2022-08-05T02:31:27.043Z,25.6
2022-08-05T02:32:33.117Z,25.6
2022-08-05T02:33:39.262Z,25.6
2022-08-05T02:34:45.349Z,25.6
2022-08-05T02:35:51.488Z,25.6
2022-08-05T02:36:57.607Z,25.6
2022-08-05T02:38:03.686Z,25.6
2022-08-05T02:39:09.836Z,25.6
2022-08-05T02:40:15.941Z,25.6
2022-08-05T02:41:22.079Z,25.6
2022-08-05T02:42:28.140Z,25.6
2022-08-05T02:43:34.258Z,25.6
2022-08-05T02:44:40.387Z,25.6
2022-08-05T02:45:45.497Z,25.6
2022-08-05T02:46:51.619Z,25.6
2022-08-05T02:47:57.737Z,25.6
2022-08-05T02:49:03.834Z,25.6
2022-08-05T02:50:09.966Z,25.6
2022-08-05T02:51:16.102Z,25.6
2022-08-05T02:52:21.236Z,25.6
2022-08-05T02:53:27.328Z,25.6
2022-08-05T02:54:33.432Z,25.6
2022-08-05T02:55:39.562Z,25.6
2022-08-05T02:56:45.685Z,25.6
2022-08-05T02:57:51.779Z,25.6
2022-08-05T02:58:57.883Z,25.6
2022-08-05T03:00:04.001Z,25.6
2022-08-05T03:01:10.124Z,25.6
2022-08-05T03:02:16.263Z,25.6
2022-08-05T03:03:22.363Z,25.6
2022-08-05T03:04:28.487Z,25.6
2022-08-05T03:05:34.565Z,25.6
2022-08-05T03:06:39.703Z,25.6
2022-08-05T03:07:45.813Z,25.6
2022-08-05T03:08:51.956Z,25.6
2022-08-05T03:09:58.066Z,25.6
2022-08-05T03:11:04.151Z,25.6
2022-08-05T03:12:10.300Z,25.6
2022-08-05T03:13:16.386Z,25.6
2022-08-05T03:14:22.539Z,25.6
2022-08-05T03:15:28.616Z,25.6
2022-08-05T03:16:34.734Z,25.6
2022-08-05T03:17:40.839Z,25.6
2022-08-05T03:18:46.981Z,25.6
2022-08-05T03:19:53.101Z,25.6
2022-08-05T03:20:58.222Z,25.6
2022-08-05T03:22:04.347Z,25.6
2022-08-05T03:23:10.460Z,25.6
2022-08-05T03:24:16.563Z,25.6
2022-08-05T03:25:22.656Z,25.6
2022-08-05T03:26:28.765Z,25.6
2022-08-05T03:27:34.900Z,25.6
2022-08-05T03:28:40.988Z,25.6
2022-08-05T03:29:47.105Z,25.6
2022-08-05T03:30:53.227Z,25.6
2022-08-05T03:31:59.333Z,25.6
2022-08-05T03:33:05.452Z,25.6
2022-08-05T03:34:11.565Z,25.6
2022-08-05T03:35:16.696Z,25.6
2022-08-05T03:36:22.806Z,25.6
2022-08-05T03:37:28.954Z,25.6
2022-08-05T03:38:35.031Z,25.6
2022-08-05T03:39:41.150Z,25.6
2022-08-05T03:40:47.294Z,25.6
2022-08-05T03:41:53.379Z,25.6
2022-08-05T03:42:59.501Z,25.6
2022-08-05T03:44:05.615Z,25.6
2022-08-05T03:45:11.723Z,25.6
2022-08-05T03:46:17.839Z,25.6
2022-08-05T03:47:23.942Z,25.6
2022-08-05T03:48:30.091Z,25.6
2022-08-05T03:49:35.203Z,25.6
2022-08-05T03:50:41.341Z,25.6
2022-08-05T03:51:47.417Z,25.6
2022-08-05T03:52:53.573Z,25.6
2022-08-05T03:53:59.651Z,25.6
2022-08-05T03:55:05.764Z,25.6
2022-08-05T03:56:11.910Z,25.6
2022-08-05T03:57:17.996Z,25.6
2022-08-05T03:58:24.108Z,25.6
2022-08-05T03:59:30.247Z,25.6
2022-08-05T04:00:36.332Z,25.6
2022-08-05T04:01:42.483Z,25.6
2022-08-05T04:02:48.562Z,25.6
2022-08-05T04:03:53.690Z,25.6
2022-08-05T04:04:59.804Z,25.6
2022-08-05T04:06:05.943Z,25.6
2022-08-05T04:07:12.051Z,25.6
2022-08-05T04:08:18.148Z,25.6
2022-08-05T04:09:24.253Z,25.6
2022-08-05T04:10:30.373Z,25.6
2022-08-05T04:11:36.482Z,25.6
2022-08-05T04:13:48.714Z,25.6
2022-08-05T04:14:54.822Z,25.6
2022-08-05T04:16:00.941Z,25.6
2022-08-05T04:17:07.053Z,25.6
2022-08-05T04:18:12.182Z,25.6
2022-08-05T04:19:18.303Z,25.6
2022-08-05T04:20:24.427Z,25.6
2022-08-05T04:21:30.522Z,25.6
2022-08-05T04:22:36.640Z,25.6
2022-08-05T04:23:42.745Z,25.6
2022-08-05T04:24:48.872Z,25.6
2022-08-05T04:25:54.983Z,25.6
2022-08-05T04:27:01.100Z,25.6
2022-08-05T04:28:07.208Z,25.6
2022-08-05T04:29:13.328Z,25.6
2022-08-05T04:30:19.439Z,25.6
2022-08-05T04:31:25.547Z,25.6
2022-08-05T04:32:30.696Z,25.6
2022-08-05T04:33:36.788Z,25.6
2022-08-05T04:34:42.913Z,25.6
2022-08-05T04:35:49.016Z,25.6
2022-08-05T04:36:55.142Z,25.6
2022-08-05T04:38:01.247Z,25.6
2022-08-05T04:39:07.367Z,25.6
2022-08-05T04:40:13.501Z,25.6
2022-08-05T04:41:19.592Z,25.6
2022-08-05T04:42:25.708Z,25.6
2022-08-05T04:43:31.842Z,25.6
2022-08-05T04:44:37.935Z,25.6
2022-08-05T04:45:44.045Z,25.6
2022-08-05T04:46:49.182Z,25.6
2022-08-05T04:47:55.295Z,25.6
2022-08-05T04:49:01.407Z,25.6
2022-08-05T04:50:07.519Z,25.6
2022-08-05T04:51:13.639Z,25.6
2022-08-05T04:52:19.746Z,25.6
2022-08-05T04:53:25.887Z,25.6
2022-08-05T04:54:31.973Z,25.6
2022-08-05T04:55:38.090Z,25.6
2022-08-05T04:56:44.203Z,25.6
2022-08-05T04:57:50.319Z,25.6
2022-08-05T04:58:56.442Z,25.6
2022-08-05T05:00:02.548Z,25.6
2022-08-05T05:01:07.675Z,25.6
2022-08-05T05:02:13.788Z,25.6
2022-08-05T05:03:19.910Z,25.6
2022-08-05T05:04:26.012Z,25.6
2022-08-05T05:05:32.130Z,25.6
2022-08-05T05:06:38.250Z,25.6
2022-08-05T05:07:44.367Z,25.6
2022-08-05T05:08:50.477Z,25.6
2022-08-05T05:09:56.598Z,25.6
2022-08-05T05:11:02.738Z,25.6
2022-08-05T05:12:08.819Z,25.6
2022-08-05T05:13:14.930Z,25.6
2022-08-05T05:14:21.044Z,25.6
2022-08-05T05:15:26.188Z,25.6
2022-08-05T05:16:32.285Z,25.6
2022-08-05T05:17:38.400Z,25.6
2022-08-05T05:18:44.511Z,25.5
2022-08-05T05:19:50.635Z,25.5
2022-08-05T05:20:56.737Z,25.6
2022-08-05T05:22:02.855Z,25.5
2022-08-05T05:23:08.969Z,25.5
2022-08-05T05:24:15.085Z,25.5
2022-08-05T05:25:21.216Z,25.5
2022-08-05T05:26:27.318Z,25.5
2022-08-05T05:27:33.439Z,25.6
2022-08-05T05:28:39.567Z,25.6
2022-08-05T05:29:44.665Z,25.5
2022-08-05T05:30:50.789Z,25.5
2022-08-05T05:31:57.008Z,25.5
2022-08-05T05:33:03.012Z,25.5
2022-08-05T05:34:09.124Z,25.5
2022-08-05T05:35:15.242Z,25.5
2022-08-05T05:36:21.379Z,25.6
2022-08-05T05:37:27.473Z,25.5
2022-08-05T05:38:33.582Z,25.5
2022-08-05T05:39:39.700Z,25.5
2022-08-05T05:40:45.804Z,25.5
2022-08-05T05:41:51.917Z,25.5
2022-08-05T05:42:58.045Z,25.5
2022-08-05T05:44:03.165Z,25.5
2022-08-05T05:45:09.285Z,25.5
2022-08-05T05:46:15.397Z,25.5
2022-08-05T05:47:21.516Z,25.5
2022-08-05T05:48:27.623Z,25.5
2022-08-05T05:49:33.729Z,25.5
2022-08-05T05:50:39.848Z,25.5
2022-08-05T05:51:45.964Z,25.5
2022-08-05T05:52:52.075Z,25.5
2022-08-05T05:53:58.187Z,25.5
2022-08-05T05:55:04.310Z,25.5
2022-08-05T05:56:10.422Z,25.5
2022-08-05T05:57:16.545Z,25.5
2022-08-05T05:58:21.659Z,25.5
2022-08-05T05:59:27.779Z,25.5
2022-08-05T06:00:33.889Z,25.5
2022-08-05T06:01:40.019Z,25.5
2022-08-05T06:02:46.119Z,25.5
2022-08-05T06:03:52.235Z,25.5
2022-08-05T06:04:58.351Z,25.5
2022-08-05T06:06:04.460Z,25.5
2022-08-05T06:07:10.569Z,25.5
2022-08-05T06:08:16.690Z,25.5
2022-08-05T06:09:22.800Z,25.5
2022-08-05T06:10:28.922Z,25.5
2022-08-05T06:11:35.030Z,25.5
2022-08-05T06:12:40.173Z,25.5
2022-08-05T06:13:46.281Z,25.5
2022-08-05T06:14:52.388Z,25.5
2022-08-05T06:15:58.509Z,25.5
2022-08-05T06:17:04.629Z,25.5
2022-08-05T06:18:10.729Z,25.5
2022-08-05T06:19:16.850Z,25.5
2022-08-05T06:20:22.958Z,25.5
2022-08-05T06:21:29.068Z,25.5
2022-08-05T06:22:35.184Z,25.5
2022-08-05T06:23:41.292Z,25.5
2022-08-05T06:24:47.416Z,25.5
2022-08-05T06:25:53.534Z,25.5
2022-08-05T06:26:58.658Z,25.5
2022-08-05T06:28:04.773Z,25.5
2022-08-05T06:29:10.885Z,25.5
2022-08-05T06:30:17.011Z,25.5
2022-08-05T06:31:23.115Z,25.5
2022-08-05T06:32:29.250Z,25.5
2022-08-05T06:33:34.366Z,25.5
2022-08-05T06:34:40.479Z,25.5
2022-08-05T06:35:46.591Z,25.5
2022-08-05T06:36:52.712Z,25.5
2022-08-05T06:37:58.815Z,25.5
2022-08-05T06:39:04.925Z,25.5
2022-08-05T06:40:11.056Z,25.5
2022-08-05T06:41:17.167Z,25.5
2022-08-05T06:42:23.277Z,25.5
2022-08-05T06:43:29.380Z,25.5
2022-08-05T06:44:35.497Z,25.5
2022-08-05T06:45:41.617Z,25.5
2022-08-05T06:46:47.727Z,25.4
2022-08-05T06:47:52.858Z,25.3
2022-08-05T06:48:58.974Z,25.1
2022-08-05T06:50:05.077Z,24.9
2022-08-05T06:51:11.197Z,24.7
2022-08-05T06:52:17.316Z,24.6
2022-08-05T06:53:23.425Z,24.5
2022-08-05T06:54:29.537Z,24.4
2022-08-05T06:55:35.657Z,24.4
2022-08-05T06:56:41.774Z,24.3
2022-08-05T06:57:47.894Z,24.2
2022-08-05T06:58:54.001Z,24.1
2022-08-05T07:00:00.119Z,24
2022-08-05T07:01:06.241Z,23.9
2022-08-05T07:02:11.358Z,23.9
2022-08-05T07:03:17.478Z,23.9
2022-08-05T07:04:23.583Z,23.8
2022-08-05T07:05:29.695Z,23.8
2022-08-05T07:06:35.819Z,23.7
2022-08-05T07:07:41.922Z,23.7
2022-08-05T07:08:48.041Z,23.8
2022-08-05T07:09:54.165Z,23.8
2022-08-05T07:11:00.270Z,23.8
2022-08-05T07:12:06.381Z,23.7
2022-08-05T07:13:12.490Z,23.7
2022-08-05T07:14:18.613Z,23.7
2022-08-05T07:16:30.837Z,23.6
2022-08-05T07:17:35.959Z,23.5
2022-08-05T07:18:42.081Z,23.4
2022-08-05T07:19:48.194Z,23.4
2022-08-05T07:20:54.304Z,23.4
2022-08-05T07:22:00.417Z,23.3
2022-08-05T07:23:06.537Z,23.2
2022-08-05T07:24:12.648Z,23.2
2022-08-05T07:25:18.763Z,23.1
2022-08-05T07:26:24.879Z,23
2022-08-05T07:27:30.985Z,23
2022-08-05T07:28:37.114Z,23
2022-08-05T07:29:43.219Z,23
2022-08-05T07:30:49.327Z,23
2022-08-05T07:31:54.477Z,23
2022-08-05T07:33:00.577Z,23.1
2022-08-05T07:34:06.694Z,23.2
2022-08-05T07:35:12.798Z,23.2
2022-08-05T07:36:18.915Z,23.3
2022-08-05T07:37:25.041Z,23.4
2022-08-05T07:38:31.154Z,23.4
2022-08-05T07:39:37.275Z,23.4
2022-08-05T07:40:43.385Z,23.5
2022-08-05T07:41:49.499Z,23.5
2022-08-05T07:42:55.624Z,23.6
2022-08-05T07:44:01.719Z,23.6
2022-08-05T07:45:07.850Z,23.6
2022-08-05T07:47:19.084Z,23.6
2022-08-05T07:48:25.195Z,23.6
2022-08-05T07:49:31.321Z,23.6
2022-08-05T07:50:37.418Z,23.6
2022-08-05T07:51:43.533Z,23.6
2022-08-05T07:52:49.639Z,23.6
2022-08-05T07:53:55.763Z,23.6
2022-08-05T07:55:01.872Z,23.7
2022-08-05T07:56:07.992Z,23.7
2022-08-05T07:57:14.096Z,23.6
2022-08-05T07:58:20.212Z,23.7
2022-08-05T07:59:26.327Z,23.7
2022-08-05T08:00:31.463Z,23.7
2022-08-05T08:01:37.570Z,23.7
2022-08-05T08:02:43.688Z,23.7
2022-08-05T08:03:49.802Z,23.7
2022-08-05T08:04:55.913Z,23.7
2022-08-05T08:06:02.031Z,23.7
2022-08-05T08:07:08.129Z,23.8
2022-08-05T08:08:14.239Z,23.8
2022-08-05T08:09:20.367Z,23.8
2022-08-05T08:10:26.473Z,23.9
2022-08-05T08:11:32.585Z,23.9
2022-08-05T08:12:38.701Z,23.9
2022-08-05T08:13:44.814Z,23.9
2022-08-05T08:14:49.950Z,23.9
2022-08-05T08:15:56.064Z,23.9
2022-08-05T08:17:02.169Z,23.9
2022-08-05T08:18:08.298Z,23.9
2022-08-05T08:19:14.409Z,23.8
2022-08-05T08:20:20.527Z,23.8
2022-08-05T08:21:26.638Z,23.8
2022-08-05T08:22:32.755Z,23.8
2022-08-05T08:23:38.880Z,23.8
2022-08-05T08:24:44.984Z,23.8
2022-08-05T08:25:51.091Z,23.8
2022-08-05T08:26:57.205Z,23.7
2022-08-05T08:28:03.324Z,23.7
2022-08-05T08:29:08.456Z,23.7
2022-08-05T08:30:14.564Z,23.7
2022-08-05T08:31:20.675Z,23.7
2022-08-05T08:32:26.785Z,23.7
2022-08-05T08:33:32.902Z,23.7
2022-08-05T08:34:39.007Z,23.7
2022-08-05T08:35:45.125Z,23.7
2022-08-05T08:36:51.253Z,23.7
2022-08-05T08:37:57.357Z,23.7
2022-08-05T08:39:03.474Z,23.7
2022-08-05T08:40:09.584Z,23.6
2022-08-05T08:41:15.703Z,23.7
2022-08-05T08:42:21.812Z,23.6
2022-08-05T08:43:26.939Z,23.6
2022-08-05T08:44:33.056Z,23.6
2022-08-05T08:45:39.174Z,23.6
2022-08-05T08:46:45.290Z,23.6
2022-08-05T08:47:51.401Z,23.6
2022-08-05T08:48:57.509Z,23.6
2022-08-05T08:50:03.625Z,23.6
2022-08-05T08:51:09.732Z,23.6
2022-08-05T08:52:15.853Z,23.6
2022-08-05T08:53:21.962Z,23.6
2022-08-05T08:54:28.099Z,23.6
2022-08-05T08:55:34.189Z,23.6
2022-08-05T08:56:40.299Z,23.6
2022-08-05T08:57:45.435Z,23.6
2022-08-05T08:58:51.555Z,23.6
2022-08-05T08:59:57.655Z,23.6
2022-08-05T09:01:03.771Z,23.6
2022-08-05T09:02:09.896Z,23.6
2022-08-05T09:03:16.011Z,23.6
2022-08-05T09:04:22.119Z,23.6
2022-08-05T09:05:28.238Z,23.6
2022-08-05T09:06:34.354Z,23.6
2022-08-05T09:07:40.470Z,23.6
2022-08-05T09:08:46.582Z,23.6
2022-08-05T09:09:52.697Z,23.6
2022-08-05T09:10:58.809Z,23.6
2022-08-05T09:12:03.944Z,23.5
2022-08-05T09:14:16.168Z,23.5
2022-08-05T09:16:28.399Z,23.5
2022-08-05T09:17:34.513Z,23.5
2022-08-05T09:19:46.744Z,23.6
2022-08-05T09:20:51.895Z,23.6
2022-08-05T09:21:57.004Z,23.6
2022-08-05T09:23:02.138Z,23.6
2022-08-05T09:24:07.262Z,23.6
2022-08-05T09:25:12.399Z,23.6
2022-08-05T09:26:17.543Z,23.6
2022-08-05T09:27:23.648Z,23.6
2022-08-05T09:28:29.763Z,23.6
2022-08-05T09:29:35.871Z,23.6
2022-08-05T09:30:42.003Z,23.5
2022-08-05T09:31:48.100Z,23.5
2022-08-05T09:32:54.222Z,23.5
2022-08-05T09:34:00.336Z,23.5
2022-08-05T09:35:06.445Z,23.5
2022-08-05T09:36:12.557Z,23.5
2022-08-05T09:37:17.687Z,23.5
2022-08-05T09:38:22.831Z,23.6
2022-08-05T09:39:28.933Z,23.6
2022-08-05T09:40:35.055Z,23.7
2022-08-05T09:41:41.173Z,23.7
2022-08-05T09:42:47.281Z,23.7
2022-08-05T09:43:53.391Z,23.7
2022-08-05T09:44:59.531Z,23.7
2022-08-05T09:46:05.617Z,23.7
2022-08-05T09:47:11.740Z,23.7
2022-08-05T09:48:17.858Z,23.7
2022-08-05T09:49:23.965Z,23.7
2022-08-05T09:50:30.089Z,23.7
2022-08-05T09:51:36.189Z,23.7
2022-08-05T09:52:41.307Z,23.7
2022-08-05T09:53:47.437Z,23.7
2022-08-05T09:54:53.533Z,23.7
2022-08-05T09:55:59.657Z,23.7
2022-08-05T09:57:05.764Z,23.7
2022-08-05T09:58:11.879Z,23.7
2022-08-05T09:59:17.996Z,23.8
2022-08-05T10:00:23.155Z,23.8
2022-08-05T10:01:28.263Z,23.8
2022-08-05T10:02:34.379Z,23.8
2022-08-05T10:03:40.491Z,23.8
2022-08-05T10:04:46.608Z,23.8
2022-08-05T10:05:52.715Z,23.8
2022-08-05T10:06:58.832Z,23.8
2022-08-05T10:08:04.943Z,23.7
2022-08-05T10:09:11.058Z,23.7
2022-08-05T10:10:17.186Z,23.7
2022-08-05T10:11:23.294Z,23.7
2022-08-05T10:12:29.414Z,23.7
2022-08-05T10:13:35.524Z,23.7
2022-08-05T10:14:40.655Z,23.7
2022-08-05T10:15:46.765Z,23.7
2022-08-05T10:16:52.882Z,23.7
2022-08-05T10:17:58.993Z,23.7
2022-08-05T10:19:05.158Z,23.7
2022-08-05T10:20:11.215Z,23.7
2022-08-05T10:21:17.342Z,23.7
2022-08-05T10:22:23.451Z,23.7
2022-08-05T10:23:28.586Z,23.7
2022-08-05T10:24:33.719Z,23.8
2022-08-05T10:25:38.850Z,23.8
2022-08-05T10:26:44.022Z,23.9
2022-08-05T10:27:50.099Z,23.9
2022-08-05T10:28:56.226Z,24
2022-08-05T10:30:02.326Z,24.1
2022-08-05T10:31:08.440Z,24.1
2022-08-05T10:32:14.557Z,24.2
2022-08-05T10:33:20.669Z,24.2
2022-08-05T10:34:26.786Z,24.3
2022-08-05T10:35:32.894Z,24.3
2022-08-05T10:36:39.000Z,24.3
2022-08-05T10:37:45.121Z,24.4
2022-08-05T10:38:51.227Z,24.4
2022-08-05T10:39:57.353Z,24.4
2022-08-05T10:41:02.463Z,24.5
2022-08-05T10:42:08.601Z,24.5
2022-08-05T10:43:14.696Z,24.5
2022-08-05T10:45:26.936Z,24.6
2022-08-05T10:46:33.072Z,24.6
2022-08-05T10:47:39.156Z,24.6
2022-08-05T10:48:45.265Z,24.6
2022-08-05T10:49:50.412Z,24.6
2022-08-05T10:50:55.537Z,24.6
2022-08-05T10:52:00.688Z,24.7
2022-08-05T10:53:05.831Z,24.7
2022-08-05T10:54:11.915Z,24.7
2022-08-05T10:55:18.045Z,24.7
2022-08-05T10:56:24.149Z,24.7
2022-08-05T10:57:30.273Z,24.7
2022-08-05T10:58:36.387Z,24.8
2022-08-05T10:59:42.484Z,24.8
2022-08-05T11:00:48.635Z,24.8
2022-08-05T11:01:54.727Z,24.8
2022-08-05T11:03:00.827Z,24.8
2022-08-05T11:04:06.948Z,24.8
2022-08-05T11:05:13.053Z,24.8
2022-08-05T11:06:19.160Z,24.7
2022-08-05T11:07:24.303Z,24.6
2022-08-05T11:08:30.411Z,24.6
2022-08-05T11:09:36.531Z,24.5
2022-08-05T11:10:42.654Z,24.4
2022-08-05T11:11:48.779Z,24.4
2022-08-05T11:12:54.871Z,24.3
2022-08-05T11:14:00.994Z,24.2
2022-08-05T11:15:06.127Z,24.2
2022-08-05T11:16:11.250Z,24.2
2022-08-05T11:17:16.389Z,24.3
2022-08-05T11:18:21.524Z,24.3
2022-08-05T11:19:27.630Z,24.3
2022-08-05T11:20:33.771Z,24.4
2022-08-05T11:21:39.859Z,24.5
2022-08-05T11:22:45.968Z,24.5
2022-08-05T11:23:52.093Z,24.5
2022-08-05T11:24:58.205Z,24.6
2022-08-05T11:26:04.311Z,24.6
2022-08-05T11:27:10.450Z,24.6
2022-08-05T11:28:16.541Z,24.7
2022-08-05T11:29:22.660Z,24.7
2022-08-05T11:30:28.764Z,24.8
2022-08-05T11:31:34.877Z,24.8
2022-08-05T11:32:40.001Z,24.8
2022-08-05T11:33:46.138Z,24.8
2022-08-05T11:34:52.229Z,24.9
2022-08-05T11:35:58.345Z,24.9
2022-08-05T11:37:04.460Z,24.9
2022-08-05T11:38:10.571Z,24.9
2022-08-05T11:39:16.689Z,24.9
2022-08-05T11:40:21.833Z,24.9
2022-08-05T11:41:26.957Z,24.9
2022-08-05T11:42:33.073Z,24.9
2022-08-05T11:43:39.188Z,25
2022-08-05T11:44:44.340Z,25
2022-08-05T11:45:49.449Z,24.9
2022-08-05T11:46:55.570Z,24.9
2022-08-05T11:48:01.683Z,24.8
2022-08-05T11:49:07.797Z,24.8
2022-08-05T11:50:13.912Z,24.7
2022-08-05T11:51:20.020Z,24.7
2022-08-05T11:52:26.147Z,24.6
2022-08-05T11:53:32.289Z,24.6
2022-08-05T11:54:38.379Z,24.6
2022-08-05T11:55:44.485Z,24.6
2022-08-05T11:56:50.594Z,24.5
2022-08-05T11:57:56.703Z,24.5
2022-08-05T11:59:02.837Z,24.4
2022-08-05T12:00:07.952Z,24.4
2022-08-05T12:01:14.083Z,24.4
2022-08-05T12:02:20.189Z,24.4
2022-08-05T12:03:26.287Z,24.3
2022-08-05T12:04:32.408Z,24.3
2022-08-05T12:05:38.522Z,24.3
2022-08-05T12:06:44.622Z,24.3
2022-08-05T12:07:50.750Z,24.3
2022-08-05T12:08:55.895Z,24.3
2022-08-05T12:10:01.005Z,24.3
2022-08-05T12:11:06.154Z,24.3
2022-08-05T12:12:11.287Z,24.3
2022-08-05T12:13:17.401Z,24.2
2022-08-05T12:14:23.507Z,24.2
2022-08-05T12:15:29.624Z,24.2
2022-08-05T12:16:35.739Z,24.2
2022-08-05T12:17:41.850Z,24.2
2022-08-05T12:18:47.958Z,24.1
2022-08-05T12:19:54.092Z,24.2
2022-08-05T12:21:00.181Z,24.2
2022-08-05T12:22:06.306Z,24.2
2022-08-05T12:23:12.421Z,24.2
2022-08-05T12:24:18.544Z,24.2
2022-08-05T12:25:24.652Z,24.2
2022-08-05T12:26:29.773Z,24.2
2022-08-05T12:27:35.890Z,24.1
2022-08-05T12:28:42.008Z,24.2
2022-08-05T12:29:48.115Z,24.2
2022-08-05T12:30:54.226Z,24.2
2022-08-05T12:32:00.333Z,24.1
2022-08-05T12:33:06.445Z,24.2
2022-08-05T12:34:11.580Z,24.2
2022-08-05T12:35:16.713Z,24.2
2022-08-05T12:36:22.821Z,24.2
2022-08-05T12:37:27.964Z,24.2
2022-08-05T12:38:33.097Z,24.2
2022-08-05T12:39:39.221Z,24.2
2022-08-05T12:40:45.334Z,24.2
2022-08-05T12:41:51.432Z,24.2
2022-08-05T12:42:57.553Z,24.2
2022-08-05T12:44:03.692Z,24.2
2022-08-05T12:45:09.774Z,24.2
2022-08-05T12:46:15.914Z,24
2022-08-05T12:47:22.016Z,24
2022-08-05T12:48:28.117Z,23.9
2022-08-05T12:50:40.358Z,23.7
2022-08-05T12:51:46.474Z,23.7
2022-08-05T12:52:51.595Z,23.7
2022-08-05T12:53:57.705Z,23.7
2022-08-05T12:55:03.823Z,23.6
2022-08-05T12:56:09.951Z,23.6
2022-08-05T12:57:16.060Z,23.6
2022-08-05T12:58:22.168Z,23.6
2022-08-05T12:59:28.281Z,23.5
2022-08-05T13:00:34.391Z,23.5
2022-08-05T13:01:39.529Z,23.5
2022-08-05T13:02:44.658Z,23.6
2022-08-05T13:03:49.796Z,23.6
2022-08-05T13:04:54.930Z,23.6
2022-08-05T13:06:01.039Z,23.6
2022-08-05T13:07:07.153Z,23.6
2022-08-05T13:08:13.268Z,23.6
2022-08-05T13:09:19.383Z,23.6
2022-08-05T13:10:25.497Z,23.6
2022-08-05T13:11:31.598Z,23.6
2022-08-05T13:12:37.722Z,23.6
2022-08-05T13:13:43.833Z,23.7
2022-08-05T13:14:49.960Z,23.7
2022-08-05T13:15:56.058Z,23.8
2022-08-05T13:17:02.166Z,23.8
2022-08-05T13:18:08.288Z,23.9
2022-08-05T13:19:13.412Z,23.9
2022-08-05T13:20:19.542Z,24
2022-08-05T13:21:25.638Z,24
2022-08-05T13:22:31.763Z,24.1
2022-08-05T13:23:37.864Z,24.1
2022-08-05T13:24:43.984Z,24.1
2022-08-05T13:25:50.098Z,24.2
2022-08-05T13:26:55.255Z,24.2
2022-08-05T13:28:00.367Z,24.2
2022-08-05T13:30:12.614Z,24.2
2022-08-05T13:31:18.712Z,24.3
2022-08-05T13:32:24.823Z,24.3
2022-08-05T13:33:30.943Z,24.3
2022-08-05T13:34:37.046Z,24.3
2022-08-05T13:35:43.169Z,24.3
2022-08-05T13:36:49.306Z,24.3
2022-08-05T13:37:55.395Z,24.3
2022-08-05T13:39:01.514Z,24.3
2022-08-05T13:40:07.621Z,24.3
2022-08-05T13:41:13.731Z,24.3
2022-08-05T13:42:18.861Z,24.4
2022-08-05T13:43:24.970Z,24.4
2022-08-05T13:44:31.091Z,24.4
2022-08-05T13:45:37.213Z,24.4
2022-08-05T13:46:43.334Z,24.4
2022-08-05T13:47:49.431Z,24.4
2022-08-05T13:48:55.545Z,24.4
2022-08-05T13:50:01.663Z,24.4
2022-08-05T13:51:06.803Z,24.4
2022-08-05T13:53:18.022Z,24.4
2022-08-05T13:54:23.166Z,24.4
2022-08-05T13:56:34.415Z,24.4
2022-08-05T13:57:39.571Z,24.4
2022-08-05T13:58:44.699Z,24.4
2022-08-05T13:59:50.806Z,24.4
2022-08-05T14:00:56.928Z,24.4
2022-08-05T14:02:03.038Z,24.4
2022-08-05T14:03:09.148Z,24.4
2022-08-05T14:04:15.263Z,24.4
2022-08-05T14:05:21.373Z,24.4
2022-08-05T14:06:27.489Z,24.4
2022-08-05T14:07:33.602Z,24.4
2022-08-05T14:08:39.714Z,24.4
2022-08-05T14:09:45.833Z,24.4
2022-08-05T14:10:51.942Z,24.4
2022-08-05T14:11:58.060Z,24.5
2022-08-05T14:13:03.188Z,24.4
2022-08-05T14:14:09.307Z,24.4
2022-08-05T14:15:15.422Z,24.4
2022-08-05T14:16:21.524Z,24.4
2022-08-05T14:17:27.653Z,24.4
2022-08-05T14:18:33.779Z,24.4
2022-08-05T14:19:39.874Z,24.4
2022-08-05T14:20:45.014Z,24.4
2022-08-05T14:21:50.159Z,24.5
2022-08-05T14:22:55.296Z,24.4
2022-08-05T14:24:00.413Z,24.4
2022-08-05T14:25:06.522Z,24.4
2022-08-05T14:26:12.632Z,24.5
2022-08-05T14:27:18.752Z,24.5
2022-08-05T14:28:24.858Z,24.4
2022-08-05T14:29:30.983Z,24.5
2022-08-05T14:30:37.097Z,24.5
2022-08-05T14:31:43.214Z,24.5
2022-08-05T14:32:49.315Z,24.4
2022-08-05T14:33:55.441Z,24.4
2022-08-05T14:35:01.558Z,24.4
2022-08-05T14:36:07.652Z,24.5
2022-08-05T14:37:13.779Z,24.5
2022-08-05T14:38:18.901Z,24.4
2022-08-05T14:39:25.031Z,24.5
2022-08-05T14:40:31.131Z,24.5
2022-08-05T14:41:37.237Z,24.5
2022-08-05T14:42:43.383Z,24.5
2022-08-05T14:43:49.465Z,24.5
2022-08-05T14:44:55.591Z,24.4
2022-08-05T14:46:00.727Z,24.5
2022-08-05T14:47:05.844Z,24.5
2022-08-05T14:48:10.983Z,24.4
2022-08-05T14:49:16.118Z,24.5
2022-08-05T14:50:22.240Z,24.5
2022-08-05T14:51:28.345Z,24.5