createdAt,value
2023-03-21T00:03:30.113Z,6.35
2023-03-21T00:08:35.966Z,6.70
2023-03-21T00:13:42.584Z,7.93
2023-03-21T00:18:52.540Z,8.13
2023-03-21T00:23:58.136Z,8.13
2023-03-21T00:29:02.279Z,8.55
2023-03-21T00:34:06.381Z,8.70
2023-03-21T00:39:11.887Z,8.32
2023-03-21T00:44:16.161Z,7.00
2023-03-21T00:49:20.947Z,7.45
2023-03-21T00:54:26.499Z,7.30
2023-03-21T00:59:30.842Z,7.13
2023-03-21T01:04:35.876Z,7.45
2023-03-21T01:09:41.244Z,6.88
2023-03-21T01:14:45.238Z,6.80
2023-03-21T01:19:52.212Z,6.15
2023-03-21T01:25:08.728Z,6.07
2023-03-21T01:30:24.133Z,6.13
2023-03-21T01:40:43.058Z,5.72
2023-03-21T01:46:45.353Z,5.88
2023-03-21T01:52:29.829Z,4.80
2023-03-21T01:58:02.296Z,5.80
2023-03-21T02:03:26.143Z,5.05
2023-03-21T02:08:46.789Z,5.22
2023-03-21T02:14:05.650Z,6.47
2023-03-21T02:20:11.816Z,4.90
2023-03-21T02:25:57.898Z,4.32
2023-03-21T02:36:55.365Z,4.68
2023-03-21T02:42:08.430Z,4.93
2023-03-21T02:47:19.399Z,4.63
2023-03-21T02:52:38.574Z,4.03
2023-03-21T02:57:48.388Z,4.50
2023-03-21T03:03:06.290Z,4.47
2023-03-21T03:08:38.408Z,4.28
2023-03-21T03:14:25.106Z,4.40
2023-03-21T03:19:41.691Z,4.20
2023-03-21T03:25:02.769Z,4.15
2023-03-21T03:30:13.478Z,3.88
2023-03-21T03:35:21.482Z,4.40
2023-03-21T03:40:31.481Z,4.72
2023-03-21T03:46:01.609Z,4.15
2023-03-21T03:51:11.612Z,4.78
2023-03-21T03:56:40.338Z,3.95
2023-03-21T04:01:44.743Z,4.10
2023-03-21T04:06:51.652Z,4.30
2023-03-21T04:12:00.331Z,3.72
2023-03-21T04:17:04.548Z,4.60
2023-03-21T04:22:09.502Z,3.88
2023-03-21T04:27:20.803Z,4.22
2023-03-21T04:32:42.711Z,3.80
2023-03-21T04:37:51.472Z,3.78
2023-03-21T04:42:56.922Z,4.95
2023-03-21T04:48:00.944Z,3.92
2023-03-21T04:53:05.129Z,4.13
2023-03-21T04:58:10.560Z,4.20
2023-03-21T05:03:19.820Z,3.80
2023-03-21T05:08:25.286Z,3.97
2023-03-21T05:13:30.782Z,4.00
2023-03-21T05:18:35.024Z,4.45
2023-03-21T05:23:45.799Z,3.35
2023-03-21T05:28:52.228Z,3.85
2023-03-21T05:33:56.646Z,4.00
2023-03-21T05:39:01.918Z,4.22
2023-03-21T05:49:14.903Z,3.70
2023-03-21T05:54:20.339Z,4.05
2023-03-21T05:59:27.900Z,3.70
2023-03-21T06:04:34.013Z,3.20
2023-03-21T06:09:38.344Z,3.15
2023-03-21T06:14:43.755Z,3.42
2023-03-21T06:19:58.675Z,3.00
2023-03-21T06:25:11.932Z,3.38
2023-03-21T06:30:20.678Z,2.92
2023-03-21T06:35:41.475Z,3.38
2023-03-21T06:40:47.335Z,3.42
2023-03-21T06:45:52.728Z,3.40
2023-03-21T06:50:58.075Z,3.63
2023-03-21T06:56:04.971Z,3.15
2023-03-21T07:01:11.892Z,3.38
2023-03-21T07:06:28.031Z,3.65
2023-03-21T07:11:33.907Z,3.65
2023-03-21T07:16:41.060Z,3.72
2023-03-21T07:21:45.323Z,3.53
2023-03-21T07:26:49.292Z,3.88
2023-03-21T07:31:54.795Z,4.05
2023-03-21T07:36:59.953Z,4.05
2023-03-21T07:42:04.022Z,3.97
2023-03-21T07:47:15.737Z,4.10
2023-03-21T07:52:19.723Z,3.60
2023-03-21T07:57:23.740Z,4.15
2023-03-21T08:02:29.412Z,3.95
2023-03-21T08:07:33.594Z,3.90
2023-03-21T08:12:37.641Z,4.22
2023-03-21T08:17:45.584Z,4.68
2023-03-21T08:22:51.033Z,4.60
2023-03-21T08:27:55.646Z,4.22
2023-03-21T08:33:02.347Z,3.75
2023-03-21T08:38:06.910Z,4.53
2023-03-21T08:43:12.323Z,4.20
2023-03-21T08:48:19.127Z,3.97
2023-03-21T08:53:23.560Z,3.90
2023-03-21T08:58:28.227Z,3.95
2023-03-21T09:03:33.677Z,4.15
2023-03-21T09:08:37.818Z,3.60
2023-03-21T09:13:41.813Z,4.07
2023-03-21T09:18:49.576Z,3.70
2023-03-21T09:23:56.472Z,3.67
2023-03-21T09:29:01.040Z,3.65
2023-03-21T09:34:06.470Z,3.60
2023-03-21T09:39:11.559Z,3.90
2023-03-21T09:44:32.964Z,3.80
2023-03-21T09:49:45.612Z,3.80
2023-03-21T09:54:50.109Z,3.08
2023-03-21T09:59:55.848Z,3.10
2023-03-21T10:05:02.193Z,2.97
2023-03-21T10:10:07.952Z,2.67
2023-03-21T10:15:17.411Z,3.30
2023-03-21T10:20:24.997Z,2.35
2023-03-21T10:25:36.550Z,2.80
2023-03-21T10:30:45.957Z,2.63
2023-03-21T10:35:55.891Z,3.20
2023-03-21T10:41:00.021Z,3.00
2023-03-21T10:46:14.433Z,2.90
2023-03-21T10:51:23.552Z,2.28
2023-03-21T10:56:30.636Z,3.00
2023-03-21T11:06:46.850Z,2.88
2023-03-21T11:11:54.470Z,2.42
2023-03-21T11:16:58.789Z,3.17
2023-03-21T11:22:09.226Z,2.50
2023-03-21T11:27:13.705Z,2.97
2023-03-21T11:32:26.110Z,2.40
2023-03-21T11:37:34.861Z,2.88
2023-03-21T11:42:45.071Z,2.17
2023-03-21T11:47:50.720Z,2.35
